createdAt,value
2022-12-15T00:00:56.796Z,17
2022-12-15T00:06:01.467Z,18
2022-12-15T00:12:12.123Z,18
2022-12-15T00:18:22.761Z,17
2022-12-15T00:24:33.461Z,15
2022-12-15T00:30:35.916Z,17
2022-12-15T00:36:46.566Z,18
2022-12-15T00:42:57.340Z,17
2022-12-15T00:49:07.909Z,16
2022-12-15T00:55:35.310Z,15
2022-12-15T01:01:45.861Z,16
2022-12-15T01:07:56.287Z,16
2022-12-15T01:14:06.942Z,19
2022-12-15T01:20:17.637Z,18
2022-12-15T01:26:28.278Z,17
2022-12-15T01:32:30.758Z,15
2022-12-15T01:38:41.441Z,15
2022-12-15T01:44:52.089Z,14
2022-12-15T01:51:02.735Z,16
2022-12-15T01:57:13.452Z,16
2022-12-15T02:03:24.160Z,17
2022-12-15T02:09:34.743Z,14
2022-12-15T02:15:45.452Z,15
2022-12-15T02:21:56.063Z,14
2022-12-15T02:27:58.544Z,15
2022-12-15T02:34:09.245Z,16
2022-12-15T02:40:19.847Z,14
2022-12-15T02:46:30.532Z,14
2022-12-15T02:52:41.207Z,15
2022-12-15T02:58:51.868Z,14
2022-12-15T03:05:02.532Z,14
2022-12-15T03:11:13.228Z,15
2022-12-15T03:17:23.831Z,14
2022-12-15T03:23:34.682Z,15
2022-12-15T03:28:39.278Z,15
2022-12-15T03:34:49.980Z,16
2022-12-15T03:41:00.559Z,16
2022-12-15T03:47:11.251Z,16
2022-12-15T03:53:21.916Z,17
2022-12-15T03:59:32.573Z,16
2022-12-15T04:05:43.247Z,16
2022-12-15T04:11:53.897Z,18
2022-12-15T04:16:58.699Z,18
2022-12-15T04:23:09.295Z,19
2022-12-15T04:29:19.953Z,19
2022-12-15T04:35:22.435Z,19
2022-12-15T04:41:33.104Z,22
2022-12-15T04:47:43.726Z,20
2022-12-15T04:53:54.423Z,19
2022-12-15T05:00:05.126Z,21
2022-12-15T05:06:15.741Z,19
2022-12-15T05:12:26.377Z,19
2022-12-15T05:18:37.088Z,18
2022-12-15T05:24:47.739Z,19
2022-12-15T05:32:04.321Z,17
2022-12-15T05:38:15.160Z,18
2022-12-15T05:44:25.686Z,18
2022-12-15T05:50:36.314Z,18
2022-12-15T05:55:49.284Z,16
2022-12-15T06:02:00.134Z,17
2022-12-15T06:08:10.582Z,18
2022-12-15T06:14:21.267Z,19
2022-12-15T06:20:31.900Z,18
2022-12-15T06:26:42.546Z,17
2022-12-15T06:32:45.072Z,17
2022-12-15T06:38:55.689Z,17
2022-12-15T06:45:06.354Z,17
2022-12-15T06:51:17.677Z,19
2022-12-15T06:57:27.709Z,16
2022-12-15T07:03:39.507Z,18
2022-12-15T07:09:49.036Z,18
2022-12-15T07:15:59.707Z,18
2022-12-15T07:22:10.361Z,17
2022-12-15T07:28:25.600Z,18
2022-12-15T07:34:23.485Z,20
2022-12-15T07:40:34.146Z,17
2022-12-15T07:46:44.874Z,19
2022-12-15T07:52:55.502Z,19
2022-12-15T07:59:06.152Z,16
2022-12-15T08:05:16.860Z,17
2022-12-15T08:11:27.479Z,17
2022-12-15T08:17:38.148Z,16
2022-12-15T08:22:42.879Z,17
2022-12-15T08:28:03.961Z,18
2022-12-15T08:34:06.444Z,17
2022-12-15T08:40:17.124Z,17
2022-12-15T08:46:27.880Z,16
2022-12-15T08:52:38.445Z,17
2022-12-15T08:58:49.124Z,16
2022-12-15T09:04:59.752Z,17
2022-12-15T09:11:10.412Z,18
2022-12-15T09:17:21.127Z,16
2022-12-15T09:23:32.163Z,19
2022-12-15T09:29:42.421Z,19
2022-12-15T09:35:44.934Z,19
2022-12-15T09:41:55.566Z,18
2022-12-15T09:48:06.223Z,18
2022-12-15T09:54:16.925Z,18
2022-12-15T10:00:27.535Z,18
2022-12-15T10:06:38.197Z,18
2022-12-15T10:12:59.849Z,20
2022-12-15T10:19:01.862Z,25
2022-12-15T10:25:11.313Z,19
2022-12-15T10:32:26.830Z,17
2022-12-15T10:38:37.527Z,25
2022-12-15T10:44:50.539Z,18
2022-12-15T10:50:58.818Z,22
2022-12-15T10:56:11.744Z,17
2022-12-15T11:02:25.311Z,16
2022-12-15T11:08:33.149Z,17
2022-12-15T11:14:43.711Z,16
2022-12-15T11:20:54.424Z,17
2022-12-15T11:27:05.080Z,18
2022-12-15T11:33:15.697Z,17
2022-12-15T11:39:18.265Z,20
2022-12-15T11:45:28.874Z,19
2022-12-15T11:51:39.530Z,17
2022-12-15T12:04:00.924Z,18
2022-12-15T12:10:11.491Z,16
2022-12-15T12:16:22.162Z,16
2022-12-15T12:22:32.885Z,15
2022-12-15T12:28:43.497Z,16
2022-12-15T12:33:48.600Z,15
2022-12-15T12:39:50.712Z,15
2022-12-15T12:46:01.355Z,15
2022-12-15T12:52:12.037Z,16
2022-12-15T12:58:22.704Z,16
2022-12-15T13:04:33.360Z,15
2022-12-15T13:10:44.024Z,16
2022-12-15T13:17:24.955Z,17
2022-12-15T13:23:05.352Z,19
2022-12-15T13:28:18.258Z,18
2022-12-15T13:34:28.957Z,17
2022-12-15T13:40:31.376Z,17
2022-12-15T13:46:42.052Z,17
2022-12-15T13:53:18.548Z,19
2022-12-15T13:59:03.390Z,18
2022-12-15T14:06:28.190Z,19
2022-12-15T14:12:47.090Z,19
2022-12-15T14:19:06.153Z,19
2022-12-15T14:26:30.679Z,19
2022-12-15T14:33:55.668Z,19
2022-12-15T14:39:00.294Z,19
2022-12-15T14:46:25.038Z,17
2022-12-15T14:52:44.028Z,17
2022-12-15T14:59:02.744Z,17
2022-12-15T15:03:15.602Z,16
2022-12-15T15:05:21.600Z,19
2022-12-15T15:12:46.412Z,19
2022-12-15T15:20:11.163Z,19
2022-12-15T15:26:21.908Z,16
2022-12-15T15:31:26.616Z,17
2022-12-15T15:37:37.225Z,16
2022-12-15T15:43:47.934Z,17
2022-12-15T15:49:50.375Z,17
2022-12-15T15:55:03.276Z,18
2022-12-15T16:01:14.048Z,19
2022-12-15T16:07:24.670Z,19
2022-12-15T16:13:35.296Z,21
2022-12-15T16:19:45.943Z,22
2022-12-15T16:25:56.733Z,20
2022-12-15T16:32:07.282Z,22
2022-12-15T16:38:17.943Z,26
2022-12-15T16:44:28.649Z,32
2022-12-15T16:50:31.136Z,30
2022-12-15T16:56:41.737Z,30
2022-12-15T17:02:52.647Z,32
2022-12-15T17:09:03.069Z,33
2022-12-15T17:15:13.803Z,29
2022-12-15T17:20:33.795Z,28
2022-12-15T17:26:30.199Z,25
2022-12-15T17:32:39.778Z,28
2022-12-15T17:38:50.512Z,36
2022-12-15T17:45:01.139Z,26
2022-12-15T17:51:03.586Z,24
2022-12-15T17:57:14.258Z,25
2022-12-15T18:03:25.212Z,27
2022-12-15T18:09:35.560Z,24
2022-12-15T18:15:46.324Z,23
2022-12-15T18:21:56.894Z,22
2022-12-15T18:27:09.807Z,22
2022-12-15T18:33:20.520Z,21
2022-12-15T18:39:31.134Z,22
2022-12-15T18:45:41.814Z,23
2022-12-15T18:51:44.296Z,20
2022-12-15T18:57:54.950Z,20
2022-12-15T19:04:05.616Z,31
2022-12-15T19:10:16.302Z,30
2022-12-15T19:16:27.057Z,32
2022-12-15T19:22:37.836Z,30
2022-12-15T19:28:48.301Z,31
2022-12-15T19:34:58.929Z,28
2022-12-15T19:41:09.634Z,28
2022-12-15T19:48:26.222Z,32
2022-12-15T19:54:36.877Z,38
2022-12-15T20:00:47.595Z,27
2022-12-15T20:06:58.272Z,22
2022-12-15T20:13:08.871Z,22
2022-12-15T20:19:19.535Z,21
2022-12-15T20:25:30.205Z,23
2022-12-15T20:31:40.857Z,23
2022-12-15T20:37:51.500Z,22
2022-12-15T20:44:02.189Z,23
2022-12-15T20:50:04.659Z,23
2022-12-15T20:55:17.579Z,24
2022-12-15T21:01:28.446Z,21
2022-12-15T21:07:38.919Z,23
2022-12-15T21:13:49.564Z,24
2022-12-15T21:20:00.281Z,23
2022-12-15T21:25:04.956Z,25
2022-12-15T21:31:15.657Z,22
2022-12-15T21:37:26.303Z,26
2022-12-15T21:43:36.956Z,25
2022-12-15T21:49:39.412Z,23
2022-12-15T21:55:50.107Z,25
2022-12-15T22:02:00.862Z,25
2022-12-15T22:08:11.400Z,22
2022-12-15T22:14:22.085Z,21
2022-12-15T22:20:32.729Z,20
2022-12-15T22:26:43.389Z,19
2022-12-15T22:32:54.110Z,21
2022-12-15T22:39:08.168Z,21
2022-12-15T22:45:15.392Z,21
2022-12-15T22:51:17.891Z,23
2022-12-15T22:57:28.533Z,27
2022-12-15T23:03:39.182Z,25
2022-12-15T23:09:49.893Z,27
2022-12-15T23:16:00.615Z,26
2022-12-15T23:22:11.175Z,26
2022-12-15T23:27:24.117Z,23
2022-12-15T23:33:35.509Z,23
2022-12-15T23:39:45.426Z,25
2022-12-15T23:45:56.107Z,23
2022-12-15T23:51:58.580Z,25
2022-12-15T23:58:09.235Z,25
