createdAt,value
2019-01-26T00:00:53.572Z,2.10
2019-01-26T00:03:23.995Z,2.10
2019-01-26T00:05:53.268Z,2.10
2019-01-26T00:08:22.522Z,2.10
2019-01-26T00:10:51.811Z,2.20
2019-01-26T00:13:21.065Z,2.20
2019-01-26T00:15:50.353Z,2.20
2019-01-26T00:18:19.545Z,2.20
2019-01-26T00:20:48.828Z,2.30
2019-01-26T00:23:18.086Z,2.20
2019-01-26T00:25:47.362Z,2.20
2019-01-26T00:28:16.617Z,2.30
2019-01-26T00:30:45.894Z,2.30
2019-01-26T00:33:15.149Z,2.30
2019-01-26T00:35:44.419Z,2.30
2019-01-26T00:38:13.668Z,2.40
2019-01-26T00:40:42.946Z,2.40
2019-01-26T00:43:12.258Z,2.40
2019-01-26T00:45:41.449Z,2.40
2019-01-26T00:48:10.706Z,2.40
2019-01-26T00:50:39.986Z,2.40
2019-01-26T00:53:09.237Z,2.50
2019-01-26T00:55:38.502Z,2.50
2019-01-26T00:58:07.745Z,2.50
2019-01-26T01:00:37.019Z,2.50
2019-01-26T01:03:06.502Z,2.50
2019-01-26T01:05:35.774Z,2.50
2019-01-26T01:08:05.027Z,2.60
2019-01-26T01:10:34.301Z,2.60
2019-01-26T01:13:03.551Z,2.60
2019-01-26T01:15:32.847Z,2.60
2019-01-26T01:18:02.099Z,2.60
2019-01-26T01:20:32.413Z,2.60
2019-01-26T01:23:01.706Z,2.70
2019-01-26T01:25:30.963Z,2.70
2019-01-26T01:28:00.243Z,2.70
2019-01-26T01:30:29.485Z,2.80
2019-01-26T01:32:58.682Z,2.70
2019-01-26T01:35:27.853Z,2.80
2019-01-26T01:37:57.059Z,2.80
2019-01-26T01:40:26.306Z,2.80
2019-01-26T01:42:55.510Z,2.80
2019-01-26T01:45:24.762Z,2.90
2019-01-26T01:47:54.030Z,2.80
2019-01-26T01:50:23.279Z,2.80
2019-01-26T01:52:52.554Z,2.90
2019-01-26T01:55:21.805Z,2.90
2019-01-26T01:57:51.008Z,2.80
2019-01-26T02:00:24.846Z,2.80
2019-01-26T02:02:54.132Z,2.90
2019-01-26T02:05:23.384Z,2.80
2019-01-26T02:07:52.663Z,2.90
2019-01-26T02:10:23.054Z,2.90
2019-01-26T02:12:52.321Z,2.90
2019-01-26T02:15:21.499Z,2.90
2019-01-26T02:17:50.774Z,3.00
2019-01-26T02:20:21.562Z,3.00
2019-01-26T02:22:50.832Z,2.90
2019-01-26T02:25:20.929Z,3.00
2019-01-26T02:27:50.197Z,3.00
2019-01-26T02:30:21.501Z,3.00
2019-01-26T02:32:50.761Z,3.00
2019-01-26T02:35:20.078Z,3.00
2019-01-26T02:37:49.278Z,3.10
2019-01-26T02:40:18.529Z,3.20
2019-01-26T02:42:47.801Z,3.20
2019-01-26T02:45:17.056Z,3.20
2019-01-26T02:47:47.397Z,3.30
2019-01-26T02:50:17.718Z,3.30
2019-01-26T02:52:46.993Z,3.30
2019-01-26T02:55:16.247Z,3.30
2019-01-26T02:57:45.519Z,3.30
2019-01-26T03:00:20.045Z,3.40
2019-01-26T03:02:49.246Z,3.40
2019-01-26T03:05:18.491Z,3.40
2019-01-26T03:07:47.839Z,3.40
2019-01-26T03:10:19.694Z,3.40
2019-01-26T03:12:48.976Z,3.40
2019-01-26T03:15:20.451Z,3.40
2019-01-26T03:17:49.728Z,3.50
2019-01-26T03:20:19.041Z,3.50
2019-01-26T03:22:48.332Z,3.50
2019-01-26T03:25:17.641Z,3.50
2019-01-26T03:27:46.912Z,3.50
2019-01-26T03:30:18.660Z,3.50
2019-01-26T03:32:47.958Z,3.50
2019-01-26T03:35:17.176Z,3.50
2019-01-26T03:37:46.493Z,3.60
2019-01-26T03:40:18.140Z,3.60
2019-01-26T03:42:47.498Z,3.60
2019-01-26T03:45:17.145Z,3.50
2019-01-26T03:47:46.566Z,3.50
2019-01-26T03:50:16.131Z,3.50
2019-01-26T03:52:45.386Z,3.50
2019-01-26T03:55:20.293Z,3.50
2019-01-26T03:57:49.811Z,3.50
2019-01-26T04:00:21.896Z,3.50
2019-01-26T04:02:51.132Z,3.50
2019-01-26T04:05:20.400Z,3.50
2019-01-26T04:07:49.657Z,3.50
2019-01-26T04:10:18.942Z,3.50
2019-01-26T04:12:48.190Z,3.60
2019-01-26T04:15:19.134Z,3.60
2019-01-26T04:17:48.449Z,3.60
2019-01-26T04:20:19.583Z,3.60
2019-01-26T04:22:48.830Z,3.60
2019-01-26T04:25:18.101Z,3.70
2019-01-26T04:27:47.307Z,3.60
2019-01-26T04:30:18.494Z,3.70
2019-01-26T04:32:47.743Z,3.70
2019-01-26T04:35:17.081Z,3.70
2019-01-26T04:37:46.329Z,3.80
2019-01-26T04:40:17.375Z,3.80
2019-01-26T04:42:46.627Z,3.70
2019-01-26T04:45:18.242Z,3.80
2019-01-26T04:47:47.495Z,3.80
2019-01-26T04:50:18.217Z,3.90
2019-01-26T04:52:47.462Z,3.90
2019-01-26T04:55:18.467Z,3.90
2019-01-26T04:57:47.724Z,4.00
2019-01-26T05:00:22.030Z,3.90
2019-01-26T05:02:51.282Z,4.00
2019-01-26T05:05:20.557Z,4.00
2019-01-26T05:07:49.817Z,4.10
2019-01-26T05:10:20.618Z,4.10
2019-01-26T05:12:50.301Z,4.20
2019-01-26T05:15:19.844Z,4.10
2019-01-26T05:17:49.096Z,4.20
2019-01-26T05:20:20.613Z,4.20
2019-01-26T05:22:49.866Z,4.30
2019-01-26T05:25:19.136Z,4.30
2019-01-26T05:27:48.387Z,4.30
2019-01-26T05:30:25.923Z,4.30
2019-01-26T05:32:55.167Z,4.40
2019-01-26T05:35:24.440Z,4.40
2019-01-26T05:37:53.685Z,4.50
2019-01-26T05:40:22.962Z,4.40
2019-01-26T05:42:52.211Z,4.50
2019-01-26T05:45:22.218Z,4.50
2019-01-26T05:47:51.467Z,4.50
2019-01-26T05:50:22.778Z,4.70
2019-01-26T05:52:53.072Z,4.70
2019-01-26T05:55:22.343Z,4.60
2019-01-26T05:57:51.589Z,4.80
2019-01-26T06:00:25.129Z,4.80
2019-01-26T06:02:54.391Z,4.80
2019-01-26T06:05:23.704Z,4.90
2019-01-26T06:07:52.955Z,4.90
2019-01-26T06:10:22.224Z,4.90
2019-01-26T06:12:51.474Z,4.90
2019-01-26T06:15:20.696Z,4.90
2019-01-26T06:17:54.958Z,4.90
2019-01-26T06:20:20.920Z,4.90
2019-01-26T06:22:50.094Z,5.00
2019-01-26T06:25:20.418Z,5.00
2019-01-26T06:27:49.691Z,5.00
2019-01-26T06:30:23.432Z,5.00
2019-01-26T06:32:52.713Z,5.00
2019-01-26T06:35:21.972Z,5.00
2019-01-26T06:37:51.242Z,5.10
2019-01-26T06:40:20.768Z,5.20
2019-01-26T06:42:50.030Z,5.20
2019-01-26T06:45:20.442Z,5.20
2019-01-26T06:47:49.710Z,5.20
2019-01-26T06:50:22.341Z,5.20
2019-01-26T06:52:51.535Z,5.20
2019-01-26T06:55:21.854Z,5.20
2019-01-26T06:57:51.123Z,5.30
2019-01-26T07:00:23.683Z,5.40
2019-01-26T07:02:52.945Z,5.50
2019-01-26T07:05:26.517Z,5.50
2019-01-26T07:07:55.795Z,5.60
2019-01-26T07:10:25.043Z,5.60
2019-01-26T07:12:54.308Z,5.70
2019-01-26T07:15:23.477Z,5.70
2019-01-26T07:17:52.750Z,5.70
2019-01-26T07:20:21.927Z,5.60
2019-01-26T07:22:51.206Z,5.70
2019-01-26T07:25:20.454Z,5.80
2019-01-26T07:27:49.726Z,5.80
2019-01-26T07:30:25.825Z,5.80
2019-01-26T07:32:55.107Z,5.80
2019-01-26T07:35:24.357Z,5.80
2019-01-26T07:37:53.646Z,5.80
2019-01-26T07:40:23.734Z,5.80
2019-01-26T07:42:52.926Z,5.80
2019-01-26T07:45:22.172Z,5.80
2019-01-26T07:47:51.448Z,5.80
2019-01-26T07:50:25.771Z,5.80
2019-01-26T07:52:55.031Z,5.90
2019-01-26T07:55:24.278Z,5.90
2019-01-26T07:57:53.473Z,5.90
2019-01-26T08:00:27.930Z,5.90
2019-01-26T08:02:57.197Z,5.90
2019-01-26T08:05:26.923Z,6.00
2019-01-26T08:07:56.189Z,5.90
2019-01-26T08:10:26.303Z,5.90
2019-01-26T08:12:55.571Z,6.00
2019-01-26T08:15:30.282Z,5.90
2019-01-26T08:17:59.554Z,6.00
2019-01-26T08:20:28.734Z,5.90
2019-01-26T08:23:10.646Z,5.90
2019-01-26T08:25:39.905Z,6.00
2019-01-26T08:28:09.165Z,6.00
2019-01-26T08:30:38.408Z,6.00
2019-01-26T08:33:07.657Z,6.10
2019-01-26T08:35:36.927Z,6.10
2019-01-26T08:38:06.177Z,6.00
2019-01-26T08:40:35.502Z,6.10
2019-01-26T08:43:04.747Z,6.10
2019-01-26T08:45:34.019Z,6.00
2019-01-26T08:48:03.264Z,6.10
2019-01-26T08:50:32.531Z,6.10
2019-01-26T08:53:01.774Z,6.10
2019-01-26T08:55:31.042Z,6.10
2019-01-26T08:58:00.295Z,6.10
2019-01-26T09:00:29.563Z,6.10
2019-01-26T09:03:00.449Z,6.10
2019-01-26T09:05:47.944Z,6.10
2019-01-26T09:08:17.254Z,6.10
2019-01-26T09:10:46.495Z,6.10
2019-01-26T09:13:15.742Z,6.10
2019-01-26T09:15:45.029Z,6.10
2019-01-26T09:18:14.202Z,6.10
2019-01-26T09:20:43.485Z,6.10
2019-01-26T09:23:12.736Z,6.10
2019-01-26T09:25:41.997Z,6.10
2019-01-26T09:28:11.538Z,6.20
2019-01-26T09:30:40.822Z,6.20
2019-01-26T09:33:10.066Z,6.10
2019-01-26T09:35:39.355Z,6.20
2019-01-26T09:38:09.563Z,6.20
2019-01-26T09:40:38.851Z,6.20
2019-01-26T09:43:08.094Z,6.20
2019-01-26T09:45:37.306Z,6.20
2019-01-26T09:48:06.559Z,6.20
2019-01-26T09:50:35.848Z,6.30
2019-01-26T09:53:05.134Z,6.30
2019-01-26T09:55:34.357Z,6.30
2019-01-26T09:58:03.826Z,6.30
2019-01-26T10:00:33.052Z,6.30
2019-01-26T10:03:02.307Z,6.30
2019-01-26T10:05:31.577Z,6.30
2019-01-26T10:08:00.827Z,6.30
2019-01-26T10:10:30.121Z,6.30
2019-01-26T10:12:59.367Z,6.40
2019-01-26T10:15:30.566Z,6.40
2019-01-26T10:17:59.821Z,6.40
2019-01-26T10:20:36.223Z,6.40
2019-01-26T10:23:05.476Z,6.30
2019-01-26T10:25:34.776Z,6.40
2019-01-26T10:28:04.894Z,6.30
2019-01-26T10:30:42.430Z,6.40
2019-01-26T10:33:11.676Z,6.40
2019-01-26T10:35:42.586Z,6.40
2019-01-26T10:38:11.836Z,6.40
2019-01-26T10:40:45.686Z,6.40
2019-01-26T10:43:16.505Z,6.40
2019-01-26T10:45:45.773Z,6.40
2019-01-26T10:48:15.009Z,6.40
2019-01-26T10:50:44.279Z,6.40
2019-01-26T10:53:13.605Z,6.30
2019-01-26T10:55:42.879Z,6.40
2019-01-26T10:58:12.169Z,6.30
2019-01-26T11:00:41.436Z,6.30
2019-01-26T11:03:11.155Z,6.30
2019-01-26T11:05:40.434Z,6.30
2019-01-26T11:08:09.767Z,6.30
2019-01-26T11:10:39.033Z,6.30
2019-01-26T11:13:08.263Z,6.30
2019-01-26T11:15:37.503Z,6.30
2019-01-26T11:18:06.805Z,6.30
2019-01-26T11:20:36.061Z,6.30
2019-01-26T11:23:05.346Z,6.40
2019-01-26T11:25:34.590Z,6.40
2019-01-26T11:28:03.858Z,6.40
2019-01-26T11:30:34.759Z,6.40
2019-01-26T11:33:04.032Z,6.40
2019-01-26T11:35:33.278Z,6.40
2019-01-26T11:38:02.554Z,6.40
2019-01-26T11:40:31.970Z,6.40
2019-01-26T11:43:02.865Z,6.40
2019-01-26T11:45:39.426Z,6.40
2019-01-26T11:48:22.503Z,6.40
2019-01-26T11:50:53.395Z,6.40
2019-01-26T11:53:22.701Z,6.30
2019-01-26T11:55:56.364Z,6.40
2019-01-26T11:58:26.388Z,6.30
2019-01-26T12:01:04.123Z,6.40
2019-01-26T12:03:36.218Z,6.40
2019-01-26T12:06:12.860Z,6.40
2019-01-26T12:08:42.111Z,6.40
2019-01-26T12:11:11.372Z,6.40
2019-01-26T12:13:40.806Z,6.30
2019-01-26T12:16:10.142Z,6.40
2019-01-26T12:18:39.890Z,6.30
2019-01-26T12:21:09.256Z,6.30
2019-01-26T12:23:38.521Z,6.40
2019-01-26T12:26:07.778Z,6.30
2019-01-26T12:28:37.165Z,6.40
2019-01-26T12:31:06.419Z,6.30
2019-01-26T12:33:35.758Z,6.30
2019-01-26T12:36:05.015Z,6.30
2019-01-26T12:38:34.348Z,6.30
2019-01-26T12:41:06.580Z,6.20
2019-01-26T12:43:35.843Z,6.30
2019-01-26T12:46:05.094Z,6.30
2019-01-26T12:48:34.375Z,6.30
2019-01-26T12:51:03.613Z,6.30
2019-01-26T12:53:32.878Z,6.30
2019-01-26T12:56:02.134Z,6.40
2019-01-26T12:58:31.404Z,6.40
2019-01-26T13:01:00.713Z,6.40
2019-01-26T13:03:29.989Z,6.40
2019-01-26T13:05:59.242Z,6.40
2019-01-26T13:08:28.515Z,6.30
2019-01-26T13:11:03.962Z,6.30
2019-01-26T13:13:33.172Z,6.30
2019-01-26T13:16:03.502Z,6.30
2019-01-26T13:18:32.779Z,6.30
2019-01-26T13:21:02.031Z,6.30
2019-01-26T13:23:31.298Z,6.30
2019-01-26T13:26:00.542Z,6.30
2019-01-26T13:28:29.958Z,6.30
2019-01-26T13:30:59.197Z,6.20
2019-01-26T13:33:28.462Z,6.20
2019-01-26T13:35:57.707Z,6.20
2019-01-26T13:38:26.977Z,6.20
2019-01-26T13:40:56.230Z,6.10
2019-01-26T13:43:25.499Z,6.10
2019-01-26T13:45:54.743Z,6.10
2019-01-26T13:48:24.038Z,6.10
2019-01-26T13:50:53.299Z,6.10
2019-01-26T13:53:22.570Z,6.10
2019-01-26T13:55:51.824Z,6.20
2019-01-26T13:58:21.090Z,6.20
2019-01-26T14:00:50.271Z,6.20
2019-01-26T14:03:19.537Z,6.20
2019-01-26T14:05:48.786Z,6.20
2019-01-26T14:08:18.054Z,6.20
2019-01-26T14:10:47.297Z,6.20
2019-01-26T14:13:16.561Z,6.20
2019-01-26T14:15:45.730Z,6.20
2019-01-26T14:18:15.014Z,6.20
2019-01-26T14:20:44.262Z,6.20
2019-01-26T14:23:13.767Z,6.20
2019-01-26T14:25:43.074Z,6.20
2019-01-26T14:28:12.336Z,6.20
2019-01-26T14:30:45.247Z,6.20
2019-01-26T14:33:14.502Z,6.20
2019-01-26T14:35:43.787Z,6.20
2019-01-26T14:38:13.697Z,6.20
2019-01-26T14:40:42.986Z,6.10
2019-01-26T14:43:12.174Z,6.10
2019-01-26T14:45:41.373Z,6.10
2019-01-26T14:48:10.622Z,6.10
2019-01-26T14:50:40.965Z,6.10
2019-01-26T14:53:10.146Z,6.10
2019-01-26T14:55:39.415Z,6.10
2019-01-26T14:58:08.668Z,6.10
2019-01-26T15:00:38.881Z,6.00
2019-01-26T15:03:08.125Z,6.10
2019-01-26T15:05:37.401Z,6.00
2019-01-26T15:08:06.645Z,6.00
2019-01-26T15:10:36.118Z,6.00
2019-01-26T15:13:05.374Z,6.00
2019-01-26T15:15:34.655Z,6.00
2019-01-26T15:18:03.900Z,6.00
2019-01-26T15:20:52.660Z,6.00
2019-01-26T15:23:21.849Z,6.00
2019-01-26T15:25:51.049Z,6.10
2019-01-26T15:28:20.297Z,6.10
2019-01-26T15:30:49.585Z,6.10
2019-01-26T15:33:18.847Z,6.10
2019-01-26T15:35:48.123Z,6.20
2019-01-26T15:38:17.380Z,6.20
2019-01-26T15:40:46.653Z,6.10
2019-01-26T15:43:15.906Z,6.10
2019-01-26T15:45:45.111Z,6.10
2019-01-26T15:48:14.368Z,6.10
2019-01-26T15:50:43.645Z,6.10
2019-01-26T15:53:12.823Z,6.10
2019-01-26T15:55:42.099Z,6.10
2019-01-26T15:58:11.416Z,6.10
2019-01-26T16:00:43.127Z,6.10
2019-01-26T16:03:12.389Z,6.10
2019-01-26T16:05:41.669Z,6.10
2019-01-26T16:08:10.908Z,6.00
2019-01-26T16:10:40.210Z,6.00
2019-01-26T16:13:09.486Z,6.00
2019-01-26T16:15:42.704Z,5.90
2019-01-26T16:18:12.343Z,5.90
2019-01-26T16:20:45.670Z,5.90
2019-01-26T16:23:15.038Z,5.90
2019-01-26T16:25:44.348Z,5.90
2019-01-26T16:28:13.940Z,5.90
2019-01-26T16:30:43.267Z,5.90
2019-01-26T16:33:12.741Z,6.00
2019-01-26T16:35:42.962Z,5.90
2019-01-26T16:38:12.532Z,5.90
2019-01-26T16:40:42.268Z,5.90
2019-01-26T16:43:11.778Z,6.00
2019-01-26T16:45:41.358Z,5.90
2019-01-26T16:48:11.162Z,5.90
2019-01-26T16:50:40.651Z,5.90
2019-01-26T16:53:09.973Z,5.90
2019-01-26T16:55:39.373Z,5.90
2019-01-26T16:58:10.507Z,5.90
2019-01-26T17:00:42.339Z,5.80
2019-01-26T17:03:11.931Z,5.90
2019-01-26T17:05:41.292Z,5.80
2019-01-26T17:08:10.860Z,5.80
2019-01-26T17:10:40.323Z,5.80
2019-01-26T17:13:09.941Z,5.70
2019-01-26T17:15:39.241Z,5.90
2019-01-26T17:18:13.711Z,5.80
2019-01-26T17:20:41.810Z,5.90
2019-01-26T17:23:12.731Z,5.80
2019-01-26T17:25:43.458Z,5.80
2019-01-26T17:28:12.918Z,5.80
2019-01-26T17:30:45.205Z,5.80
2019-01-26T17:33:18.198Z,5.80
2019-01-26T17:35:47.173Z,5.80
2019-01-26T17:38:16.988Z,5.80
2019-01-26T17:40:46.541Z,5.80
2019-01-26T17:43:16.043Z,5.70
2019-01-26T17:45:45.359Z,5.70
2019-01-26T17:48:14.708Z,5.70
2019-01-26T17:50:44.183Z,5.60
2019-01-26T17:53:13.651Z,5.60
2019-01-26T17:55:42.911Z,5.60
2019-01-26T17:58:12.266Z,5.60
2019-01-26T18:00:43.237Z,5.50
2019-01-26T18:03:12.614Z,5.50
2019-01-26T18:05:41.935Z,5.50
2019-01-26T18:08:11.413Z,5.50
2019-01-26T18:10:40.944Z,5.50
2019-01-26T18:13:11.373Z,5.50
2019-01-26T18:15:40.751Z,5.50
2019-01-26T18:18:10.250Z,5.50
2019-01-26T18:20:39.818Z,5.50
2019-01-26T18:23:09.509Z,5.50
2019-01-26T18:25:40.341Z,5.50
2019-01-26T18:28:09.647Z,5.50
2019-01-26T18:30:40.214Z,5.60
2019-01-26T18:33:09.614Z,5.60
2019-01-26T18:35:38.930Z,5.60
2019-01-26T18:38:08.269Z,5.60
2019-01-26T18:40:37.513Z,5.60
2019-01-26T18:43:06.706Z,5.60
2019-01-26T18:45:35.949Z,5.60
2019-01-26T18:48:05.222Z,5.60
2019-01-26T18:50:40.345Z,5.50
2019-01-26T18:53:10.609Z,5.60
2019-01-26T18:55:39.855Z,5.50
2019-01-26T18:58:09.129Z,5.50
2019-01-26T19:00:41.255Z,5.50
2019-01-26T19:03:23.494Z,5.50
2019-01-26T19:05:55.059Z,5.50
2019-01-26T19:08:24.342Z,5.50
2019-01-26T19:10:53.590Z,5.60
2019-01-26T19:13:23.951Z,5.50
2019-01-26T19:15:53.199Z,5.70
2019-01-26T19:18:22.465Z,5.60
2019-01-26T19:20:51.733Z,5.60
2019-01-26T19:23:22.081Z,5.60
2019-01-26T19:25:51.461Z,5.70
2019-01-26T19:28:20.776Z,5.70
2019-01-26T19:30:50.014Z,5.70
2019-01-26T19:33:19.492Z,5.70
2019-01-26T19:35:48.734Z,5.70
2019-01-26T19:38:18.089Z,5.70
2019-01-26T19:40:47.329Z,5.70
2019-01-26T19:43:16.603Z,5.70
2019-01-26T19:45:45.855Z,5.70
2019-01-26T19:48:15.189Z,5.70
2019-01-26T19:50:44.386Z,5.70
2019-01-26T19:53:13.714Z,5.60
2019-01-26T19:55:42.916Z,5.60
2019-01-26T19:58:12.230Z,5.60
2019-01-26T20:00:41.503Z,5.60
2019-01-26T20:03:10.822Z,5.60
2019-01-26T20:05:40.098Z,5.50
2019-01-26T20:08:09.423Z,5.50
2019-01-26T20:10:38.768Z,5.50
2019-01-26T20:13:08.018Z,5.50
2019-01-26T20:15:37.224Z,5.40
2019-01-26T20:18:06.480Z,5.40
2019-01-26T20:20:39.269Z,5.40
2019-01-26T20:23:08.524Z,5.40
2019-01-26T20:25:37.790Z,5.40
2019-01-26T20:28:06.979Z,5.40
2019-01-26T20:30:36.311Z,5.40
2019-01-26T20:33:05.558Z,5.40
2019-01-26T20:35:34.758Z,5.40
2019-01-26T20:38:04.070Z,5.30
2019-01-26T20:40:33.352Z,5.30
2019-01-26T20:43:03.681Z,5.30
2019-01-26T20:45:32.953Z,5.30
2019-01-26T20:48:02.273Z,5.30
2019-01-26T20:50:31.554Z,5.20
2019-01-26T20:53:00.799Z,5.20
2019-01-26T20:55:30.001Z,5.20
2019-01-26T20:58:00.514Z,5.20
2019-01-26T21:00:31.217Z,5.20
2019-01-26T21:03:00.396Z,5.30
2019-01-26T21:05:29.670Z,5.20
2019-01-26T21:07:58.923Z,5.20
2019-01-26T21:10:29.637Z,5.20
2019-01-26T21:12:59.249Z,5.20
2019-01-26T21:15:28.526Z,5.10
2019-01-26T21:17:57.791Z,5.10
2019-01-26T21:20:27.206Z,5.10
2019-01-26T21:22:56.522Z,5.10
2019-01-26T21:25:25.790Z,5.10
2019-01-26T21:27:55.107Z,5.10
2019-01-26T21:30:26.118Z,5.10
2019-01-26T21:32:55.707Z,5.10
2019-01-26T21:35:25.106Z,5.00
2019-01-26T21:37:54.354Z,5.10
2019-01-26T21:40:25.961Z,5.10
2019-01-26T21:42:55.139Z,5.00
2019-01-26T21:45:24.416Z,5.10
2019-01-26T21:47:53.664Z,5.00
2019-01-26T21:50:25.728Z,5.00
2019-01-26T21:52:54.982Z,5.00
2019-01-26T21:55:24.249Z,5.00
2019-01-26T21:57:53.501Z,5.00
2019-01-26T22:00:31.006Z,5.00
2019-01-26T22:03:00.522Z,5.00
2019-01-26T22:05:29.796Z,5.00
2019-01-26T22:07:59.046Z,5.00
2019-01-26T22:10:28.683Z,5.00
2019-01-26T22:12:57.950Z,5.00
2019-01-26T22:15:27.194Z,5.00
2019-01-26T22:17:56.466Z,5.00
2019-01-26T22:20:27.464Z,5.00
2019-01-26T22:22:57.370Z,5.00
2019-01-26T22:25:26.621Z,5.10
2019-01-26T22:27:56.336Z,5.00
2019-01-26T22:30:31.215Z,5.10
2019-01-26T22:33:00.495Z,5.00
2019-01-26T22:35:29.743Z,5.00
2019-01-26T22:37:59.027Z,5.10
2019-01-26T22:40:35.942Z,5.10
2019-01-26T22:43:05.137Z,5.10
2019-01-26T22:45:34.395Z,5.10
2019-01-26T22:48:03.671Z,5.20
2019-01-26T22:50:32.913Z,5.20
2019-01-26T22:53:02.121Z,5.20
2019-01-26T22:55:31.367Z,5.10
2019-01-26T22:58:00.629Z,5.10
2019-01-26T23:00:46.164Z,5.10
2019-01-26T23:03:17.043Z,5.20
2019-01-26T23:05:55.484Z,5.20
2019-01-26T23:08:28.070Z,5.20
2019-01-26T23:11:03.413Z,5.20
2019-01-26T23:13:33.487Z,5.20
2019-01-26T23:16:22.663Z,5.20
2019-01-26T23:18:58.204Z,5.20
2019-01-26T23:21:39.471Z,5.30
2019-01-26T23:24:35.513Z,5.30
2019-01-26T23:27:24.535Z,5.30
2019-01-26T23:30:17.466Z,5.30
2019-01-26T23:32:46.730Z,5.20
2019-01-26T23:35:15.973Z,5.20
2019-01-26T23:37:45.240Z,5.20
2019-01-26T23:40:14.481Z,5.10
2019-01-26T23:42:43.678Z,5.00
2019-01-26T23:45:12.918Z,5.00
2019-01-26T23:47:42.185Z,5.20
2019-01-26T23:50:11.352Z,5.20
2019-01-26T23:52:40.595Z,5.20
2019-01-26T23:55:10.427Z,5.20
2019-01-26T23:57:39.664Z,5.20
