createdAt,value
2018-07-20T00:00:30.699Z,1015.69
2018-07-20T00:01:30.726Z,1015.69
2018-07-20T00:02:51.767Z,1015.71
2018-07-20T00:03:30.773Z,1015.66
2018-07-20T00:04:30.798Z,1015.67
2018-07-20T00:05:30.823Z,1015.65
2018-07-20T00:06:30.846Z,1015.66
2018-07-20T00:07:30.870Z,1015.69
2018-07-20T00:08:51.914Z,1015.67
2018-07-20T00:09:30.924Z,1015.67
2018-07-20T00:10:30.945Z,1015.67
2018-07-20T00:11:30.975Z,1015.64
2018-07-20T00:12:30.992Z,1015.66
2018-07-20T00:13:31.018Z,1015.64
2018-07-20T00:14:52.059Z,1015.61
2018-07-20T00:15:31.065Z,1015.63
2018-07-20T00:16:31.094Z,1015.60
2018-07-20T00:17:31.117Z,1015.58
2018-07-20T00:18:31.141Z,1015.59
2018-07-20T00:19:31.165Z,1015.62
2018-07-20T00:20:52.208Z,1015.61
2018-07-20T00:21:31.216Z,1015.65
2018-07-20T00:22:31.239Z,1015.64
2018-07-20T00:23:31.263Z,1015.66
2018-07-20T00:24:31.300Z,1015.65
2018-07-20T00:25:31.310Z,1015.63
2018-07-20T00:26:52.353Z,1015.64
2018-07-20T00:27:31.359Z,1015.65
2018-07-20T00:28:31.383Z,1015.62
2018-07-20T00:29:31.409Z,1015.59
2018-07-20T00:30:31.435Z,1015.57
2018-07-20T00:31:31.458Z,1015.60
2018-07-20T00:32:52.496Z,1015.60
2018-07-20T00:33:31.505Z,1015.58
2018-07-20T00:34:31.529Z,1015.58
2018-07-20T00:35:31.551Z,1015.59
2018-07-20T00:36:31.577Z,1015.59
2018-07-20T00:37:31.602Z,1015.59
2018-07-20T00:38:52.643Z,1015.58
2018-07-20T00:39:31.651Z,1015.59
2018-07-20T00:40:31.677Z,1015.57
2018-07-20T00:41:31.702Z,1015.54
2018-07-20T00:42:31.726Z,1015.56
2018-07-20T00:43:31.751Z,1015.55
2018-07-20T00:44:52.788Z,1015.55
2018-07-20T00:45:31.796Z,1015.54
2018-07-20T00:46:31.821Z,1015.53
2018-07-20T00:47:31.844Z,1015.49
2018-07-20T00:48:31.871Z,1015.52
2018-07-20T00:49:31.898Z,1015.46
2018-07-20T00:50:52.938Z,1015.48
2018-07-20T00:51:31.951Z,1015.50
2018-07-20T00:52:31.968Z,1015.49
2018-07-20T00:53:31.993Z,1015.52
2018-07-20T00:54:32.023Z,1015.49
2018-07-20T00:55:32.040Z,1015.50
2018-07-20T00:56:53.081Z,1015.49
2018-07-20T00:57:32.090Z,1015.47
2018-07-20T00:58:32.119Z,1015.48
2018-07-20T00:59:32.138Z,1015.45
2018-07-20T01:00:32.163Z,1015.42
2018-07-20T01:01:32.191Z,1015.44
2018-07-20T01:02:53.234Z,1015.41
2018-07-20T01:03:32.236Z,1015.40
2018-07-20T01:04:32.266Z,1015.39
2018-07-20T01:05:32.308Z,1015.44
2018-07-20T01:06:32.308Z,1015.41
2018-07-20T01:07:32.341Z,1015.42
2018-07-20T01:08:53.375Z,1015.43
2018-07-20T01:09:32.385Z,1015.37
2018-07-20T01:10:32.408Z,1015.39
2018-07-20T01:11:32.430Z,1015.38
2018-07-20T01:12:32.453Z,1015.40
2018-07-20T01:13:32.479Z,1015.37
2018-07-20T01:14:53.522Z,1015.36
2018-07-20T01:15:32.530Z,1015.40
2018-07-20T01:16:32.562Z,1015.38
2018-07-20T01:17:32.580Z,1015.39
2018-07-20T01:18:32.601Z,1015.39
2018-07-20T01:19:32.628Z,1015.39
2018-07-20T01:20:53.668Z,1015.35
2018-07-20T01:21:32.671Z,1015.39
2018-07-20T01:22:32.699Z,1015.37
2018-07-20T01:23:32.721Z,1015.37
2018-07-20T01:24:32.744Z,1015.37
2018-07-20T01:25:32.769Z,1015.37
2018-07-20T01:26:53.810Z,1015.38
2018-07-20T01:27:32.816Z,1015.38
2018-07-20T01:28:32.843Z,1015.38
2018-07-20T01:29:32.867Z,1015.39
2018-07-20T01:30:32.894Z,1015.38
2018-07-20T01:31:32.915Z,1015.36
2018-07-20T01:32:53.955Z,1015.34
2018-07-20T01:33:32.964Z,1015.37
2018-07-20T01:34:32.986Z,1015.32
2018-07-20T01:35:33.011Z,1015.33
2018-07-20T01:36:33.039Z,1015.31
2018-07-20T01:37:33.061Z,1015.29
2018-07-20T01:38:54.102Z,1015.27
2018-07-20T01:39:33.110Z,1015.29
2018-07-20T01:40:33.135Z,1015.24
2018-07-20T01:41:33.159Z,1015.24
2018-07-20T01:42:33.183Z,1015.21
2018-07-20T01:43:33.207Z,1015.21
2018-07-20T01:44:54.246Z,1015.20
2018-07-20T01:45:33.255Z,1015.18
2018-07-20T01:46:33.279Z,1015.26
2018-07-20T01:47:33.303Z,1015.23
2018-07-20T01:48:33.329Z,1015.20
2018-07-20T01:49:33.353Z,1015.20
2018-07-20T01:50:54.393Z,1015.20
2018-07-20T01:51:33.403Z,1015.19
2018-07-20T01:52:33.423Z,1015.20
2018-07-20T01:53:33.452Z,1015.17
2018-07-20T01:54:33.472Z,1015.14
2018-07-20T01:55:33.496Z,1015.12
2018-07-20T01:56:54.535Z,1015.11
2018-07-20T01:57:33.545Z,1015.10
2018-07-20T01:58:33.571Z,1015.14
2018-07-20T01:59:33.594Z,1015.13
2018-07-20T02:00:33.619Z,1015.17
2018-07-20T02:01:33.643Z,1015.18
2018-07-20T02:02:54.688Z,1015.16
2018-07-20T02:03:33.691Z,1015.17
2018-07-20T02:04:33.714Z,1015.17
2018-07-20T02:05:33.738Z,1015.13
2018-07-20T02:06:33.763Z,1015.13
2018-07-20T02:07:33.787Z,1015.12
2018-07-20T02:08:54.830Z,1015.16
2018-07-20T02:09:33.838Z,1015.14
2018-07-20T02:10:33.863Z,1015.18
2018-07-20T02:11:33.885Z,1015.16
2018-07-20T02:12:33.908Z,1015.22
2018-07-20T02:13:33.938Z,1015.17
2018-07-20T02:14:54.974Z,1015.21
2018-07-20T02:15:33.981Z,1015.21
2018-07-20T02:16:34.007Z,1015.18
2018-07-20T02:17:34.032Z,1015.18
2018-07-20T02:18:34.055Z,1015.15
2018-07-20T02:19:34.079Z,1015.10
2018-07-20T02:20:55.119Z,1015.13
2018-07-20T02:21:34.215Z,1015.09
2018-07-20T02:22:34.152Z,1015.15
2018-07-20T02:23:34.175Z,1015.08
2018-07-20T02:24:34.202Z,1015.08
2018-07-20T02:25:34.225Z,1015.07
2018-07-20T02:26:55.267Z,1015.03
2018-07-20T02:27:34.276Z,1015.07
2018-07-20T02:28:34.298Z,1015.08
2018-07-20T02:29:34.355Z,1015.12
2018-07-20T02:30:34.346Z,1015.13
2018-07-20T02:31:34.371Z,1015.20
2018-07-20T02:32:55.409Z,1015.18
2018-07-20T02:33:34.419Z,1015.15
2018-07-20T02:34:34.452Z,1015.15
2018-07-20T02:35:34.468Z,1015.17
2018-07-20T02:36:34.491Z,1015.17
2018-07-20T02:37:34.516Z,1015.19
2018-07-20T02:38:55.557Z,1015.18
2018-07-20T02:39:34.563Z,1015.16
2018-07-20T02:40:34.587Z,1015.17
2018-07-20T02:41:34.614Z,1015.18
2018-07-20T02:42:34.637Z,1015.16
2018-07-20T02:43:34.658Z,1015.17
2018-07-20T02:44:55.699Z,1015.15
2018-07-20T02:45:34.707Z,1015.16
2018-07-20T02:46:34.732Z,1015.13
2018-07-20T02:47:34.754Z,1015.18
2018-07-20T02:48:34.781Z,1015.11
2018-07-20T02:49:34.807Z,1015.13
2018-07-20T02:50:55.847Z,1015.15
2018-07-20T02:51:34.854Z,1015.15
2018-07-20T02:52:34.876Z,1015.17
2018-07-20T02:53:34.903Z,1015.19
2018-07-20T02:54:34.925Z,1015.18
2018-07-20T02:55:34.948Z,1015.18
2018-07-20T02:56:55.991Z,1015.19
2018-07-20T02:57:34.998Z,1015.17
2018-07-20T02:58:35.022Z,1015.17
2018-07-20T02:59:35.049Z,1015.15
2018-07-20T03:00:35.073Z,1015.18
2018-07-20T03:01:35.099Z,1015.09
2018-07-20T03:02:56.137Z,1015.09
2018-07-20T03:03:35.144Z,1015.12
2018-07-20T03:04:35.168Z,1015.09
2018-07-20T03:05:35.192Z,1015.11
2018-07-20T03:06:35.216Z,1015.11
2018-07-20T03:07:35.238Z,1015.09
2018-07-20T03:08:56.322Z,1015.08
2018-07-20T03:09:35.291Z,1015.07
2018-07-20T03:10:35.315Z,1015.07
2018-07-20T03:11:35.338Z,1015.03
2018-07-20T03:12:35.361Z,1015.04
2018-07-20T03:13:35.385Z,1015.03
2018-07-20T03:14:56.428Z,1015.05
2018-07-20T03:15:35.433Z,1015.03
2018-07-20T03:16:35.460Z,1015.01
2018-07-20T03:17:35.485Z,1015.00
2018-07-20T03:18:35.507Z,1015.00
2018-07-20T03:19:35.530Z,1015.00
2018-07-20T03:20:56.621Z,1015.02
2018-07-20T03:21:35.581Z,1015.04
2018-07-20T03:22:35.602Z,1015.01
2018-07-20T03:23:35.625Z,1015.04
2018-07-20T03:24:35.651Z,1015.03
2018-07-20T03:25:35.677Z,1015.01
2018-07-20T03:26:56.716Z,1015.01
2018-07-20T03:27:35.723Z,1015.04
2018-07-20T03:28:35.749Z,1015.04
2018-07-20T03:29:35.770Z,1015.00
2018-07-20T03:30:35.818Z,1014.99
2018-07-20T03:31:35.820Z,1015.01
2018-07-20T03:32:56.951Z,1014.99
2018-07-20T03:33:35.867Z,1014.98
2018-07-20T03:34:35.891Z,1014.95
2018-07-20T03:35:35.915Z,1014.93
2018-07-20T03:36:35.945Z,1014.95
2018-07-20T03:37:35.966Z,1014.94
2018-07-20T03:38:57.006Z,1014.96
2018-07-20T03:39:36.016Z,1014.93
2018-07-20T03:40:36.034Z,1014.96
2018-07-20T03:41:36.059Z,1014.92
2018-07-20T03:42:36.083Z,1014.92
2018-07-20T03:43:36.106Z,1014.91
2018-07-20T03:44:57.151Z,1014.91
2018-07-20T03:45:36.157Z,1014.90
2018-07-20T03:46:36.241Z,1014.92
2018-07-20T03:47:36.209Z,1014.92
2018-07-20T03:48:36.229Z,1014.90
2018-07-20T03:49:36.253Z,1014.87
2018-07-20T03:50:57.294Z,1014.92
2018-07-20T03:51:36.301Z,1014.90
2018-07-20T03:52:36.324Z,1014.88
2018-07-20T03:53:36.348Z,1014.86
2018-07-20T03:54:36.372Z,1014.88
2018-07-20T03:55:36.401Z,1014.91
2018-07-20T03:56:57.439Z,1014.88
2018-07-20T03:57:36.452Z,1014.87
2018-07-20T03:58:36.471Z,1014.88
2018-07-20T03:59:36.493Z,1014.87
2018-07-20T04:00:36.524Z,1014.86
2018-07-20T04:01:36.542Z,1014.82
2018-07-20T04:02:57.581Z,1014.84
2018-07-20T04:03:36.589Z,1014.83
2018-07-20T04:04:36.612Z,1014.86
2018-07-20T04:05:36.636Z,1014.85
2018-07-20T04:06:36.661Z,1014.87
2018-07-20T04:07:36.685Z,1014.85
2018-07-20T04:08:57.728Z,1014.85
2018-07-20T04:09:36.736Z,1014.83
2018-07-20T04:10:36.759Z,1014.82
2018-07-20T04:11:36.783Z,1014.85
2018-07-20T04:12:36.804Z,1014.84
2018-07-20T04:13:36.830Z,1014.87
2018-07-20T04:14:57.870Z,1014.85
2018-07-20T04:15:36.877Z,1014.85
2018-07-20T04:16:36.903Z,1014.82
2018-07-20T04:17:36.927Z,1014.86
2018-07-20T04:18:36.954Z,1014.85
2018-07-20T04:19:36.980Z,1014.82
2018-07-20T04:20:58.015Z,1014.86
2018-07-20T04:21:37.025Z,1014.83
2018-07-20T04:22:37.054Z,1014.79
2018-07-20T04:23:37.070Z,1014.81
2018-07-20T04:24:37.099Z,1014.80
2018-07-20T04:25:37.117Z,1014.80
2018-07-20T04:26:58.157Z,1014.79
2018-07-20T04:27:37.166Z,1014.79
2018-07-20T04:28:37.191Z,1014.80
2018-07-20T04:29:37.214Z,1014.74
2018-07-20T04:30:37.242Z,1014.78
2018-07-20T04:31:37.265Z,1014.73
2018-07-20T04:32:58.301Z,1014.77
2018-07-20T04:33:37.309Z,1014.72
2018-07-20T04:34:37.333Z,1014.75
2018-07-20T04:35:37.358Z,1014.73
2018-07-20T04:36:37.386Z,1014.76
2018-07-20T04:37:37.408Z,1014.76
2018-07-20T04:38:58.445Z,1014.76
2018-07-20T04:39:37.452Z,1014.79
2018-07-20T04:40:37.480Z,1014.80
2018-07-20T04:41:37.504Z,1014.77
2018-07-20T04:42:37.528Z,1014.71
2018-07-20T04:43:37.554Z,1014.75
2018-07-20T04:44:58.591Z,1014.75
2018-07-20T04:45:37.598Z,1014.77
2018-07-20T04:46:37.624Z,1014.69
2018-07-20T04:47:37.645Z,1014.75
2018-07-20T04:48:37.672Z,1014.71
2018-07-20T04:49:37.696Z,1014.73
2018-07-20T04:50:58.737Z,1014.71
2018-07-20T04:51:37.744Z,1014.70
2018-07-20T04:52:37.768Z,1014.68
2018-07-20T04:53:37.792Z,1014.65
2018-07-20T04:54:37.816Z,1014.64
2018-07-20T04:55:37.840Z,1014.66
2018-07-20T04:56:58.878Z,1014.66
2018-07-20T04:57:37.887Z,1014.68
2018-07-20T04:58:37.912Z,1014.66
2018-07-20T04:59:37.939Z,1014.65
2018-07-20T05:00:37.960Z,1014.65
2018-07-20T05:01:37.989Z,1014.67
2018-07-20T05:02:59.025Z,1014.71
2018-07-20T05:03:38.037Z,1014.67
2018-07-20T05:04:38.055Z,1014.66
2018-07-20T05:05:38.080Z,1014.69
2018-07-20T05:06:38.104Z,1014.67
2018-07-20T05:07:38.128Z,1014.68
2018-07-20T05:08:59.167Z,1014.62
2018-07-20T05:09:38.175Z,1014.61
2018-07-20T05:10:38.200Z,1014.60
2018-07-20T05:11:38.230Z,1014.63
2018-07-20T05:12:38.248Z,1014.65
2018-07-20T05:13:38.284Z,1014.65
2018-07-20T05:14:59.315Z,1014.63
2018-07-20T05:15:38.321Z,1014.69
2018-07-20T05:16:38.348Z,1014.65
2018-07-20T05:17:38.371Z,1014.65
2018-07-20T05:18:38.392Z,1014.58
2018-07-20T05:19:38.418Z,1014.56
2018-07-20T05:20:59.459Z,1014.59
2018-07-20T05:21:38.469Z,1014.57
2018-07-20T05:22:38.492Z,1014.54
2018-07-20T05:23:38.512Z,1014.56
2018-07-20T05:24:38.536Z,1014.54
2018-07-20T05:25:38.562Z,1014.50
2018-07-20T05:26:59.608Z,1014.52
2018-07-20T05:27:38.611Z,1014.50
2018-07-20T05:28:38.636Z,1014.50
2018-07-20T05:29:38.662Z,1014.51
2018-07-20T05:30:38.686Z,1014.47
2018-07-20T05:31:38.721Z,1014.50
2018-07-20T05:32:59.747Z,1014.51
2018-07-20T05:33:38.755Z,1014.52
2018-07-20T05:34:38.780Z,1014.51
2018-07-20T05:35:38.805Z,1014.55
2018-07-20T05:36:38.829Z,1014.50
2018-07-20T05:37:38.854Z,1014.53
2018-07-20T05:38:59.908Z,1014.55
2018-07-20T05:39:38.901Z,1014.52
2018-07-20T05:40:38.927Z,1014.56
2018-07-20T05:41:38.950Z,1014.57
2018-07-20T05:42:38.981Z,1014.54
2018-07-20T05:43:39.001Z,1014.56
2018-07-20T05:45:00.053Z,1014.51
2018-07-20T05:45:39.046Z,1014.57
2018-07-20T05:46:39.071Z,1014.57
2018-07-20T05:47:39.100Z,1014.56
2018-07-20T05:48:39.125Z,1014.59
2018-07-20T05:49:39.144Z,1014.54
2018-07-20T05:51:00.185Z,1014.55
2018-07-20T05:51:39.192Z,1014.54
2018-07-20T05:52:39.215Z,1014.54
2018-07-20T05:53:39.241Z,1014.49
2018-07-20T05:54:39.268Z,1014.53
2018-07-20T05:55:39.294Z,1014.57
2018-07-20T05:57:00.328Z,1014.55
2018-07-20T05:57:39.336Z,1014.56
2018-07-20T05:58:39.361Z,1014.58
2018-07-20T05:59:39.390Z,1014.54
2018-07-20T06:00:39.411Z,1014.56
2018-07-20T06:01:39.436Z,1014.57
2018-07-20T06:03:00.479Z,1014.55
2018-07-20T06:03:39.481Z,1014.51
2018-07-20T06:04:39.506Z,1014.52
2018-07-20T06:05:39.572Z,1014.52
2018-07-20T06:06:39.557Z,1014.52
2018-07-20T06:07:39.584Z,1014.54
2018-07-20T06:09:00.622Z,1014.56
2018-07-20T06:09:39.638Z,1014.54
2018-07-20T06:10:39.655Z,1014.55
2018-07-20T06:11:39.684Z,1014.52
2018-07-20T06:12:39.705Z,1014.52
2018-07-20T06:13:39.729Z,1014.54
2018-07-20T06:15:00.768Z,1014.52
2018-07-20T06:15:39.775Z,1014.48
2018-07-20T06:16:39.801Z,1014.49
2018-07-20T06:17:39.823Z,1014.51
2018-07-20T06:18:39.845Z,1014.47
2018-07-20T06:19:39.876Z,1014.53
2018-07-20T06:21:00.916Z,1014.49
2018-07-20T06:21:39.922Z,1014.51
2018-07-20T06:22:39.969Z,1014.50
2018-07-20T06:23:39.974Z,1014.52
2018-07-20T06:24:39.994Z,1014.56
2018-07-20T06:25:40.020Z,1014.50
2018-07-20T06:27:01.060Z,1014.50
2018-07-20T06:27:40.067Z,1014.50
2018-07-20T06:28:40.093Z,1014.52
2018-07-20T06:29:40.159Z,1014.50
2018-07-20T06:30:40.143Z,1014.48
2018-07-20T06:31:40.168Z,1014.44
2018-07-20T06:33:01.208Z,1014.43
2018-07-20T06:33:40.219Z,1014.44
2018-07-20T06:34:40.240Z,1014.43
2018-07-20T06:35:40.265Z,1014.41
2018-07-20T06:36:40.286Z,1014.55
2018-07-20T06:37:40.309Z,1014.50
2018-07-20T06:39:01.359Z,1014.51
2018-07-20T06:39:40.363Z,1014.48
2018-07-20T06:40:40.440Z,1014.52
2018-07-20T06:41:40.449Z,1014.51
2018-07-20T06:42:40.449Z,1014.53
2018-07-20T06:43:40.522Z,1014.55
2018-07-20T06:45:01.511Z,1014.54
2018-07-20T06:45:40.514Z,1014.59
2018-07-20T06:46:40.538Z,1014.63
2018-07-20T06:47:40.557Z,1014.62
2018-07-20T06:48:40.584Z,1014.63
2018-07-20T06:49:40.608Z,1014.65
2018-07-20T06:51:01.650Z,1014.64
2018-07-20T06:51:40.659Z,1014.65
2018-07-20T06:52:40.684Z,1014.58
2018-07-20T06:53:40.710Z,1014.53
2018-07-20T06:54:40.734Z,1014.57
2018-07-20T06:55:40.762Z,1014.53
2018-07-20T06:57:01.800Z,1014.54
2018-07-20T06:57:40.805Z,1014.58
2018-07-20T06:58:40.834Z,1014.62
2018-07-20T06:59:40.860Z,1014.55
2018-07-20T07:00:40.886Z,1014.54
2018-07-20T07:01:40.907Z,1014.58
2018-07-20T07:03:02.006Z,1014.54
2018-07-20T07:03:40.960Z,1014.59
2018-07-20T07:04:40.985Z,1014.54
2018-07-20T07:05:41.009Z,1014.58
2018-07-20T07:06:41.035Z,1014.54
2018-07-20T07:07:41.073Z,1014.50
2018-07-20T07:09:02.100Z,1014.59
2018-07-20T07:09:41.111Z,1014.55
2018-07-20T07:10:41.134Z,1014.58
2018-07-20T07:11:41.171Z,1014.55
2018-07-20T07:12:41.188Z,1014.53
2018-07-20T07:13:41.216Z,1014.54
2018-07-20T07:15:02.263Z,1014.55
2018-07-20T07:15:41.263Z,1014.53
2018-07-20T07:16:41.291Z,1014.59
2018-07-20T07:17:41.320Z,1014.52
2018-07-20T07:18:41.351Z,1014.56
2018-07-20T07:19:41.376Z,1014.65
2018-07-20T07:21:02.405Z,1014.71
2018-07-20T07:21:41.412Z,1014.68
2018-07-20T07:22:41.449Z,1014.65
2018-07-20T07:23:41.538Z,1014.64
2018-07-20T07:24:41.491Z,1014.60
2018-07-20T07:25:41.527Z,1014.58
2018-07-20T07:27:02.562Z,1014.63
2018-07-20T07:27:41.568Z,1014.66
2018-07-20T07:28:41.599Z,1014.64
2018-07-20T07:29:41.619Z,1014.63
2018-07-20T07:30:41.645Z,1014.64
2018-07-20T07:31:41.671Z,1014.59
2018-07-20T07:33:02.720Z,1014.60
2018-07-20T07:33:41.727Z,1014.57
2018-07-20T07:34:41.759Z,1014.60
2018-07-20T07:35:41.814Z,1014.55
2018-07-20T07:36:41.798Z,1014.61
2018-07-20T07:37:41.851Z,1014.63
2018-07-20T07:39:02.868Z,1014.60
2018-07-20T07:39:41.891Z,1014.68
2018-07-20T07:40:41.925Z,1014.66
2018-07-20T07:41:41.936Z,1014.62
2018-07-20T07:42:41.957Z,1014.76
2018-07-20T07:43:41.983Z,1014.64
2018-07-20T07:45:03.026Z,1014.71
2018-07-20T07:45:42.036Z,1014.60
2018-07-20T07:46:42.059Z,1014.63
2018-07-20T07:47:42.091Z,1014.63
2018-07-20T07:48:42.119Z,1014.63
2018-07-20T07:49:42.140Z,1014.58
2018-07-20T07:51:03.180Z,1014.58
2018-07-20T07:51:42.193Z,1014.66
2018-07-20T07:52:42.219Z,1014.59
2018-07-20T07:53:42.245Z,1014.49
2018-07-20T07:54:42.298Z,1014.51
2018-07-20T07:55:42.290Z,1014.61
2018-07-20T07:57:03.389Z,1014.56
2018-07-20T07:57:42.340Z,1014.57
2018-07-20T07:58:42.376Z,1014.59
2018-07-20T07:59:42.392Z,1014.52
2018-07-20T08:00:42.421Z,1014.49
2018-07-20T08:01:42.444Z,1014.47
2018-07-20T08:03:03.501Z,1014.47
2018-07-20T08:03:42.495Z,1014.52
2018-07-20T08:04:42.522Z,1014.46
2018-07-20T08:05:42.551Z,1014.46
2018-07-20T08:06:42.574Z,1014.51
2018-07-20T08:07:42.609Z,1014.43
2018-07-20T08:09:03.643Z,1014.48
2018-07-20T08:09:42.729Z,1014.48
2018-07-20T08:10:42.677Z,1014.49
2018-07-20T08:11:42.705Z,1014.42
2018-07-20T08:12:42.741Z,1014.46
2018-07-20T08:13:42.762Z,1014.40
2018-07-20T08:15:03.800Z,1014.42
2018-07-20T08:15:42.816Z,1014.42
2018-07-20T08:16:42.833Z,1014.45
2018-07-20T08:17:42.855Z,1014.40
2018-07-20T08:18:42.895Z,1014.35
2018-07-20T08:19:42.910Z,1014.36
2018-07-20T08:21:03.950Z,1014.35
2018-07-20T08:21:42.959Z,1014.48
2018-07-20T08:22:42.992Z,1014.39
2018-07-20T08:23:43.014Z,1014.36
2018-07-20T08:24:43.074Z,1014.37
2018-07-20T08:25:43.093Z,1014.29
2018-07-20T08:27:04.109Z,1014.35
2018-07-20T08:27:43.127Z,1014.39
2018-07-20T08:28:43.138Z,1014.36
2018-07-20T08:29:43.225Z,1014.35
2018-07-20T08:30:43.234Z,1014.41
2018-07-20T08:31:44.868Z,1014.35
2018-07-20T08:33:04.273Z,1014.28
2018-07-20T08:33:43.277Z,1014.22
2018-07-20T08:34:43.330Z,1014.31
2018-07-20T08:35:43.368Z,1014.30
2018-07-20T08:36:44.333Z,1014.33
2018-07-20T08:37:43.402Z,1014.32
2018-07-20T08:39:04.450Z,1014.31
2018-07-20T08:39:43.425Z,1014.27
2018-07-20T08:40:43.489Z,1014.25
2018-07-20T08:41:43.511Z,1014.24
2018-07-20T08:42:43.546Z,1014.23
2018-07-20T08:43:43.550Z,1014.21
2018-07-20T08:45:04.617Z,1014.20
2018-07-20T08:45:43.608Z,1014.17
2018-07-20T08:46:43.646Z,1014.18
2018-07-20T08:47:44.367Z,1014.11
2018-07-20T08:48:43.679Z,1014.14
2018-07-20T08:49:43.694Z,1014.16
2018-07-20T08:51:04.767Z,1014.21
2018-07-20T08:51:43.787Z,1014.17
2018-07-20T08:52:43.796Z,1014.15
2018-07-20T08:53:43.812Z,1014.14
2018-07-20T08:54:43.817Z,1014.10
2018-07-20T08:55:43.881Z,1014.12
2018-07-20T08:57:05.840Z,1014.14
2018-07-20T08:57:43.903Z,1014.16
2018-07-20T08:58:43.960Z,1014.09
2018-07-20T08:59:43.958Z,1014.05
2018-07-20T09:00:43.973Z,1014.07
2018-07-20T09:01:44.030Z,1014.09
2018-07-20T09:03:05.074Z,1014.06
2018-07-20T09:03:44.853Z,1014.06
2018-07-20T09:04:44.099Z,1014.08
2018-07-20T09:05:44.107Z,1014.04
2018-07-20T09:06:44.180Z,1014.08
2018-07-20T09:07:44.203Z,1014.15
2018-07-20T09:09:05.227Z,1014.02
2018-07-20T09:09:44.215Z,1014.00
2018-07-20T09:10:44.242Z,1014.00
2018-07-20T09:11:44.306Z,1014.02
2018-07-20T09:12:44.295Z,1014.03
2018-07-20T09:13:44.487Z,1014.09
2018-07-20T09:15:05.359Z,1014.02
2018-07-20T09:15:44.366Z,1014.01
2018-07-20T09:16:44.392Z,1014.07
2018-07-20T09:17:44.418Z,1014.06
2018-07-20T09:18:44.446Z,1014.12
2018-07-20T09:19:44.471Z,1014.08
2018-07-20T09:21:05.609Z,1014.10
2018-07-20T09:21:44.524Z,1014.02
2018-07-20T09:22:44.551Z,1014.05
2018-07-20T09:23:44.573Z,1014.02
2018-07-20T09:24:44.603Z,1014.01
2018-07-20T09:25:44.624Z,1014.05
2018-07-20T09:27:05.667Z,1014.02
2018-07-20T09:27:44.685Z,1014.09
2018-07-20T09:28:44.709Z,1014.13
2018-07-20T09:29:44.789Z,1014.11
2018-07-20T09:30:44.757Z,1014.02
2018-07-20T09:31:44.781Z,1013.96
2018-07-20T09:33:05.827Z,1013.97
2018-07-20T09:33:44.837Z,1013.90
2018-07-20T09:34:44.860Z,1013.96
2018-07-20T09:35:44.892Z,1013.98
2018-07-20T09:36:44.914Z,1014.08
2018-07-20T09:37:44.940Z,1013.97
2018-07-20T09:39:06.016Z,1014.03
2018-07-20T09:39:45.032Z,1013.95
2018-07-20T09:40:45.874Z,1014.00
2018-07-20T09:41:45.062Z,1013.89
2018-07-20T09:42:45.129Z,1013.90
2018-07-20T09:43:45.131Z,1013.95
2018-07-20T09:45:06.862Z,1013.89
2018-07-20T09:45:45.176Z,1013.95
2018-07-20T09:46:45.193Z,1013.94
2018-07-20T09:47:45.203Z,1013.98
2018-07-20T09:48:45.224Z,1013.92
2018-07-20T09:49:45.281Z,1013.87
2018-07-20T09:51:06.321Z,1013.87
2018-07-20T09:51:45.335Z,1013.91
2018-07-20T09:52:45.343Z,1013.88
2018-07-20T09:53:45.357Z,1014.02
2018-07-20T09:54:45.386Z,1013.87
2018-07-20T09:55:45.433Z,1013.90
2018-07-20T09:57:06.460Z,1013.98
2018-07-20T09:57:45.469Z,1013.88
2018-07-20T09:58:45.492Z,1013.95
2018-07-20T09:59:45.525Z,1013.83
2018-07-20T10:00:45.536Z,1013.79
2018-07-20T10:01:45.573Z,1013.78
2018-07-20T10:03:06.611Z,1013.79
2018-07-20T10:03:45.620Z,1013.75
2018-07-20T10:04:45.645Z,1013.75
2018-07-20T10:05:45.668Z,1013.75
2018-07-20T10:06:45.697Z,1013.76
2018-07-20T10:07:45.717Z,1013.78
2018-07-20T10:09:06.761Z,1013.75
2018-07-20T10:09:45.769Z,1013.71
2018-07-20T10:10:45.796Z,1013.72
2018-07-20T10:11:45.862Z,1013.70
2018-07-20T10:12:46.484Z,1013.68
2018-07-20T10:13:45.898Z,1013.66
2018-07-20T10:15:06.946Z,1013.67
2018-07-20T10:15:45.927Z,1013.69
2018-07-20T10:16:45.954Z,1013.70
2018-07-20T10:17:46.006Z,1013.65
2018-07-20T10:18:46.038Z,1013.71
2018-07-20T10:19:46.038Z,1013.66
2018-07-20T10:21:07.078Z,1013.66
2018-07-20T10:21:46.089Z,1013.59
2018-07-20T10:22:46.139Z,1013.64
2018-07-20T10:23:46.890Z,1013.63
2018-07-20T10:24:46.174Z,1013.63
2018-07-20T10:25:46.241Z,1013.67
2018-07-20T10:27:07.263Z,1013.67
2018-07-20T10:27:46.277Z,1013.60
2018-07-20T10:28:48.859Z,1013.59
2018-07-20T10:29:46.315Z,1013.56
2018-07-20T10:30:46.375Z,1013.57
2018-07-20T10:31:46.336Z,1013.54
2018-07-20T10:33:07.914Z,1013.61
2018-07-20T10:33:46.418Z,1013.55
2018-07-20T10:34:46.416Z,1013.52
2018-07-20T10:35:46.444Z,1013.54
2018-07-20T10:36:46.468Z,1013.53
2018-07-20T10:37:46.495Z,1013.46
2018-07-20T10:39:07.540Z,1013.48
2018-07-20T10:39:46.545Z,1013.48
2018-07-20T10:40:46.606Z,1013.52
2018-07-20T10:41:46.607Z,1013.51
2018-07-20T10:42:46.624Z,1013.55
2018-07-20T10:43:46.650Z,1013.53
2018-07-20T10:45:07.692Z,1013.63
2018-07-20T10:45:46.703Z,1013.52
2018-07-20T10:46:46.727Z,1013.56
2018-07-20T10:47:46.756Z,1013.45
2018-07-20T10:48:46.776Z,1013.45
2018-07-20T10:49:46.801Z,1013.43
2018-07-20T10:51:07.846Z,1013.38
2018-07-20T10:51:46.856Z,1013.37
2018-07-20T10:52:46.879Z,1013.36
2018-07-20T10:53:46.906Z,1013.39
2018-07-20T10:54:46.932Z,1013.47
2018-07-20T10:55:47.919Z,1013.36
2018-07-20T10:57:08.000Z,1013.37
2018-07-20T10:57:47.013Z,1013.31
2018-07-20T10:58:47.034Z,1013.28
2018-07-20T10:59:47.057Z,1013.41
2018-07-20T11:00:47.085Z,1013.38
2018-07-20T11:01:47.163Z,1013.41
2018-07-20T11:03:08.153Z,1013.38
2018-07-20T11:03:47.162Z,1013.37
2018-07-20T11:04:47.189Z,1013.33
2018-07-20T11:05:47.218Z,1013.39
2018-07-20T11:06:47.244Z,1013.37
2018-07-20T11:07:47.273Z,1013.30
2018-07-20T11:09:08.304Z,1013.34
2018-07-20T11:09:47.315Z,1013.28
2018-07-20T11:10:47.339Z,1013.25
2018-07-20T11:11:47.374Z,1013.27
2018-07-20T11:12:47.393Z,1013.31
2018-07-20T11:13:47.441Z,1013.32
2018-07-20T11:15:08.470Z,1013.25
2018-07-20T11:15:47.470Z,1013.23
2018-07-20T11:16:47.503Z,1013.22
2018-07-20T11:17:47.523Z,1013.17
2018-07-20T11:18:47.548Z,1013.24
2018-07-20T11:19:47.571Z,1013.27
2018-07-20T11:21:08.615Z,1013.27
2018-07-20T11:21:47.625Z,1013.30
2018-07-20T11:22:47.650Z,1013.21
2018-07-20T11:23:47.676Z,1013.20
2018-07-20T11:24:47.703Z,1013.13
2018-07-20T11:25:47.729Z,1013.13
2018-07-20T11:27:08.770Z,1013.11
2018-07-20T11:27:47.800Z,1013.15
2018-07-20T11:28:47.805Z,1013.16
2018-07-20T11:29:47.829Z,1013.18
2018-07-20T11:30:47.858Z,1013.14
2018-07-20T11:31:47.881Z,1013.24
2018-07-20T11:33:08.922Z,1013.10
2018-07-20T11:33:47.930Z,1013.12
2018-07-20T11:34:47.967Z,1013.07
2018-07-20T11:35:47.991Z,1013.08
2018-07-20T11:36:48.022Z,1013.07
2018-07-20T11:37:48.045Z,1013.06
2018-07-20T11:39:09.077Z,1013.11
2018-07-20T11:39:48.084Z,1012.99
2018-07-20T11:40:48.113Z,1013.09
2018-07-20T11:41:48.186Z,1013.13
2018-07-20T11:42:48.161Z,1013.01
2018-07-20T11:43:48.190Z,1013.00
2018-07-20T11:45:09.233Z,1013.03
2018-07-20T11:45:48.241Z,1012.99
2018-07-20T11:46:48.273Z,1012.89
2018-07-20T11:47:48.297Z,1012.91
2018-07-20T11:48:48.315Z,1012.85
2018-07-20T11:49:48.345Z,1012.88
2018-07-20T11:51:09.390Z,1012.89
2018-07-20T11:51:48.394Z,1012.87
2018-07-20T11:52:48.420Z,1012.86
2018-07-20T11:53:48.448Z,1012.99
2018-07-20T11:54:48.473Z,1012.91
2018-07-20T11:55:48.497Z,1012.92
2018-07-20T11:57:09.538Z,1012.92
2018-07-20T11:57:48.562Z,1012.92
2018-07-20T11:58:48.636Z,1012.94
2018-07-20T11:59:48.600Z,1012.98
2018-07-20T12:00:48.628Z,1012.91
2018-07-20T12:01:48.664Z,1012.91
2018-07-20T12:03:09.700Z,1012.87
2018-07-20T12:03:48.708Z,1012.82
2018-07-20T12:04:48.767Z,1012.84
2018-07-20T12:05:48.761Z,1012.86