createdAt,value
2023-01-27T02:26:43.040Z,0.29
2023-01-27T02:29:14.798Z,0.68
2023-01-27T02:31:43.751Z,0.51
2023-01-27T02:34:17.427Z,0.47
2023-01-27T02:36:49.559Z,0.51
2023-01-27T02:39:19.752Z,0.51
2023-01-27T02:41:50.335Z,0.46
2023-01-27T02:44:19.101Z,0.41
2023-01-27T02:46:47.892Z,0.37
2023-01-27T02:49:16.285Z,0.33
2023-01-27T02:51:45.779Z,0.32
2023-01-27T02:54:14.159Z,0.38
2023-01-27T02:56:42.957Z,0.38
2023-01-27T02:59:13.480Z,0.31
2023-01-27T03:01:43.021Z,0.23
2023-01-27T03:04:12.291Z,0.20
2023-01-27T03:06:44.152Z,0.18
2023-01-27T03:09:12.745Z,0.17
2023-01-27T03:11:59.863Z,0.18
2023-01-27T03:14:48.000Z,0.23
2023-01-27T03:17:35.836Z,0.24
2023-01-27T03:20:05.159Z,0.23
2023-01-27T03:22:33.822Z,0.24
2023-01-27T03:25:03.435Z,0.22
2023-01-27T03:27:32.119Z,0.19
2023-01-27T03:30:23.442Z,0.17
2023-01-27T03:33:03.697Z,0.18
2023-01-27T03:35:49.794Z,0.21
2023-01-27T03:38:39.998Z,0.19
2023-01-27T03:41:27.311Z,0.18
2023-01-27T03:44:14.637Z,0.14
2023-01-27T03:46:43.224Z,0.11
2023-01-27T03:49:11.608Z,0.05
2023-01-27T03:51:39.985Z,0.04
2023-01-27T03:54:10.008Z,0.07
2023-01-27T03:56:39.620Z,0.08
2023-01-27T03:59:07.995Z,0.08
2023-01-27T04:01:36.446Z,0.08
2023-01-27T04:04:23.904Z,0.11
2023-01-27T04:06:52.291Z,0.09
2023-01-27T04:09:20.974Z,0.12
2023-01-27T04:11:55.316Z,0.20
2023-01-27T04:14:30.738Z,0.25
2023-01-27T04:17:04.447Z,0.26
2023-01-27T04:19:33.530Z,0.26
2023-01-27T04:22:02.069Z,0.25
2023-01-27T04:24:34.299Z,0.27
2023-01-27T04:27:05.138Z,0.23
2023-01-27T04:29:35.141Z,0.25
2023-01-27T04:32:08.552Z,0.31
2023-01-27T04:34:37.147Z,0.33
2023-01-27T04:37:07.165Z,0.31
2023-01-27T04:39:35.748Z,0.28
2023-01-27T04:42:04.199Z,0.24
2023-01-27T04:44:33.423Z,0.18
2023-01-27T04:47:01.808Z,0.13
2023-01-27T04:49:31.106Z,0.14
2023-01-27T04:51:59.486Z,0.12
2023-01-27T04:54:27.875Z,0.10
2023-01-27T04:56:58.857Z,0.11
2023-01-27T04:59:27.425Z,0.09
2023-01-27T05:01:55.961Z,0.08
2023-01-27T05:04:27.396Z,0.07
2023-01-27T05:06:56.422Z,0.05
2023-01-27T05:09:25.316Z,0.02
2023-01-27T05:11:54.107Z,-0.03
2023-01-27T05:14:23.866Z,-0.05
2023-01-27T05:16:52.562Z,-0.10
2023-01-27T05:19:20.991Z,-0.18
2023-01-27T05:21:49.778Z,-0.14
2023-01-27T05:24:18.202Z,-0.05
2023-01-27T05:26:47.071Z,0.03
2023-01-27T05:29:16.047Z,0.07
2023-01-27T05:31:45.207Z,0.06
2023-01-27T05:34:13.936Z,0.06
2023-01-27T05:36:42.416Z,0.05
2023-01-27T05:39:11.515Z,0.01
2023-01-27T05:41:39.997Z,0.05
2023-01-27T10:23:41.681Z,0.51
2023-01-27T10:26:41.864Z,1.02
2023-01-27T10:29:12.394Z,1.06
2023-01-27T10:31:49.036Z,1.02
2023-01-27T10:34:23.592Z,0.98
2023-01-27T10:37:04.671Z,1.02
2023-01-27T10:39:53.123Z,1.08
2023-01-27T10:42:41.572Z,1.08
2023-01-27T10:45:28.077Z,1.11
2023-01-27T10:48:28.102Z,1.22
2023-01-27T10:51:02.525Z,1.23
2023-01-27T10:53:46.467Z,1.16
2023-01-27T10:56:19.658Z,1.11
2023-01-27T10:58:57.257Z,1.06
2023-01-27T11:01:32.133Z,1.05
2023-01-27T11:04:16.656Z,1.14
2023-01-27T11:06:45.232Z,1.20
2023-01-27T11:09:40.137Z,1.20
2023-01-27T11:12:12.939Z,1.26
2023-01-27T11:14:46.118Z,1.33
2023-01-27T11:17:51.779Z,1.41
2023-01-27T11:20:20.156Z,1.39
2023-01-27T11:22:59.595Z,1.44
2023-01-27T11:25:30.135Z,1.45
2023-01-27T11:28:06.191Z,1.38
2023-01-27T11:30:48.842Z,1.31
2023-01-27T11:33:25.886Z,1.25
2023-01-27T11:35:54.268Z,1.17
2023-01-27T11:38:25.616Z,1.09
2023-01-27T11:40:54.406Z,1.09
2023-01-27T11:43:24.663Z,1.08
2023-01-27T11:45:58.275Z,1.08
2023-01-27T11:48:27.225Z,1.10
2023-01-27T11:50:55.707Z,1.09
2023-01-27T11:53:27.770Z,1.05
2023-01-27T11:56:00.761Z,1.02
2023-01-27T11:58:49.948Z,1.04
2023-01-27T12:01:20.968Z,1.10
2023-01-27T12:04:07.613Z,1.09
2023-01-27T12:06:41.482Z,1.11
2023-01-27T12:09:38.849Z,1.13
2023-01-27T12:12:16.443Z,1.17
2023-01-27T12:14:49.321Z,1.26
2023-01-27T12:17:41.157Z,1.32
2023-01-27T12:20:22.137Z,1.33
2023-01-27T12:22:53.585Z,1.33
2023-01-27T12:25:28.208Z,1.28
2023-01-27T12:28:03.076Z,1.24
2023-01-27T12:30:35.414Z,1.21
2023-01-27T12:33:13.617Z,1.29
2023-01-27T12:35:42.406Z,1.42
2023-01-27T12:38:17.263Z,1.66
2023-01-27T12:40:47.463Z,1.97
2023-01-27T12:43:17.683Z,2.11
2023-01-27T12:45:46.063Z,2.08
2023-01-27T12:48:18.213Z,1.95
2023-01-27T12:50:55.519Z,1.81
2023-01-27T12:53:28.308Z,1.88
2023-01-27T12:56:11.458Z,1.98
2023-01-27T12:58:55.067Z,2.04
2023-01-27T13:01:30.520Z,2.08
2023-01-27T13:04:05.309Z,2.11
2023-01-27T13:06:43.764Z,2.05
2023-01-27T13:09:27.806Z,2.02
2023-01-27T13:11:57.723Z,2.02
2023-01-27T13:14:29.484Z,1.96
2023-01-27T13:17:01.451Z,1.98
2023-01-27T13:19:37.092Z,1.99
2023-01-27T13:22:05.683Z,2.00
2023-01-27T13:24:42.140Z,2.00
2023-01-27T13:27:18.161Z,1.95
2023-01-27T13:29:58.171Z,1.89
2023-01-27T13:32:28.389Z,1.89
2023-01-27T13:35:17.690Z,1.92
2023-01-27T13:38:03.450Z,1.99
2023-01-27T13:40:41.459Z,2.02
2023-01-27T13:43:32.986Z,1.98
2023-01-27T13:46:22.018Z,1.98
2023-01-27T19:58:46.804Z,-2.75
2023-01-27T20:01:14.133Z,-2.50
2023-01-27T20:03:41.564Z,-2.28
2023-01-27T20:06:21.932Z,-2.09
2023-01-27T20:08:56.156Z,-1.94
2023-01-27T20:11:26.265Z,-1.87
2023-01-27T20:13:53.316Z,-1.82
2023-01-27T20:16:20.590Z,-1.74
2023-01-27T20:18:47.922Z,-1.65
2023-01-27T20:21:15.173Z,-1.60
2023-01-27T20:23:42.224Z,-1.61
2023-01-27T20:26:13.219Z,-1.64
2023-01-27T20:28:40.211Z,-1.70
2023-01-27T20:31:11.623Z,-1.65
2023-01-27T20:33:38.817Z,-1.64
2023-01-27T20:36:07.630Z,-1.67
2023-01-27T20:38:34.731Z,-1.65
2023-01-27T20:41:07.803Z,-1.65
2023-01-27T20:43:35.663Z,-1.64
2023-01-27T20:46:04.957Z,-1.58
2023-01-27T20:48:32.890Z,-1.58
2023-01-27T20:51:00.854Z,-1.65
2023-01-27T20:53:31.183Z,-1.68
2023-01-27T20:56:01.098Z,-1.67
2023-01-27T20:58:27.944Z,-1.60
2023-01-27T21:01:15.551Z,-1.58
2023-01-27T21:03:42.729Z,-1.59
2023-01-27T21:06:11.034Z,-1.58
2023-01-27T21:08:38.169Z,-1.52
2023-01-27T21:11:10.941Z,-1.46
2023-01-27T21:13:38.200Z,-1.44
2023-01-27T21:16:05.782Z,-1.35
2023-01-27T21:18:33.220Z,-1.26
2023-01-27T21:21:03.548Z,-1.26
2023-01-27T21:23:32.153Z,-1.26
2023-01-27T21:26:04.127Z,-1.26
2023-01-27T21:28:33.063Z,-1.26
2023-01-27T21:31:07.151Z,-1.24
2023-01-27T21:33:35.724Z,-1.16
2023-01-27T21:36:03.970Z,-1.08
2023-01-27T21:38:32.413Z,-1.11
2023-01-27T21:41:11.713Z,-1.22
2023-01-27T21:43:57.161Z,-1.33
2023-01-27T21:46:24.126Z,-1.43
2023-01-27T21:48:51.297Z,-1.48
2023-01-27T21:51:19.040Z,-1.48
2023-01-27T21:53:46.192Z,-1.51
2023-01-27T21:56:13.140Z,-1.53
2023-01-27T21:58:40.511Z,-1.56
2023-01-27T22:01:08.940Z,-1.55
2023-01-27T22:03:36.334Z,-1.47
