createdAt,value
2018-06-15T00:00:38.275Z,21.47
2018-06-15T00:03:07.648Z,20.00
2018-06-15T00:05:37.110Z,20.23
2018-06-15T00:08:06.389Z,23.53
2018-06-15T00:10:35.890Z,23.00
2018-06-15T00:13:05.096Z,25.17
2018-06-15T00:15:34.397Z,21.67
2018-06-15T00:18:03.848Z,20.83
2018-06-15T00:20:33.255Z,23.20
2018-06-15T00:23:02.672Z,21.13
2018-06-15T00:25:31.933Z,20.10
2018-06-15T00:28:08.771Z,20.83
2018-06-15T00:30:38.012Z,27.60
2018-06-15T00:33:07.499Z,23.10
2018-06-15T00:35:42.339Z,24.10
2018-06-15T00:38:11.738Z,22.03
2018-06-15T00:40:41.201Z,30.23
2018-06-15T00:43:10.619Z,19.83
2018-06-15T00:45:39.945Z,23.23
2018-06-15T00:48:09.352Z,21.40
2018-06-15T00:50:38.634Z,23.20
2018-06-15T00:53:08.044Z,21.70
2018-06-15T00:55:37.501Z,21.50
2018-06-15T00:58:07.058Z,19.73
2018-06-15T01:00:36.336Z,23.33
2018-06-15T01:03:05.764Z,22.07
2018-06-15T01:05:35.132Z,21.70
2018-06-15T01:08:04.466Z,22.60
2018-06-15T01:10:33.986Z,21.07
2018-06-15T01:13:11.460Z,21.53
2018-06-15T01:15:41.051Z,19.83
2018-06-15T01:18:15.996Z,20.73
2018-06-15T01:20:58.137Z,25.40
2018-06-15T01:23:27.491Z,19.63
2018-06-15T01:26:07.337Z,19.70
2018-06-15T01:28:36.646Z,22.83
2018-06-15T01:31:05.966Z,24.03
2018-06-15T01:33:37.392Z,20.30
2018-06-15T01:36:06.748Z,22.33
2018-06-15T01:38:36.114Z,19.60
2018-06-15T01:41:05.416Z,22.07
2018-06-15T01:43:34.720Z,22.77
2018-06-15T01:46:04.210Z,21.70
2018-06-15T01:48:33.420Z,20.20
2018-06-15T01:51:02.789Z,21.50
2018-06-15T01:58:46.969Z,19.57
2018-06-15T02:01:22.479Z,20.80
2018-06-15T02:03:58.720Z,19.70
2018-06-15T02:06:28.219Z,23.37
2018-06-15T02:08:57.652Z,21.27
2018-06-15T02:11:28.166Z,23.60
2018-06-15T02:13:57.535Z,22.40
2018-06-15T02:16:26.833Z,21.87
2018-06-15T02:18:56.205Z,22.87
2018-06-15T02:21:25.494Z,23.30
2018-06-15T02:23:54.697Z,26.90
2018-06-15T02:26:24.166Z,21.23
2018-06-15T02:28:53.635Z,19.90
2018-06-15T02:31:22.968Z,20.87
2018-06-15T02:33:52.222Z,20.20
2018-06-15T02:36:21.555Z,26.37
2018-06-15T02:38:52.063Z,23.10
2018-06-15T02:41:21.379Z,22.93
2018-06-15T02:43:50.683Z,21.73
2018-06-15T02:46:21.074Z,25.10
2018-06-15T02:48:50.513Z,22.27
2018-06-15T02:51:19.936Z,22.50
2018-06-15T02:53:49.457Z,16.90
2018-06-15T02:56:18.720Z,20.73
2018-06-15T02:58:48.012Z,23.20
2018-06-15T03:01:17.305Z,30.10
2018-06-15T03:03:46.826Z,22.17
2018-06-15T03:06:16.263Z,22.07
2018-06-15T03:08:45.589Z,22.43
2018-06-15T03:11:15.111Z,28.07
2018-06-15T03:13:44.670Z,23.37
2018-06-15T03:16:14.045Z,18.13
2018-06-15T03:18:43.430Z,22.93
2018-06-15T03:21:12.814Z,22.03
2018-06-15T03:23:43.368Z,23.87
2018-06-15T03:26:12.943Z,19.90
2018-06-15T03:28:42.595Z,25.63
2018-06-15T03:31:11.997Z,21.70
2018-06-15T03:33:41.447Z,23.17
2018-06-15T03:36:10.909Z,26.80
2018-06-15T03:38:40.335Z,23.43
2018-06-15T03:41:11.835Z,22.40
2018-06-15T03:43:41.253Z,23.50
2018-06-15T03:46:10.778Z,22.57
2018-06-15T03:48:40.243Z,23.00
2018-06-15T03:51:09.868Z,22.43
2018-06-15T03:53:39.510Z,19.53
2018-06-15T03:56:08.962Z,22.47
2018-06-15T03:58:38.464Z,24.70
2018-06-15T04:01:09.952Z,23.40
2018-06-15T04:03:39.427Z,26.70
2018-06-15T04:06:08.869Z,22.83
2018-06-15T04:08:38.309Z,20.40
2018-06-15T04:11:07.740Z,23.33
2018-06-15T04:13:37.120Z,24.43
2018-06-15T04:16:06.667Z,19.83
2018-06-15T04:18:36.102Z,22.63
2018-06-15T04:21:05.799Z,23.07
2018-06-15T04:23:35.285Z,21.77
2018-06-15T04:26:05.382Z,25.77
2018-06-15T04:28:34.937Z,17.00
2018-06-15T04:31:04.533Z,21.83
2018-06-15T04:33:33.937Z,20.90
2018-06-15T04:36:03.324Z,21.37
2018-06-15T04:38:32.806Z,23.17
2018-06-15T04:41:02.388Z,26.73
2018-06-15T04:43:31.811Z,24.50
2018-06-15T04:46:01.474Z,26.03
2018-06-15T04:48:31.063Z,22.27
2018-06-15T04:51:00.379Z,23.20
2018-06-15T04:53:30.114Z,21.93
2018-06-15T04:56:03.611Z,20.30
2018-06-15T04:58:33.142Z,21.50
2018-06-15T05:01:02.495Z,22.20
2018-06-15T05:03:32.024Z,28.43
2018-06-15T05:06:01.485Z,24.87
2018-06-15T05:08:47.022Z,19.13
2018-06-15T05:11:22.571Z,20.07
2018-06-15T05:13:53.054Z,21.50
2018-06-15T05:16:32.814Z,19.47
2018-06-15T05:19:02.403Z,18.50
2018-06-15T05:21:31.814Z,19.03
2018-06-15T05:24:02.098Z,21.70
2018-06-15T05:26:31.524Z,21.80
2018-06-15T05:29:02.536Z,22.37
2018-06-15T05:31:31.968Z,21.90
2018-06-15T05:34:01.914Z,22.40
2018-06-15T05:36:31.616Z,21.97
2018-06-15T05:39:01.058Z,18.40
2018-06-15T05:41:30.372Z,20.63
2018-06-15T05:44:02.133Z,20.63
2018-06-15T05:46:32.659Z,20.43
2018-06-15T05:49:12.819Z,21.10
2018-06-15T05:51:42.404Z,21.80
2018-06-15T05:54:12.173Z,19.53
2018-06-15T05:56:41.753Z,19.10
2018-06-15T05:59:10.838Z,20.37
2018-06-15T06:01:40.249Z,20.07
2018-06-15T06:04:09.651Z,20.13
2018-06-15T06:06:39.151Z,20.57
2018-06-15T06:09:10.522Z,22.80
2018-06-15T06:11:40.132Z,20.77
2018-06-15T06:14:15.267Z,20.73
2018-06-15T06:16:44.521Z,27.03
2018-06-15T06:19:14.132Z,21.27
2018-06-15T06:21:43.558Z,19.60
2018-06-15T06:24:13.061Z,20.07
2018-06-15T06:26:42.735Z,20.60
2018-06-15T06:29:12.105Z,19.80
2018-06-15T06:31:42.357Z,18.50
2018-06-15T06:34:12.540Z,19.47
2018-06-15T06:36:41.988Z,19.40
2018-06-15T06:39:13.453Z,18.10
2018-06-15T06:41:42.859Z,16.60
2018-06-15T06:44:12.360Z,18.30
2018-06-15T06:46:41.725Z,19.80
2018-06-15T06:49:11.158Z,19.20
2018-06-15T06:51:40.739Z,19.37
2018-06-15T06:57:22.779Z,17.57
2018-06-15T07:00:19.250Z,18.60
2018-06-15T07:06:06.459Z,18.53
2018-06-15T07:08:36.448Z,17.40
2018-06-15T07:11:05.944Z,17.60
2018-06-15T07:13:35.432Z,18.10
2018-06-15T07:16:04.922Z,19.67
2018-06-15T07:18:34.413Z,19.60
2018-06-15T07:21:04.370Z,21.30
2018-06-15T07:23:34.105Z,19.33
2018-06-15T07:26:03.971Z,18.70
2018-06-15T07:28:33.441Z,17.27
2018-06-15T07:31:03.004Z,18.03
2018-06-15T07:33:38.075Z,16.33
2018-06-15T07:39:04.788Z,19.20
2018-06-15T07:45:48.921Z,20.20
2018-06-15T07:51:27.749Z,18.43
2018-06-15T07:53:57.416Z,19.43
2018-06-15T07:56:26.866Z,17.87
2018-06-15T07:58:56.253Z,18.73
2018-06-15T08:01:26.765Z,18.50
2018-06-15T08:04:02.409Z,16.03
2018-06-15T08:06:32.477Z,16.30
2018-06-15T08:09:04.391Z,19.00
2018-06-15T08:11:33.819Z,15.97
2018-06-15T08:14:03.321Z,23.50
2018-06-15T08:16:33.223Z,17.77
2018-06-15T08:19:02.683Z,16.80
2018-06-15T08:25:02.489Z,14.83
2018-06-15T08:27:31.804Z,16.90
2018-06-15T08:30:01.301Z,15.00
2018-06-15T08:32:30.795Z,16.37
2018-06-15T08:35:00.459Z,15.90
2018-06-15T08:37:29.986Z,13.57
2018-06-15T08:39:59.497Z,14.33
2018-06-15T08:42:29.121Z,14.50
2018-06-15T08:44:58.536Z,16.23
2018-06-15T08:47:29.493Z,14.17
2018-06-15T08:49:59.025Z,14.37
2018-06-15T08:52:28.409Z,13.93
2018-06-15T08:54:57.923Z,13.47
2018-06-15T08:57:27.396Z,13.10
2018-06-15T08:59:56.841Z,13.10
2018-06-15T09:02:26.289Z,13.27
2018-06-15T09:04:55.688Z,12.27
2018-06-15T09:07:25.068Z,13.20
2018-06-15T09:09:54.592Z,13.53
2018-06-15T09:12:24.048Z,12.17
2018-06-15T09:14:53.508Z,13.63
2018-06-15T09:17:23.061Z,11.60
2018-06-15T09:19:52.462Z,12.17
2018-06-15T09:22:21.933Z,11.63
2018-06-15T09:24:52.029Z,11.27
2018-06-15T09:27:22.126Z,10.53
2018-06-15T09:29:52.772Z,11.93
2018-06-15T09:32:22.199Z,10.73
2018-06-15T09:34:51.856Z,11.93
2018-06-15T09:40:11.071Z,11.00
2018-06-15T09:42:40.390Z,10.43
2018-06-15T09:45:09.821Z,9.83
2018-06-15T09:47:39.306Z,11.10
2018-06-15T09:50:08.730Z,10.13
2018-06-15T09:52:38.365Z,9.53
2018-06-15T09:55:07.842Z,9.10
2018-06-15T09:57:37.372Z,9.93
2018-06-15T10:00:06.974Z,13.77
2018-06-15T10:02:36.371Z,16.27
2018-06-15T10:05:05.862Z,9.83
2018-06-15T10:07:35.518Z,9.30
2018-06-15T10:10:04.937Z,9.07
2018-06-15T10:12:34.539Z,9.47
2018-06-15T10:15:04.054Z,8.77
2018-06-15T10:17:33.680Z,9.23
2018-06-15T10:20:03.270Z,9.50
2018-06-15T10:22:32.691Z,9.63
2018-06-15T10:25:02.505Z,8.70
2018-06-15T10:27:31.899Z,8.50
2018-06-15T10:30:01.286Z,7.80
2018-06-15T10:32:30.841Z,6.87
2018-06-15T10:35:00.259Z,7.47
2018-06-15T10:37:29.711Z,6.83
2018-06-15T10:39:59.094Z,6.83
2018-06-15T10:42:28.626Z,5.93
2018-06-15T10:44:57.964Z,6.83
2018-06-15T10:47:27.524Z,7.17
2018-06-15T10:50:00.137Z,7.10
2018-06-15T10:52:29.861Z,7.23
2018-06-15T10:54:59.189Z,5.50
2018-06-15T10:57:28.602Z,7.80
2018-06-15T11:01:03.579Z,11.93
2018-06-15T11:03:33.083Z,6.03
2018-06-15T11:06:02.423Z,5.63
2018-06-15T11:08:32.050Z,5.30
2018-06-15T11:11:01.250Z,6.03
2018-06-15T11:13:30.748Z,6.33
2018-06-15T11:16:00.150Z,6.30
2018-06-15T11:21:44.231Z,6.23
2018-06-15T11:24:13.775Z,6.60
2018-06-15T11:26:43.144Z,8.00
2018-06-15T11:29:12.654Z,6.30
2018-06-15T11:31:42.240Z,6.70
2018-06-15T11:34:11.708Z,5.87
2018-06-15T11:36:41.261Z,6.10
2018-06-15T11:39:11.363Z,6.00
2018-06-15T11:41:40.793Z,8.33
2018-06-15T11:44:10.190Z,6.50
2018-06-15T11:46:39.703Z,7.23
2018-06-15T11:49:09.198Z,5.10
2018-06-15T11:51:38.721Z,5.87
2018-06-15T11:54:08.252Z,5.50
2018-06-15T11:56:37.800Z,4.97
2018-06-15T11:59:07.476Z,6.63
2018-06-15T12:01:37.307Z,7.43
2018-06-15T12:04:06.926Z,5.47
2018-06-15T12:06:36.426Z,8.77
2018-06-15T12:09:07.724Z,6.47
2018-06-15T12:11:37.193Z,6.50
2018-06-15T12:14:06.849Z,6.83
2018-06-15T12:16:37.326Z,6.23
2018-06-15T12:19:06.890Z,6.10
2018-06-15T12:21:36.262Z,6.20
2018-06-15T12:27:56.007Z,7.67
2018-06-15T12:33:34.602Z,8.33
2018-06-15T12:36:04.138Z,7.13
2018-06-15T12:38:33.601Z,6.33
2018-06-15T12:41:05.517Z,5.80
2018-06-15T12:43:45.718Z,6.60
2018-06-15T12:46:15.267Z,6.33
2018-06-15T12:49:01.812Z,6.50
2018-06-15T12:51:31.459Z,6.03
2018-06-15T12:54:00.954Z,6.20
2018-06-15T12:56:30.419Z,6.57
2018-06-15T12:59:00.078Z,5.20
2018-06-15T13:04:29.699Z,6.30
2018-06-15T13:07:00.056Z,9.57
2018-06-15T13:09:29.366Z,7.00
2018-06-15T13:11:59.021Z,6.60
2018-06-15T13:14:28.836Z,7.00
2018-06-15T13:16:58.365Z,6.77
2018-06-15T13:19:27.855Z,7.20
2018-06-15T13:21:57.467Z,8.10
2018-06-15T13:24:27.089Z,5.80
2018-06-15T13:26:56.542Z,6.57
2018-06-15T13:29:25.896Z,6.60
2018-06-15T13:31:55.412Z,6.90
2018-06-15T13:34:24.789Z,7.73
2018-06-15T13:36:54.367Z,7.03
2018-06-15T13:39:23.915Z,7.53
2018-06-15T13:41:53.475Z,7.03
2018-06-15T13:44:22.975Z,8.40
2018-06-15T13:46:52.714Z,7.97
2018-06-15T13:52:04.424Z,8.30
2018-06-15T13:54:39.662Z,7.00
2018-06-15T13:57:09.589Z,8.17
2018-06-15T13:59:39.285Z,8.60
2018-06-15T14:02:10.805Z,7.67
2018-06-15T14:04:40.665Z,7.63
2018-06-15T14:07:10.229Z,7.80
2018-06-15T14:09:40.298Z,7.43
2018-06-15T14:12:17.824Z,7.23
2018-06-15T14:14:47.252Z,7.80
2018-06-15T14:19:59.994Z,7.50
2018-06-15T14:22:29.325Z,7.57
2018-06-15T14:24:58.758Z,8.00
2018-06-15T14:27:28.314Z,6.73
2018-06-15T14:29:57.754Z,7.87
2018-06-15T14:32:27.479Z,7.60
2018-06-15T14:35:01.348Z,7.23
2018-06-15T14:37:31.150Z,7.10
2018-06-15T14:40:00.702Z,6.80
2018-06-15T14:42:30.395Z,8.50
2018-06-15T14:44:59.960Z,7.37
2018-06-15T14:47:31.006Z,6.90
2018-06-15T14:50:00.790Z,9.93
2018-06-15T14:52:30.234Z,6.67
2018-06-15T14:54:59.848Z,6.33
2018-06-15T14:57:29.452Z,6.20
2018-06-15T14:59:58.890Z,6.73
2018-06-15T15:02:28.746Z,7.03
2018-06-15T15:04:58.288Z,7.63
2018-06-15T15:07:29.454Z,7.47
2018-06-15T15:09:59.252Z,6.80
2018-06-15T15:12:30.187Z,7.70
2018-06-15T15:15:00.000Z,6.70
2018-06-15T15:17:29.538Z,6.77
2018-06-15T15:19:59.014Z,6.20
2018-06-15T15:22:29.161Z,6.57
2018-06-15T15:25:00.800Z,7.33
2018-06-15T15:27:30.425Z,7.17
2018-06-15T15:36:38.618Z,5.83
2018-06-15T15:45:46.268Z,6.87
2018-06-15T15:48:35.669Z,6.63
2018-06-15T15:52:28.259Z,7.13
2018-06-15T15:55:26.668Z,6.97
2018-06-15T15:58:58.433Z,6.75
2018-06-15T16:01:59.082Z,7.23
2018-06-15T16:04:37.104Z,6.30
2018-06-15T16:13:06.192Z,7.00
2018-06-15T16:21:47.333Z,6.57
2018-06-15T16:24:37.696Z,6.47
2018-06-15T16:27:08.012Z,6.30
2018-06-15T16:29:37.447Z,6.40
2018-06-15T16:32:40.343Z,7.23
2018-06-15T16:35:13.870Z,6.00
2018-06-15T16:38:06.136Z,6.13
2018-06-15T16:40:37.960Z,6.80
2018-06-15T16:43:24.636Z,6.47
2018-06-15T16:45:56.194Z,7.33
2018-06-15T16:48:37.066Z,8.17
2018-06-15T16:51:30.803Z,5.93
2018-06-15T16:54:17.100Z,6.27
2018-06-15T16:56:47.866Z,6.77
2018-06-15T16:59:17.370Z,6.00
2018-06-15T17:01:46.680Z,6.23
2018-06-15T17:04:16.419Z,6.10
2018-06-15T17:07:22.503Z,6.27
2018-06-15T17:09:52.155Z,7.33
2018-06-15T17:12:21.584Z,6.57
2018-06-15T17:14:51.331Z,8.00
2018-06-15T17:17:21.000Z,6.70
2018-06-15T17:19:50.417Z,8.40
2018-06-15T17:22:19.851Z,8.33
2018-06-15T17:24:48.880Z,8.23
2018-06-15T17:27:23.127Z,6.53
2018-06-15T17:29:52.937Z,6.87
2018-06-15T17:32:23.068Z,7.27
2018-06-15T17:34:53.167Z,7.57
2018-06-15T17:37:23.428Z,7.33
2018-06-15T17:39:53.225Z,7.37
2018-06-15T17:45:02.343Z,7.33
2018-06-15T17:47:32.352Z,7.63
2018-06-15T17:50:09.856Z,7.27
2018-06-15T17:52:39.586Z,7.43
2018-06-15T17:55:09.132Z,8.67
2018-06-15T17:57:39.249Z,7.37
2018-06-15T18:00:08.986Z,7.63
2018-06-15T18:02:38.802Z,7.37
2018-06-15T18:09:10.073Z,6.43
2018-06-15T18:11:40.252Z,7.60
2018-06-15T18:14:16.181Z,6.20
2018-06-15T18:16:47.155Z,6.53
2018-06-15T18:19:16.927Z,6.87
2018-06-15T18:21:47.021Z,7.03
2018-06-15T18:24:16.898Z,7.30
2018-06-15T18:26:46.447Z,6.33
2018-06-15T18:29:16.191Z,8.13
2018-06-15T18:31:45.648Z,7.73
2018-06-15T18:34:15.551Z,7.67
2018-06-15T18:36:53.321Z,7.80
2018-06-15T18:39:26.011Z,8.90
2018-06-15T18:41:55.379Z,7.57
2018-06-15T18:44:25.171Z,8.10
2018-06-15T18:47:01.909Z,8.73
2018-06-15T18:49:31.492Z,6.60
2018-06-15T18:52:02.233Z,7.12
2018-06-15T18:54:31.777Z,13.67
2018-06-15T18:57:01.949Z,7.17
2018-06-15T18:59:31.712Z,8.83
2018-06-15T19:02:01.256Z,7.50
2018-06-15T19:04:30.980Z,7.93
2018-06-15T19:07:26.909Z,8.80
2018-06-15T19:09:56.786Z,7.57
2018-06-15T19:12:26.318Z,8.10
2018-06-15T19:14:56.094Z,8.87
2018-06-15T19:17:26.412Z,8.20
2018-06-15T19:19:56.079Z,9.00
2018-06-15T19:22:25.824Z,8.90
2018-06-15T19:27:51.468Z,8.93
2018-06-15T20:34:21.063Z,10.07
2018-06-15T20:45:21.606Z,12.67
2018-06-15T20:47:51.235Z,10.40
2018-06-15T20:58:57.599Z,19.57
2018-06-15T21:01:47.425Z,19.10
2018-06-15T21:04:19.680Z,18.40
2018-06-15T21:07:03.268Z,15.43
2018-06-15T21:12:48.351Z,14.43
2018-06-15T21:15:17.755Z,14.73
2018-06-15T21:17:47.209Z,15.13
2018-06-15T21:20:16.691Z,12.03
2018-06-15T21:35:51.588Z,13.20
2018-06-15T21:50:29.274Z,18.30
2018-06-15T21:53:20.279Z,15.53
2018-06-15T22:10:31.938Z,13.20
2018-06-15T22:16:32.560Z,12.13
2018-06-15T22:19:02.097Z,12.80
2018-06-15T22:21:31.201Z,13.00
2018-06-15T22:24:00.481Z,16.60
2018-06-15T22:26:29.873Z,11.50
2018-06-15T22:28:59.290Z,12.07
2018-06-15T22:31:28.704Z,12.60
2018-06-15T22:33:58.100Z,13.97
2018-06-15T22:36:27.378Z,13.50
2018-06-15T22:38:56.912Z,11.73
2018-06-15T22:41:26.720Z,12.63
2018-06-15T22:50:02.993Z,11.23
2018-06-15T22:52:32.524Z,11.97
2018-06-15T22:55:01.900Z,12.00
2018-06-15T22:57:31.286Z,11.30
2018-06-15T23:00:00.653Z,11.37
2018-06-15T23:04:08.974Z,11.43
2018-06-15T23:13:33.048Z,11.67
2018-06-15T23:16:06.980Z,11.53
2018-06-15T23:18:36.355Z,11.40
2018-06-15T23:21:05.728Z,12.27
2018-06-15T23:23:35.150Z,12.90
2018-06-15T23:26:04.565Z,13.17
2018-06-15T23:28:34.110Z,12.20
2018-06-15T23:31:03.463Z,12.60
2018-06-15T23:33:32.928Z,12.63
2018-06-15T23:36:02.441Z,11.20
2018-06-15T23:38:31.797Z,12.97
2018-06-15T23:41:01.403Z,12.70
2018-06-15T23:43:30.817Z,12.63
2018-06-15T23:46:00.243Z,13.63
2018-06-15T23:48:29.521Z,12.97
2018-06-15T23:50:58.806Z,12.80
2018-06-15T23:53:28.181Z,13.17
2018-06-15T23:55:57.566Z,13.20
2018-06-15T23:58:26.818Z,13.70
