createdAt,value
2022-10-11T00:13:28.124Z,12.17
2022-10-11T00:33:28.190Z,12.29
2022-10-11T00:53:28.074Z,12.38
2022-10-11T01:13:28.084Z,12.52
2022-10-11T01:33:28.103Z,12.66
2022-10-11T01:53:28.021Z,12.68
2022-10-11T02:13:28.045Z,12.68
2022-10-11T02:33:27.965Z,12.69
2022-10-11T02:53:27.981Z,12.76
2022-10-11T03:13:28.013Z,12.66
2022-10-11T03:33:27.917Z,12.60
2022-10-11T03:53:27.947Z,12.79
2022-10-11T04:13:28.087Z,12.83
2022-10-11T04:33:27.996Z,12.88
2022-10-11T04:53:27.896Z,12.94
2022-10-11T05:13:27.852Z,12.88
2022-10-11T05:33:27.863Z,12.79
2022-10-11T05:53:27.875Z,12.83
2022-10-11T06:13:27.781Z,12.88
2022-10-11T06:33:27.809Z,12.97
2022-10-11T06:53:27.970Z,13.15
2022-10-11T07:13:27.734Z,13.43
2022-10-11T07:33:27.881Z,13.74
2022-10-11T07:53:27.727Z,13.96
2022-10-11T08:13:27.842Z,14.02
2022-10-11T08:33:27.831Z,14.60
2022-10-11T08:53:27.635Z,14.92
2022-10-11T09:13:27.661Z,15.20
2022-10-11T09:33:27.577Z,15.49
2022-10-11T09:53:27.601Z,15.74
2022-10-11T10:13:27.627Z,16.25
2022-10-11T10:33:27.552Z,16.49
2022-10-11T10:53:27.562Z,17.05
2022-10-11T11:13:27.508Z,17.13
2022-10-11T11:33:27.512Z,17.20
2022-10-11T11:53:27.417Z,16.64
2022-10-11T12:13:27.468Z,16.49
2022-10-11T12:33:27.578Z,16.69
2022-10-11T12:53:27.384Z,16.89
2022-10-11T13:13:27.407Z,16.43
2022-10-11T13:33:27.329Z,16.12
2022-10-11T13:53:27.365Z,16.21
2022-10-11T14:13:27.285Z,16.15
2022-10-11T14:33:27.317Z,16.08
2022-10-11T14:53:27.286Z,16.00
2022-10-11T15:13:27.212Z,15.93
2022-10-11T15:33:27.240Z,15.69
2022-10-11T15:53:27.156Z,15.24
2022-10-11T16:13:27.180Z,14.64
2022-10-11T16:33:27.097Z,14.03
2022-10-11T16:53:27.126Z,13.82
2022-10-11T17:13:27.144Z,13.90
2022-10-11T17:33:27.072Z,13.81
2022-10-11T17:53:27.096Z,13.66
2022-10-11T18:13:27.025Z,13.54
2022-10-11T18:33:27.052Z,13.51
2022-10-11T18:53:27.068Z,13.47
2022-10-11T19:13:26.975Z,13.44
2022-10-11T19:33:26.992Z,13.43
2022-10-11T19:53:26.917Z,13.34
2022-10-11T20:13:27.084Z,13.33
2022-10-11T20:33:26.984Z,13.37
2022-10-11T20:53:26.904Z,13.25
2022-10-11T21:13:26.940Z,13.21
2022-10-11T21:33:26.862Z,13.09
2022-10-11T21:53:26.928Z,13.08
2022-10-11T22:13:26.872Z,13.01
2022-10-11T22:33:26.783Z,12.76
2022-10-11T22:53:26.799Z,12.45
2022-10-11T23:13:26.722Z,12.34
2022-10-11T23:33:26.746Z,12.26
2022-10-11T23:53:26.768Z,12.14
