createdAt,value
2018-10-05T00:00:12.533Z,10.23
2018-10-05T00:01:21.171Z,10.15
2018-10-05T00:02:29.813Z,10.17
2018-10-05T00:03:38.725Z,10.17
2018-10-05T00:04:47.366Z,10.24
2018-10-05T00:05:56.010Z,10.1
2018-10-05T00:07:04.642Z,10.15
2018-10-05T00:08:13.282Z,10.1
2018-10-05T00:09:21.921Z,10.06
2018-10-05T00:10:30.829Z,10.05
2018-10-05T00:11:39.467Z,10.09
2018-10-05T00:12:48.206Z,10.05
2018-10-05T00:13:57.021Z,10.1
2018-10-05T00:15:06.198Z,10.02
2018-10-05T00:16:14.831Z,10
2018-10-05T00:17:23.473Z,9.95
2018-10-05T00:18:32.114Z,10.05
2018-10-05T00:19:40.757Z,10.1
2018-10-05T00:20:49.668Z,10.06
2018-10-05T00:21:58.306Z,9.97
2018-10-05T00:23:06.950Z,10.05
2018-10-05T00:24:15.594Z,9.95
2018-10-05T00:25:24.240Z,9.87
2018-10-05T00:26:32.877Z,9.85
2018-10-05T00:27:41.519Z,9.87
2018-10-05T00:28:50.159Z,9.88
2018-10-05T00:29:58.808Z,9.87
2018-10-05T00:31:07.441Z,9.84
2018-10-05T00:32:16.120Z,9.81
2018-10-05T00:33:24.727Z,9.72
2018-10-05T00:34:33.643Z,9.77
2018-10-05T00:35:42.283Z,9.72
2018-10-05T00:36:50.919Z,9.73
2018-10-05T00:37:59.590Z,9.74
2018-10-05T00:39:08.196Z,9.69
2018-10-05T00:40:16.847Z,9.7
2018-10-05T00:41:25.484Z,9.7
2018-10-05T00:42:34.129Z,9.7
2018-10-05T00:43:42.766Z,9.73
2018-10-05T00:44:51.679Z,9.67
2018-10-05T00:46:00.314Z,9.67
2018-10-05T00:47:08.955Z,9.66
2018-10-05T00:48:17.589Z,9.72
2018-10-05T00:49:26.505Z,9.74
2018-10-05T00:50:35.406Z,9.67
2018-10-05T00:51:44.048Z,9.67
2018-10-05T00:52:52.735Z,9.73
2018-10-05T00:54:01.325Z,9.77
2018-10-05T00:55:09.978Z,9.64
2018-10-05T00:56:18.615Z,9.74
2018-10-05T00:57:27.262Z,9.7
2018-10-05T00:58:36.161Z,9.7
2018-10-05T00:59:44.805Z,9.7
2018-10-05T01:00:53.441Z,9.74
2018-10-05T01:02:02.622Z,9.73
2018-10-05T01:03:11.253Z,9.7
2018-10-05T01:04:19.897Z,9.66
2018-10-05T01:05:28.532Z,9.69
2018-10-05T01:06:37.182Z,9.63
2018-10-05T01:07:45.814Z,9.62
2018-10-05T01:08:54.459Z,9.67
2018-10-05T01:10:03.096Z,9.59
2018-10-05T01:11:12.017Z,9.66
2018-10-05T01:12:20.655Z,9.59
2018-10-05T01:13:29.297Z,9.67
2018-10-05T01:14:37.935Z,9.59
2018-10-05T01:15:46.573Z,9.56
2018-10-05T01:16:55.489Z,9.58
2018-10-05T01:18:04.123Z,9.52
2018-10-05T01:19:12.768Z,9.55
2018-10-05T01:20:21.399Z,9.54
2018-10-05T01:21:30.050Z,9.56
2018-10-05T01:22:38.688Z,9.55
2018-10-05T01:23:47.334Z,9.47
2018-10-05T01:24:56.289Z,9.47
2018-10-05T01:26:04.881Z,9.49
2018-10-05T01:27:13.518Z,9.45
2018-10-05T01:28:22.160Z,9.42
2018-10-05T01:29:31.058Z,9.44
2018-10-05T01:30:39.700Z,9.42
2018-10-05T01:31:48.340Z,9.4
2018-10-05T01:32:56.986Z,9.4
2018-10-05T01:34:05.887Z,9.31
2018-10-05T01:35:14.524Z,9.36
2018-10-05T01:36:23.168Z,9.33
2018-10-05T01:37:31.808Z,9.36
2018-10-05T01:38:40.482Z,9.36
2018-10-05T01:39:49.095Z,9.24
2018-10-05T01:40:57.736Z,9.24
2018-10-05T01:42:06.698Z,9.27
2018-10-05T01:43:15.344Z,9.18
2018-10-05T01:44:24.242Z,9.29
2018-10-05T01:45:32.887Z,9.16
2018-10-05T01:46:41.522Z,9.21
2018-10-05T01:47:50.165Z,9.19
2018-10-05T01:48:58.803Z,9.19
2018-10-05T01:50:07.449Z,9.19
2018-10-05T01:51:16.088Z,9.24
2018-10-05T01:52:24.728Z,9.12
2018-10-05T01:53:33.375Z,9.21
2018-10-05T01:54:42.013Z,9.16
2018-10-05T01:55:50.654Z,9.08
2018-10-05T01:56:59.560Z,9.12
2018-10-05T01:58:08.205Z,9.18
2018-10-05T01:59:17.111Z,9.18
2018-10-05T02:00:25.755Z,9.11
2018-10-05T02:01:34.659Z,9.05
2018-10-05T02:02:43.384Z,9
2018-10-05T02:03:51.941Z,9.02
2018-10-05T02:05:00.585Z,8.93
2018-10-05T02:06:09.484Z,8.92
2018-10-05T02:07:18.127Z,8.99
2018-10-05T02:08:26.773Z,8.97
2018-10-05T02:09:35.416Z,8.97
2018-10-05T02:10:44.057Z,8.95
2018-10-05T02:11:52.693Z,8.84
2018-10-05T02:13:01.337Z,8.87
2018-10-05T02:14:09.976Z,8.9
2018-10-05T02:15:18.621Z,8.87
2018-10-05T02:16:27.256Z,8.95
2018-10-05T02:17:35.896Z,8.89
2018-10-05T02:18:44.536Z,8.86
2018-10-05T02:19:53.180Z,8.79
2018-10-05T02:21:01.818Z,8.84
2018-10-05T02:22:10.456Z,8.86
2018-10-05T02:23:19.095Z,8.89
2018-10-05T02:24:27.738Z,8.89
2018-10-05T02:25:36.377Z,8.86
2018-10-05T02:26:45.016Z,8.87
2018-10-05T02:27:53.653Z,8.74
2018-10-05T02:29:02.291Z,8.86
2018-10-05T02:30:11.239Z,8.86
2018-10-05T02:31:20.395Z,8.86
2018-10-05T02:32:29.053Z,8.71
2018-10-05T02:33:37.689Z,8.78
2018-10-05T02:34:46.337Z,8.74
2018-10-05T02:35:54.971Z,8.68
2018-10-05T02:37:03.616Z,8.69
2018-10-05T02:38:12.514Z,8.68
2018-10-05T02:39:21.427Z,8.69
2018-10-05T02:40:30.073Z,8.78
2018-10-05T02:41:38.747Z,8.79
2018-10-05T02:42:47.346Z,8.78
2018-10-05T02:43:55.987Z,8.69
2018-10-05T02:45:04.633Z,8.72
2018-10-05T02:46:13.535Z,8.66
2018-10-05T02:47:22.747Z,8.59
2018-10-05T02:48:31.379Z,8.63
2018-10-05T02:49:40.023Z,8.66
2018-10-05T02:50:48.664Z,8.64
2018-10-05T02:51:57.592Z,8.61
2018-10-05T02:53:06.227Z,8.63
2018-10-05T02:54:14.883Z,8.63
2018-10-05T02:55:23.520Z,8.63
2018-10-05T02:56:32.174Z,8.6
2018-10-05T02:57:41.071Z,8.63
2018-10-05T02:58:49.710Z,8.61
2018-10-05T02:59:58.350Z,8.57
2018-10-05T03:01:07.005Z,8.6
2018-10-05T03:02:15.647Z,8.57
2018-10-05T03:03:24.812Z,8.64
2018-10-05T03:04:33.450Z,8.54
2018-10-05T03:05:42.087Z,8.59
2018-10-05T03:06:50.737Z,8.6
2018-10-05T03:07:59.371Z,8.56
2018-10-05T03:09:08.298Z,8.54
2018-10-05T03:10:17.202Z,8.56
2018-10-05T03:11:25.852Z,8.53
2018-10-05T03:12:34.487Z,8.5
2018-10-05T03:13:43.131Z,8.44
2018-10-05T03:14:51.763Z,8.52
2018-10-05T03:16:00.411Z,8.39
2018-10-05T03:17:09.322Z,8.42
2018-10-05T03:18:17.969Z,8.35
2018-10-05T03:19:26.869Z,8.42
2018-10-05T03:20:35.514Z,8.5
2018-10-05T03:21:44.161Z,8.41
2018-10-05T03:22:53.063Z,8.42
2018-10-05T03:24:01.710Z,8.45
2018-10-05T03:25:10.340Z,8.39
2018-10-05T03:26:18.982Z,8.41
2018-10-05T03:27:27.891Z,8.41
2018-10-05T03:28:36.521Z,8.44
2018-10-05T03:29:45.179Z,8.41
2018-10-05T03:30:53.825Z,8.39
2018-10-05T03:32:02.770Z,8.39
2018-10-05T03:33:11.374Z,8.35
2018-10-05T03:34:20.295Z,8.31
2018-10-05T03:35:28.928Z,8.26
2018-10-05T03:36:37.579Z,8.28
2018-10-05T03:37:46.206Z,8.21
2018-10-05T03:38:54.848Z,8.31
2018-10-05T03:40:03.492Z,8.27
2018-10-05T03:41:12.654Z,8.24
2018-10-05T03:42:21.295Z,8.18
2018-10-05T03:43:29.926Z,8.28
2018-10-05T03:44:38.569Z,8.17
2018-10-05T03:45:47.205Z,8.24
2018-10-05T03:46:55.898Z,8.18
2018-10-05T03:48:04.532Z,8.24
2018-10-05T03:49:13.653Z,8.14
2018-10-05T03:50:22.615Z,8.21
2018-10-05T03:51:31.307Z,8.14
2018-10-05T03:52:40.367Z,8.14
2018-10-05T03:53:49.339Z,8.17
2018-10-05T03:54:57.985Z,8.16
2018-10-05T03:56:07.010Z,8.23
2018-10-05T03:57:15.656Z,8.2
2018-10-05T03:58:24.300Z,8.18
2018-10-05T03:59:32.930Z,8.08
2018-10-05T04:00:41.836Z,8.18
2018-10-05T04:01:50.482Z,8.26
2018-10-05T04:02:59.115Z,8.2
2018-10-05T04:04:07.759Z,8.17
2018-10-05T04:05:16.388Z,8.17
2018-10-05T04:06:25.037Z,8.16
2018-10-05T04:07:33.938Z,8.16
2018-10-05T04:08:42.579Z,8.2
2018-10-05T04:09:51.209Z,8.23
2018-10-05T04:10:59.854Z,8.23
2018-10-05T04:12:08.757Z,8.27
2018-10-05T04:13:17.404Z,8.28
2018-10-05T04:14:26.030Z,8.27
2018-10-05T04:15:34.933Z,8.28
2018-10-05T04:16:43.844Z,8.34
2018-10-05T04:17:52.494Z,8.28
2018-10-05T04:19:01.129Z,8.28
2018-10-05T04:20:09.757Z,8.27
2018-10-05T04:21:18.405Z,8.28
2018-10-05T04:22:27.039Z,8.34
2018-10-05T04:23:35.697Z,8.27
2018-10-05T04:24:44.330Z,8.26
2018-10-05T04:25:53.232Z,8.23
2018-10-05T04:27:01.909Z,8.26
2018-10-05T04:28:10.515Z,8.24
2018-10-05T04:29:19.154Z,8.27
2018-10-05T04:30:28.051Z,8.24
2018-10-05T04:31:36.685Z,8.24
2018-10-05T04:32:45.329Z,8.36
2018-10-05T04:33:53.968Z,8.32
2018-10-05T04:35:02.869Z,8.32
2018-10-05T04:36:11.504Z,8.27
2018-10-05T04:37:20.411Z,8.42
2018-10-05T04:38:29.062Z,8.32
2018-10-05T04:39:37.964Z,8.31
2018-10-05T04:40:46.609Z,8.31
2018-10-05T04:41:55.244Z,8.34
2018-10-05T04:43:03.898Z,8.42
2018-10-05T04:44:12.801Z,8.31
2018-10-05T04:45:21.702Z,8.39
2018-10-05T04:46:30.335Z,8.32
2018-10-05T04:47:38.984Z,8.31
2018-10-05T04:48:47.885Z,8.31
2018-10-05T04:49:56.524Z,8.35
2018-10-05T04:51:05.162Z,8.27
2018-10-05T04:52:13.805Z,8.39
2018-10-05T04:53:22.449Z,8.27
2018-10-05T04:54:31.360Z,8.32
2018-10-05T04:55:40.005Z,8.31
2018-10-05T04:56:49.294Z,8.27
2018-10-05T04:57:57.897Z,8.31
2018-10-05T04:59:06.536Z,8.27
2018-10-05T05:00:15.179Z,8.28
2018-10-05T05:01:23.814Z,8.27
2018-10-05T05:02:32.454Z,8.24
2018-10-05T05:03:41.094Z,8.23
2018-10-05T05:04:50.004Z,8.27
2018-10-05T05:05:58.640Z,8.2
2018-10-05T05:07:07.283Z,8.31
2018-10-05T05:08:15.921Z,8.28
2018-10-05T05:09:24.564Z,8.26
2018-10-05T05:10:33.202Z,8.28
2018-10-05T05:11:41.843Z,8.21
2018-10-05T05:12:50.755Z,8.23
2018-10-05T05:13:59.392Z,8.18
2018-10-05T05:15:08.035Z,8.17
2018-10-05T05:16:16.675Z,8.17
2018-10-05T05:17:25.317Z,8.27
2018-10-05T05:18:34.217Z,8.13
2018-10-05T05:19:42.981Z,8.14
2018-10-05T05:20:51.509Z,8.18
2018-10-05T05:22:00.416Z,8.16
2018-10-05T05:23:09.339Z,8.17
2018-10-05T05:24:17.983Z,8.08
2018-10-05T05:25:26.617Z,8.13
2018-10-05T05:26:35.260Z,8.06
2018-10-05T05:27:44.165Z,8.03
2018-10-05T05:28:52.800Z,8.09
2018-10-05T05:30:01.447Z,8.03
2018-10-05T05:31:10.086Z,8.03
2018-10-05T05:32:19.258Z,8.11
2018-10-05T05:33:27.912Z,8.09
2018-10-05T05:34:36.537Z,8.06
2018-10-05T05:35:45.171Z,8.03
2018-10-05T05:36:54.076Z,8.05
2018-10-05T05:38:02.712Z,8.05
2018-10-05T05:39:11.352Z,8.09
2018-10-05T05:40:20.130Z,8.08
2018-10-05T05:41:29.599Z,8.06
2018-10-05T05:42:38.495Z,8.08
2018-10-05T05:43:47.401Z,8.02
2018-10-05T05:44:56.041Z,8.06
2018-10-05T05:46:04.948Z,8.13
2018-10-05T05:47:13.853Z,8.09
2018-10-05T05:48:22.490Z,8.13
2018-10-05T05:49:31.128Z,8.08
2018-10-05T05:50:40.028Z,8.03
2018-10-05T05:51:48.672Z,8.11
2018-10-05T05:52:57.307Z,8.09
2018-10-05T05:54:06.325Z,8.03
2018-10-05T05:55:15.233Z,8.08
2018-10-05T05:56:24.136Z,8.01
2018-10-05T05:57:32.774Z,8.06
2018-10-05T05:58:41.421Z,8.03
2018-10-05T05:59:50.052Z,8.2
2018-10-05T06:00:58.748Z,8.16
2018-10-05T06:02:07.585Z,8.18
2018-10-05T06:03:16.228Z,8.13
2018-10-05T06:04:24.862Z,8.13
2018-10-05T06:05:33.503Z,8.14
2018-10-05T06:06:42.143Z,8.24
2018-10-05T06:07:50.784Z,8.28
2018-10-05T06:08:59.426Z,8.27
2018-10-05T06:10:08.061Z,8.26
2018-10-05T06:11:16.699Z,8.26
2018-10-05T06:12:25.338Z,8.26
2018-10-05T06:13:33.986Z,8.27
2018-10-05T06:14:42.884Z,8.31
2018-10-05T06:15:51.569Z,8.35
2018-10-05T06:17:00.171Z,8.31
2018-10-05T06:18:08.818Z,8.31
2018-10-05T06:19:17.718Z,8.31
2018-10-05T06:20:26.366Z,8.36
2018-10-05T06:21:35.016Z,8.39
2018-10-05T06:22:44.561Z,8.28
2018-10-05T06:23:53.190Z,8.39
2018-10-05T06:25:01.837Z,8.45
2018-10-05T06:26:10.738Z,8.42
2018-10-05T06:27:19.781Z,8.42
2018-10-05T06:28:28.377Z,8.42
2018-10-05T06:29:37.017Z,8.45
2018-10-05T06:30:45.691Z,8.45
2018-10-05T06:31:54.829Z,8.44
2018-10-05T06:33:03.541Z,8.5
2018-10-05T06:34:12.119Z,8.56
2018-10-05T06:35:20.764Z,8.53
2018-10-05T06:36:29.394Z,8.56
2018-10-05T06:37:38.644Z,8.45
2018-10-05T06:38:47.285Z,8.53
2018-10-05T06:39:55.945Z,8.5
2018-10-05T06:41:05.105Z,8.45
2018-10-05T06:42:13.917Z,8.59
2018-10-05T06:43:22.391Z,8.53
2018-10-05T06:44:31.116Z,8.6
2018-10-05T06:45:39.788Z,8.6
2018-10-05T06:46:48.417Z,8.63
2018-10-05T06:47:57.057Z,8.66
2018-10-05T06:49:05.693Z,8.66
2018-10-05T06:50:14.338Z,8.74
2018-10-05T06:51:22.980Z,8.87
2018-10-05T06:52:31.983Z,8.77
2018-10-05T06:53:40.617Z,8.86
2018-10-05T06:54:49.268Z,8.9
2018-10-05T06:55:57.901Z,8.92
2018-10-05T06:57:06.542Z,8.87
2018-10-05T06:58:15.180Z,8.93
2018-10-05T06:59:24.095Z,9.02
2018-10-05T07:00:32.731Z,9
2018-10-05T07:01:41.408Z,8.99
2018-10-05T07:02:50.006Z,9.05
2018-10-05T07:03:58.917Z,9.11
2018-10-05T07:05:07.563Z,9.13
2018-10-05T07:06:16.200Z,9.22
2018-10-05T07:07:24.905Z,9.24
2018-10-05T07:08:33.766Z,9.24
2018-10-05T07:09:42.685Z,9.33
2018-10-05T07:10:51.596Z,9.26
2018-10-05T07:12:00.242Z,9.36
2018-10-05T07:13:08.872Z,9.44
2018-10-05T07:14:17.522Z,9.44
2018-10-05T07:15:26.178Z,9.54
2018-10-05T07:16:34.807Z,9.51
2018-10-05T07:17:43.441Z,9.59
2018-10-05T07:18:52.086Z,9.69
2018-10-05T07:20:00.730Z,9.7
2018-10-05T07:21:09.423Z,9.74
2018-10-05T07:22:18.047Z,9.77
2018-10-05T07:23:27.280Z,9.84
2018-10-05T07:24:35.918Z,9.85
2018-10-05T07:25:44.826Z,9.88
2018-10-05T07:26:53.723Z,10
2018-10-05T07:28:02.429Z,9.95
2018-10-05T07:29:11.283Z,10.05
2018-10-05T07:30:19.928Z,10.09
2018-10-05T07:31:28.826Z,10.13
2018-10-05T07:32:37.736Z,10.23
2018-10-05T07:33:46.375Z,10.24
2018-10-05T07:34:55.341Z,10.34
2018-10-05T07:36:04.237Z,10.43
2018-10-05T07:37:12.888Z,10.41
2018-10-05T07:38:22.156Z,10.46
2018-10-05T07:39:31.058Z,10.49
2018-10-05T07:40:39.964Z,10.59
2018-10-05T07:41:48.606Z,10.62
2018-10-05T07:42:57.274Z,10.69
2018-10-05T07:44:06.520Z,10.72
2018-10-05T07:45:15.170Z,10.72
2018-10-05T07:46:23.803Z,10.83
2018-10-05T07:47:32.449Z,10.87
2018-10-05T07:48:41.342Z,10.92
2018-10-05T07:49:50.256Z,10.98
2018-10-05T07:50:58.934Z,11.05
2018-10-05T07:52:07.525Z,11.13
2018-10-05T07:53:16.165Z,11.08
2018-10-05T07:54:24.810Z,11.22
2018-10-05T07:55:33.446Z,11.3
2018-10-05T07:56:42.351Z,11.3
2018-10-05T07:57:51.039Z,11.27
2018-10-05T07:58:59.633Z,11.33
2018-10-05T08:00:08.544Z,11.52
2018-10-05T08:01:17.180Z,11.58
2018-10-05T08:02:25.827Z,11.65
2018-10-05T08:03:34.460Z,11.71
2018-10-05T08:04:43.110Z,11.77
2018-10-05T08:05:51.745Z,11.88
2018-10-05T08:07:00.397Z,12.08
2018-10-05T08:08:09.031Z,11.97
2018-10-05T08:09:17.680Z,12.1
2018-10-05T08:10:26.320Z,12.23
2018-10-05T08:11:34.964Z,12.17
2018-10-05T08:12:43.602Z,12.15
2018-10-05T08:13:52.508Z,12.28
2018-10-05T08:15:01.155Z,12.25
2018-10-05T08:16:10.065Z,12.4
2018-10-05T08:17:18.710Z,12.45
2018-10-05T08:18:27.606Z,12.39
2018-10-05T08:19:36.250Z,12.55
2018-10-05T08:20:44.898Z,12.51
2018-10-05T08:21:53.543Z,12.65
2018-10-05T08:23:02.180Z,12.63
2018-10-05T08:24:10.823Z,12.75
2018-10-05T08:25:19.473Z,12.75
2018-10-05T08:26:28.124Z,12.9
2018-10-05T08:27:36.762Z,12.9
2018-10-05T08:28:45.410Z,12.94
2018-10-05T08:29:54.310Z,13.02
2018-10-05T08:31:02.959Z,13.11
2018-10-05T08:32:11.604Z,13.17
2018-10-05T08:33:20.247Z,13.23
2018-10-05T08:34:28.963Z,13.27
2018-10-05T08:35:37.531Z,13.27
2018-10-05T08:36:46.180Z,13.46
2018-10-05T08:37:54.821Z,13.4
2018-10-05T08:39:03.733Z,13.47
2018-10-05T08:40:12.390Z,13.52
2018-10-05T08:41:21.018Z,13.5
2018-10-05T08:42:29.666Z,13.57
2018-10-05T08:43:38.569Z,13.62
2018-10-05T08:44:47.206Z,13.62
2018-10-05T08:45:55.930Z,13.67
2018-10-05T08:47:04.897Z,13.8
2018-10-05T08:48:13.809Z,13.86
2018-10-05T08:49:22.447Z,13.87
2018-10-05T08:50:31.092Z,13.94
2018-10-05T08:51:39.740Z,14.03
2018-10-05T08:52:48.653Z,14.04
2018-10-05T08:53:57.301Z,14.12
2018-10-05T08:55:05.944Z,14.25
2018-10-05T08:56:14.589Z,14.2
2018-10-05T08:57:23.235Z,14.26
2018-10-05T08:58:32.145Z,14.31
2018-10-05T08:59:40.783Z,14.38
2018-10-05T09:00:49.691Z,14.48
2018-10-05T09:01:58.336Z,14.52
2018-10-05T09:03:06.988Z,14.56
2018-10-05T09:04:15.887Z,14.73
2018-10-05T09:05:24.534Z,14.77
2018-10-05T09:06:33.446Z,14.85
2018-10-05T09:07:42.095Z,14.89
2018-10-05T09:08:50.735Z,14.97
2018-10-05T09:09:59.643Z,15.02
2018-10-05T09:11:08.586Z,14.92
2018-10-05T09:12:17.500Z,14.92
2018-10-05T09:13:26.148Z,15.04
2018-10-05T09:14:34.796Z,15.02
2018-10-05T09:15:43.439Z,15.05
2018-10-05T09:16:52.078Z,15.19
2018-10-05T09:18:01.025Z,15.18
2018-10-05T09:19:09.651Z,15.18
2018-10-05T09:20:18.298Z,15.33
2018-10-05T09:21:27.198Z,15.36
2018-10-05T09:22:35.858Z,15.36
2018-10-05T09:23:44.495Z,15.39
2018-10-05T09:24:53.414Z,15.51
2018-10-05T09:26:02.056Z,15.52
2018-10-05T09:27:10.695Z,15.62
2018-10-05T09:28:19.350Z,15.62
2018-10-05T09:29:27.994Z,15.59
2018-10-05T09:30:36.670Z,15.63
2018-10-05T09:31:45.280Z,15.62
2018-10-05T09:32:55.864Z,15.72
2018-10-05T09:34:04.793Z,15.69
2018-10-05T09:35:13.446Z,15.84
2018-10-05T09:36:22.081Z,15.9
2018-10-05T09:37:30.855Z,15.9
2018-10-05T09:38:39.372Z,15.92
2018-10-05T09:39:48.025Z,15.91
2018-10-05T09:40:56.663Z,16.03
2018-10-05T09:42:05.573Z,16.05
2018-10-05T09:43:14.218Z,16.05
2018-10-05T09:44:22.872Z,16.16
2018-10-05T09:45:31.515Z,16.18
2018-10-05T09:46:40.154Z,16.13
2018-10-05T09:47:48.798Z,16.24
2018-10-05T09:48:57.443Z,16.28
2018-10-05T09:50:06.100Z,16.28
2018-10-05T09:51:15.001Z,16.34
2018-10-05T09:52:23.723Z,16.28
2018-10-05T09:53:32.689Z,16.26
2018-10-05T09:54:41.352Z,16.31
2018-10-05T09:55:49.991Z,16.4
2018-10-05T09:56:58.641Z,16.43
2018-10-05T09:58:07.275Z,16.57
2018-10-05T09:59:15.929Z,16.55
2018-10-05T10:00:24.939Z,16.58
2018-10-05T10:01:33.857Z,16.61
2018-10-05T10:02:42.493Z,16.68
2018-10-05T10:03:51.146Z,16.65
2018-10-05T10:04:59.788Z,16.61
2018-10-05T10:06:08.696Z,16.64
2018-10-05T10:07:17.343Z,16.65
2018-10-05T10:08:26.015Z,16.62
2018-10-05T10:09:34.637Z,16.72
2018-10-05T10:10:43.279Z,16.79
2018-10-05T10:11:51.935Z,16.77
2018-10-05T10:13:00.573Z,16.89
2018-10-05T10:14:09.489Z,16.86
2018-10-05T10:15:18.129Z,16.98
2018-10-05T10:16:26.775Z,16.98
2018-10-05T10:17:35.419Z,17.1
2018-10-05T10:18:44.326Z,17.19
2018-10-05T10:19:52.971Z,17.23
2018-10-05T10:21:01.637Z,17.14
2018-10-05T10:22:10.529Z,17.23
2018-10-05T10:23:19.175Z,17.16
2018-10-05T10:24:27.823Z,17.22
2018-10-05T10:25:36.744Z,17.24
2018-10-05T10:26:45.387Z,17.14
2018-10-05T10:27:54.053Z,17.23
2018-10-05T10:29:02.813Z,17.31
2018-10-05T10:30:11.885Z,17.37
2018-10-05T10:31:20.533Z,17.41
2018-10-05T10:32:29.464Z,17.49
2018-10-05T10:33:38.175Z,17.5
2018-10-05T10:34:47.489Z,17.52
2018-10-05T10:35:56.079Z,17.5
2018-10-05T10:37:05.258Z,17.63
2018-10-05T10:38:13.905Z,17.56
2018-10-05T10:39:22.547Z,17.73
2018-10-05T10:40:31.195Z,17.73
2018-10-05T10:41:40.115Z,17.8
2018-10-05T10:42:48.768Z,17.9
2018-10-05T10:43:57.411Z,18.03
2018-10-05T10:45:06.365Z,18.02
2018-10-05T10:46:15.013Z,18.12
2018-10-05T10:47:23.657Z,18.08
2018-10-05T10:48:32.311Z,18.19
2018-10-05T10:49:40.957Z,18.21
2018-10-05T10:50:49.599Z,18.26
2018-10-05T10:51:58.518Z,18.3
2018-10-05T10:53:07.488Z,18.34
2018-10-05T10:54:16.077Z,18.45
2018-10-05T10:55:24.725Z,18.34
2018-10-05T10:56:33.369Z,18.46
2018-10-05T10:57:42.021Z,18.53
2018-10-05T10:58:50.936Z,18.53
2018-10-05T10:59:59.580Z,18.55
2018-10-05T11:01:08.226Z,18.53
2018-10-05T11:02:16.866Z,18.61
2018-10-05T11:03:25.517Z,18.66
2018-10-05T11:04:34.326Z,18.58
2018-10-05T11:05:42.811Z,18.64
2018-10-05T11:06:51.449Z,18.55
2018-10-05T11:08:00.101Z,18.51
2018-10-05T11:09:09.005Z,18.61
2018-10-05T11:10:17.661Z,18.53
2018-10-05T11:11:26.564Z,18.64
2018-10-05T11:12:35.217Z,18.76
2018-10-05T11:13:43.873Z,18.88
2018-10-05T11:14:52.510Z,18.83
2018-10-05T11:16:01.161Z,18.97
2018-10-05T11:17:09.950Z,18.86
2018-10-05T11:18:18.451Z,18.97
2018-10-05T11:19:27.101Z,18.98
2018-10-05T11:20:35.751Z,18.94
2018-10-05T11:21:44.404Z,19
2018-10-05T11:22:53.050Z,19
2018-10-05T11:24:01.700Z,19.04
2018-10-05T11:25:10.606Z,19.11
2018-10-05T11:26:19.263Z,19.16
2018-10-05T11:27:27.915Z,19.15
2018-10-05T11:28:36.824Z,19.23
2018-10-05T11:29:45.801Z,19.38
2018-10-05T11:30:54.450Z,19.42
2018-10-05T11:32:03.090Z,19.53
2018-10-05T11:33:11.739Z,19.52
2018-10-05T11:34:20.383Z,19.49
2018-10-05T11:35:29.035Z,19.48
2018-10-05T11:36:37.682Z,19.45
2018-10-05T11:37:46.329Z,19.57
2018-10-05T11:38:54.980Z,19.6
2018-10-05T11:40:03.669Z,19.62
2018-10-05T11:41:12.314Z,19.66
2018-10-05T11:42:20.961Z,19.66
2018-10-05T11:43:29.687Z,19.71
2018-10-05T11:44:38.411Z,19.7
2018-10-05T11:45:47.059Z,19.71
2018-10-05T11:46:55.706Z,19.66
2018-10-05T11:48:04.366Z,19.66
2018-10-05T11:49:13.015Z,19.72
2018-10-05T11:50:21.926Z,19.7
2018-10-05T11:51:30.572Z,19.71
2018-10-05T11:52:39.495Z,19.7
2018-10-05T11:53:48.139Z,19.72
2018-10-05T11:54:56.785Z,19.79
2018-10-05T11:56:05.429Z,19.89
2018-10-05T11:57:14.076Z,19.82
2018-10-05T11:58:22.830Z,19.82
2018-10-05T11:59:31.383Z,19.9
2018-10-05T12:00:40.023Z,19.99
2018-10-05T12:01:48.934Z,19.93
2018-10-05T12:02:57.579Z,19.93
2018-10-05T12:04:06.226Z,20.03
2018-10-05T12:05:15.253Z,20.07
2018-10-05T12:06:24.225Z,20.14
2018-10-05T12:07:32.878Z,20.07
2018-10-05T12:08:41.521Z,20.15
2018-10-05T12:09:50.438Z,20.27
2018-10-05T12:10:59.080Z,20.27
2018-10-05T12:12:07.728Z,20.18
2018-10-05T12:13:16.376Z,20.3
2018-10-05T12:14:25.294Z,20.36
2018-10-05T12:15:33.940Z,20.36
2018-10-05T12:16:42.578Z,20.44
2018-10-05T12:17:51.230Z,20.5
2018-10-05T12:18:59.872Z,20.53
2018-10-05T12:20:08.530Z,20.58
2018-10-05T12:21:17.167Z,20.58
2018-10-05T12:22:25.819Z,20.55
2018-10-05T12:23:34.463Z,20.53
2018-10-05T12:24:43.124Z,20.58
2018-10-05T12:25:51.759Z,20.6
2018-10-05T12:27:00.437Z,20.52
2018-10-05T12:28:09.085Z,20.56
2018-10-05T12:29:18.244Z,20.49
2018-10-05T12:30:27.156Z,20.53
2018-10-05T12:31:35.799Z,20.56
2018-10-05T12:32:44.573Z,20.52
2018-10-05T12:33:53.511Z,20.56
2018-10-05T12:35:02.484Z,20.59
2018-10-05T12:36:11.138Z,20.58
2018-10-05T12:37:19.872Z,20.66
2018-10-05T12:38:28.427Z,20.67
2018-10-05T12:39:37.397Z,20.63
2018-10-05T12:40:46.079Z,20.71
2018-10-05T12:41:54.785Z,20.73
2018-10-05T12:43:03.697Z,20.6
2018-10-05T12:44:12.354Z,20.7
2018-10-05T12:45:21.005Z,20.73
2018-10-05T12:46:30.189Z,20.66
2018-10-05T12:47:38.830Z,20.71
2018-10-05T12:48:47.741Z,20.83
2018-10-05T12:49:56.445Z,20.86
2018-10-05T12:51:05.043Z,20.8
2018-10-05T12:52:13.964Z,20.86
2018-10-05T12:53:22.707Z,20.9
2018-10-05T12:54:31.526Z,20.89
2018-10-05T12:55:40.170Z,20.92
2018-10-05T12:56:48.844Z,20.95
2018-10-05T12:57:57.487Z,20.86
2018-10-05T12:59:06.138Z,20.89
2018-10-05T13:00:14.783Z,20.86
2018-10-05T13:01:23.436Z,20.88
2018-10-05T13:02:32.076Z,20.89
2018-10-05T13:03:40.726Z,20.9
2018-10-05T13:04:49.372Z,20.95
2018-10-05T13:05:58.359Z,21.07
2018-10-05T13:07:07.003Z,21.04
2018-10-05T13:08:15.652Z,20.98
2018-10-05T13:09:24.561Z,21.03
2018-10-05T13:10:33.206Z,21.01
2018-10-05T13:11:41.863Z,21
2018-10-05T13:12:50.813Z,20.9
2018-10-05T13:13:59.424Z,20.88
2018-10-05T13:15:08.080Z,20.92
2018-10-05T13:16:16.724Z,20.92
2018-10-05T13:17:25.377Z,20.93
2018-10-05T13:18:34.026Z,20.82
2018-10-05T13:19:42.682Z,20.77
2018-10-05T13:20:51.583Z,20.73
2018-10-05T13:22:00.289Z,20.82
2018-10-05T13:23:08.879Z,20.83
2018-10-05T13:24:17.536Z,20.78
2018-10-05T13:25:26.179Z,20.77
2018-10-05T13:26:34.830Z,20.85
2018-10-05T13:27:44.000Z,20.7
2018-10-05T13:28:52.646Z,20.63
2018-10-05T13:30:01.298Z,20.63
2018-10-05T13:31:09.947Z,20.66
2018-10-05T13:32:18.596Z,20.71
2018-10-05T13:33:27.239Z,20.71
2018-10-05T13:34:36.160Z,20.66
2018-10-05T13:35:44.808Z,20.78
2018-10-05T13:36:53.458Z,20.77
2018-10-05T13:38:02.100Z,20.82
2018-10-05T13:39:11.020Z,20.88
2018-10-05T13:40:19.666Z,20.89
2018-10-05T13:41:28.317Z,20.95
2018-10-05T13:42:36.960Z,20.92
2018-10-05T13:43:45.869Z,20.89
2018-10-05T13:44:54.518Z,20.89
2018-10-05T13:46:03.166Z,20.9
2018-10-05T13:47:11.814Z,20.9
2018-10-05T13:48:20.458Z,20.86
2018-10-05T13:49:29.106Z,20.86
2018-10-05T13:50:38.032Z,20.86
2018-10-05T13:51:47.211Z,20.75
2018-10-05T13:52:55.851Z,20.78
2018-10-05T13:54:04.504Z,20.88
2018-10-05T13:55:13.149Z,20.82
2018-10-05T13:56:21.799Z,20.78
2018-10-05T13:57:30.443Z,20.83
2018-10-05T13:58:39.155Z,20.89
2018-10-05T13:59:48.064Z,20.93
2018-10-05T14:00:56.719Z,20.89
2018-10-05T14:02:05.366Z,20.86
2018-10-05T14:03:14.014Z,20.78
2018-10-05T14:04:22.660Z,20.88
2018-10-05T14:05:31.308Z,20.92
2018-10-05T14:06:39.970Z,20.85
2018-10-05T14:07:48.613Z,20.89
2018-10-05T14:08:57.262Z,20.95
2018-10-05T14:10:05.905Z,20.92
2018-10-05T14:11:14.829Z,20.83
2018-10-05T14:12:23.739Z,20.8
2018-10-05T14:13:32.393Z,20.7
2018-10-05T14:14:41.032Z,20.71
2018-10-05T14:15:49.691Z,20.67
2018-10-05T14:16:58.604Z,20.66
2018-10-05T14:18:07.251Z,20.6
2018-10-05T14:19:15.905Z,20.7
2018-10-05T14:20:24.899Z,20.75
2018-10-05T14:21:33.585Z,20.73
2018-10-05T14:22:42.179Z,20.68
2018-10-05T14:23:51.096Z,20.73
2018-10-05T14:24:59.737Z,20.77
2018-10-05T14:26:08.384Z,20.74
2018-10-05T14:27:17.030Z,20.74
2018-10-05T14:28:25.685Z,20.71
2018-10-05T14:29:34.325Z,20.6
2018-10-05T14:30:42.979Z,20.64
2018-10-05T14:31:51.620Z,20.58
2018-10-05T14:33:00.280Z,20.63
2018-10-05T14:34:08.917Z,20.59
2018-10-05T14:35:17.569Z,20.46
2018-10-05T14:36:26.475Z,20.4
2018-10-05T14:37:35.132Z,20.4
2018-10-05T14:38:43.780Z,20.34
2018-10-05T14:39:52.422Z,20.34
2018-10-05T14:41:01.070Z,20.39
2018-10-05T14:42:09.978Z,20.21
2018-10-05T14:43:18.903Z,20.18
2018-10-05T14:44:27.549Z,20.21
2018-10-05T14:45:36.560Z,20.26
2018-10-05T14:46:45.831Z,20.3
2018-10-05T14:47:54.486Z,20.36
2018-10-05T14:49:03.132Z,20.36
2018-10-05T14:50:11.786Z,20.44
2018-10-05T14:51:20.424Z,20.44
2018-10-05T14:52:29.089Z,20.44
2018-10-05T14:53:37.729Z,20.44
2018-10-05T14:54:46.641Z,20.32
2018-10-05T14:55:55.547Z,20.26
2018-10-05T14:57:04.218Z,20.32
2018-10-05T14:58:13.238Z,20.19
2018-10-05T14:59:21.889Z,20.04
2018-10-05T15:00:30.538Z,20.03
2018-10-05T15:01:39.179Z,20.08