createdAt,value
2023-03-26T00:01:46.772Z,1.70
2023-03-26T00:04:14.133Z,1.60
2023-03-26T00:06:41.788Z,1.50
2023-03-26T00:09:10.897Z,1.40
2023-03-26T00:11:38.510Z,1.40
2023-03-26T00:14:05.884Z,1.40
2023-03-26T00:16:33.371Z,1.40
2023-03-26T00:19:01.755Z,1.50
2023-03-26T00:21:30.247Z,1.70
2023-03-26T00:24:04.411Z,1.50
2023-03-26T00:29:03.360Z,1.40
2023-03-26T00:31:30.824Z,1.40
2023-03-26T00:33:58.040Z,1.48
2023-03-26T00:36:26.848Z,1.60
2023-03-26T00:38:55.654Z,2.08
2023-03-26T00:41:31.069Z,1.50
2023-03-26T00:44:00.738Z,1.30
2023-03-26T00:46:29.896Z,1.63
2023-03-26T00:49:00.523Z,1.45
2023-03-26T00:51:28.502Z,1.35
2023-03-26T00:53:56.598Z,1.55
2023-03-26T00:56:24.340Z,1.30
2023-03-26T00:58:51.763Z,1.38
2023-03-26T01:01:27.901Z,1.27
2023-03-26T01:04:24.449Z,1.40
2023-03-26T01:06:51.866Z,1.60
2023-03-26T01:09:20.819Z,1.48
2023-03-26T01:11:48.885Z,1.20
2023-03-26T01:14:24.076Z,1.50
2023-03-26T01:16:57.862Z,1.20
2023-03-26T01:19:45.628Z,1.38
2023-03-26T01:22:24.532Z,1.38
2023-03-26T01:24:56.716Z,1.48
2023-03-26T01:27:46.360Z,1.30
2023-03-26T01:30:38.228Z,1.60
2023-03-26T01:33:39.267Z,1.20
2023-03-26T01:36:23.658Z,1.40
2023-03-26T01:39:00.661Z,1.30
2023-03-26T01:41:42.324Z,1.80
2023-03-26T01:44:36.144Z,1.35
2023-03-26T01:47:03.468Z,1.27
2023-03-26T01:49:34.154Z,1.13
2023-03-26T01:52:02.228Z,1.50
2023-03-26T01:54:30.419Z,1.63
2023-03-26T01:57:00.392Z,1.60
2023-03-26T01:59:46.437Z,1.30
2023-03-26T02:02:31.208Z,1.20
2023-03-26T02:05:05.234Z,1.60
2023-03-26T02:07:47.978Z,1.50
2023-03-26T02:10:27.077Z,1.35
2023-03-26T02:12:54.414Z,1.38
2023-03-26T02:15:22.094Z,1.30
2023-03-26T02:17:49.802Z,1.30
2023-03-26T02:20:19.003Z,1.30
2023-03-26T02:22:47.317Z,1.38
2023-03-26T02:25:19.895Z,1.20
2023-03-26T02:27:49.528Z,1.33
2023-03-26T02:30:26.661Z,1.10
2023-03-26T02:32:59.446Z,1.30
2023-03-26T02:35:32.678Z,1.50
2023-03-26T02:38:02.015Z,1.40
2023-03-26T02:40:29.289Z,1.23
2023-03-26T02:42:58.765Z,1.40
2023-03-26T02:45:27.385Z,1.20
2023-03-26T02:48:15.124Z,1.27
2023-03-26T02:50:50.155Z,1.58
2023-03-26T02:53:37.554Z,1.15
2023-03-26T02:56:52.063Z,1.10
2023-03-26T02:59:39.562Z,1.30
2023-03-26T03:02:29.844Z,1.13
2023-03-26T03:05:05.961Z,1.30
2023-03-26T03:07:38.862Z,1.15
2023-03-26T03:10:11.063Z,1.10
2023-03-26T03:13:02.131Z,1.05
2023-03-26T03:15:29.518Z,1.60
2023-03-26T03:17:57.015Z,1.10
2023-03-26T03:20:28.317Z,1.35
2023-03-26T03:22:56.015Z,1.20
2023-03-26T03:25:23.427Z,1.10
2023-03-26T03:27:51.050Z,1.65
2023-03-26T03:30:18.374Z,1.60
2023-03-26T03:32:45.602Z,1.30
2023-03-26T03:35:15.019Z,1.13
2023-03-26T03:37:45.704Z,1.10
2023-03-26T03:40:13.589Z,1.40
2023-03-26T03:42:41.389Z,1.40
2023-03-26T03:45:10.857Z,1.80
2023-03-26T03:47:57.575Z,1.63
2023-03-26T03:50:35.914Z,2.08
2023-03-26T03:53:26.376Z,1.88
2023-03-26T03:55:56.224Z,1.40
2023-03-26T03:58:28.407Z,1.20
2023-03-26T04:01:04.957Z,1.30
2023-03-26T04:03:49.219Z,1.48
2023-03-26T04:06:19.188Z,1.20
2023-03-26T04:08:53.633Z,1.10
2023-03-26T04:11:21.378Z,1.13
2023-03-26T04:14:11.681Z,1.23
2023-03-26T04:16:59.170Z,1.00
2023-03-26T04:19:27.938Z,1.20
2023-03-26T04:22:09.650Z,2.10
2023-03-26T04:24:45.542Z,1.38
2023-03-26T04:27:36.909Z,1.40
2023-03-26T04:30:19.109Z,1.00
2023-03-26T04:32:47.260Z,1.20
2023-03-26T04:35:16.789Z,1.48
2023-03-26T04:37:50.420Z,1.20
2023-03-26T04:42:59.898Z,1.13
2023-03-26T04:45:50.172Z,1.08
2023-03-26T04:48:20.470Z,0.90
2023-03-26T04:50:48.246Z,1.25
2023-03-26T04:53:18.761Z,1.10
2023-03-26T04:56:22.032Z,1.33
2023-03-26T04:59:26.277Z,1.48
2023-03-26T05:01:56.884Z,1.40
2023-03-26T05:04:26.767Z,1.08
2023-03-26T05:06:54.278Z,1.15
2023-03-26T05:09:36.769Z,1.38
2023-03-26T05:12:17.296Z,1.13
2023-03-26T05:14:54.747Z,1.02
2023-03-26T05:17:42.692Z,1.30
2023-03-26T05:20:22.457Z,1.30
2023-03-26T05:22:50.168Z,1.50
2023-03-26T05:27:51.415Z,1.30
2023-03-26T05:30:21.302Z,1.33
2023-03-26T05:32:53.701Z,1.40
2023-03-26T05:35:26.043Z,1.35
2023-03-26T05:37:53.548Z,1.30
2023-03-26T05:40:23.790Z,1.50
2023-03-26T05:43:06.143Z,1.10
2023-03-26T05:45:56.900Z,1.00
2023-03-26T05:48:31.459Z,1.20
2023-03-26T05:50:59.594Z,1.20
2023-03-26T05:53:29.389Z,1.15
2023-03-26T05:56:12.035Z,1.08
2023-03-26T05:58:58.025Z,1.17
2023-03-26T06:01:48.053Z,1.33
2023-03-26T06:04:47.076Z,1.25
2023-03-26T06:07:34.109Z,1.40
2023-03-26T06:10:18.187Z,1.60
2023-03-26T06:12:46.626Z,1.13
2023-03-26T06:15:14.077Z,1.52
2023-03-26T06:17:59.076Z,1.05
2023-03-26T06:21:02.569Z,1.35
2023-03-26T06:23:53.249Z,1.40
2023-03-26T06:26:35.860Z,2.03
2023-03-26T06:29:22.225Z,1.63
2023-03-26T06:32:19.985Z,1.40
2023-03-26T06:35:15.908Z,1.70
2023-03-26T06:37:43.178Z,0.90
2023-03-26T06:40:11.076Z,1.17
2023-03-26T06:43:10.041Z,1.10
2023-03-26T06:45:54.452Z,1.50
2023-03-26T06:48:40.281Z,1.35
2023-03-26T06:51:25.788Z,1.20
2023-03-26T06:54:13.994Z,1.40
2023-03-26T06:56:44.853Z,1.35
2023-03-26T06:59:28.442Z,1.25
2023-03-26T07:02:14.615Z,1.30
2023-03-26T07:05:00.434Z,1.17
2023-03-26T07:07:53.543Z,1.10
2023-03-26T07:10:39.141Z,1.40
2023-03-26T07:13:17.266Z,1.60
2023-03-26T07:15:51.158Z,1.40
2023-03-26T07:18:39.792Z,1.30
2023-03-26T07:21:11.407Z,1.70
2023-03-26T07:23:39.238Z,1.50
2023-03-26T07:26:27.886Z,1.40
2023-03-26T07:29:41.990Z,1.10
2023-03-26T07:33:00.687Z,1.08
2023-03-26T07:36:00.308Z,1.50
2023-03-26T07:42:09.837Z,1.50
2023-03-26T07:45:41.500Z,1.30
2023-03-26T07:48:43.439Z,1.50
2023-03-26T07:51:18.797Z,1.55
2023-03-26T07:53:49.486Z,1.20
2023-03-26T07:57:02.046Z,1.60
2023-03-26T08:00:22.201Z,1.33
2023-03-26T08:03:07.958Z,1.45
2023-03-26T08:06:17.091Z,1.58
2023-03-26T08:09:16.998Z,1.20
2023-03-26T08:12:16.417Z,1.52
2023-03-26T08:15:11.109Z,1.10
2023-03-26T08:18:16.636Z,1.20
2023-03-26T08:20:49.123Z,1.35
2023-03-26T08:23:38.357Z,1.55
2023-03-26T08:26:31.547Z,1.30
2023-03-26T08:29:07.731Z,1.27
2023-03-26T08:31:39.007Z,1.58
2023-03-26T08:34:06.611Z,1.15
2023-03-26T08:36:33.948Z,1.33
2023-03-26T08:39:01.385Z,1.20
2023-03-26T08:42:05.649Z,1.50
2023-03-26T08:44:57.455Z,1.00
2023-03-26T08:47:59.168Z,1.10
2023-03-26T08:50:44.405Z,1.10
2023-03-26T08:53:54.846Z,1.30
2023-03-26T08:56:53.547Z,1.45
2023-03-26T08:59:57.728Z,1.42
2023-03-26T09:02:43.298Z,0.90
2023-03-26T09:05:41.828Z,1.65
2023-03-26T09:08:26.194Z,1.02
2023-03-26T09:11:48.186Z,1.00
2023-03-26T09:14:40.743Z,0.90
2023-03-26T09:18:15.442Z,1.20
2023-03-26T09:21:07.054Z,1.83
2023-03-26T09:24:51.951Z,0.90
2023-03-26T09:27:56.561Z,1.02
2023-03-26T09:31:01.929Z,1.20
2023-03-26T09:34:00.998Z,1.00
2023-03-26T09:37:00.120Z,1.60
2023-03-26T09:39:57.892Z,1.50
2023-03-26T09:42:36.969Z,1.30
2023-03-26T09:45:19.576Z,1.08
2023-03-26T09:48:18.982Z,1.45
2023-03-26T09:51:18.625Z,1.05
2023-03-26T09:54:39.409Z,1.13
2023-03-26T09:57:24.923Z,1.55
2023-03-26T10:00:33.020Z,0.95
2023-03-26T10:03:38.385Z,1.02
2023-03-26T10:06:53.733Z,1.05
2023-03-26T10:10:01.566Z,1.10
2023-03-26T10:12:38.304Z,1.05
2023-03-26T10:15:25.234Z,2.15
2023-03-26T10:18:27.458Z,1.20
2023-03-26T10:21:21.615Z,1.10
2023-03-26T10:24:06.097Z,1.70
2023-03-26T10:27:08.456Z,1.08
2023-03-26T10:29:46.781Z,1.60
2023-03-26T10:32:45.582Z,1.40
2023-03-26T10:35:53.594Z,1.30
2023-03-26T10:38:58.293Z,1.10
2023-03-26T10:42:06.428Z,1.42
2023-03-26T10:45:10.973Z,1.70
2023-03-26T10:48:09.840Z,1.15
2023-03-26T10:50:52.696Z,1.38
2023-03-26T10:53:34.736Z,1.10
2023-03-26T10:56:42.592Z,1.08
2023-03-26T10:59:13.019Z,1.00
2023-03-26T11:02:13.427Z,1.20
2023-03-26T11:05:29.090Z,1.08
2023-03-26T11:08:31.540Z,1.13
2023-03-26T11:11:31.377Z,1.10
2023-03-26T11:14:47.730Z,1.00
2023-03-26T11:17:50.531Z,1.20
2023-03-26T11:20:51.520Z,1.23
2023-03-26T11:23:40.652Z,1.10
2023-03-26T11:26:23.710Z,1.10
2023-03-26T11:29:03.579Z,1.73
2023-03-26T11:32:14.042Z,1.42
2023-03-26T11:35:06.742Z,1.45
2023-03-26T11:37:40.560Z,2.20
2023-03-26T11:40:16.502Z,1.17
2023-03-26T11:42:43.827Z,1.30
2023-03-26T11:45:18.516Z,1.30
2023-03-26T11:47:50.432Z,1.10
2023-03-26T11:50:42.942Z,1.25
2023-03-26T11:53:18.164Z,1.30
2023-03-26T11:56:14.874Z,1.20
2023-03-26T11:59:10.085Z,0.93
2023-03-26T12:01:52.559Z,1.15
2023-03-26T12:04:35.508Z,0.90
2023-03-26T12:07:34.181Z,1.38
2023-03-26T12:10:18.237Z,1.17
2023-03-26T12:12:47.027Z,1.00
2023-03-26T12:15:19.036Z,1.50
2023-03-26T12:17:53.648Z,1.73
2023-03-26T12:20:32.383Z,1.33
2023-03-26T12:23:01.762Z,1.35
2023-03-26T12:25:38.822Z,2.10
2023-03-26T12:28:16.514Z,2.22
2023-03-26T12:31:04.987Z,1.70
2023-03-26T12:33:34.952Z,1.10
2023-03-26T12:36:29.236Z,1.30
2023-03-26T12:39:16.978Z,1.38
2023-03-26T12:44:43.051Z,1.17
2023-03-26T12:44:58.756Z,0.93
2023-03-26T12:47:57.722Z,1.25
2023-03-26T12:50:18.883Z,0.90
2023-03-26T12:53:26.780Z,0.80
2023-03-26T12:56:40.695Z,1.63
2023-03-26T12:59:50.418Z,1.65
2023-03-26T13:02:45.712Z,1.00
2023-03-26T13:05:53.213Z,1.10
2023-03-26T13:08:37.090Z,1.08
2023-03-26T13:11:38.128Z,1.20
2023-03-26T13:14:10.930Z,0.90
2023-03-26T13:17:03.519Z,1.30
2023-03-26T13:19:46.441Z,1.00
2023-03-26T13:22:24.612Z,1.20
2023-03-26T13:25:00.503Z,0.95
2023-03-26T13:27:50.531Z,1.02
2023-03-26T13:30:52.462Z,1.05
2023-03-26T13:33:41.226Z,1.17
2023-03-26T13:36:51.353Z,1.50
2023-03-26T13:40:12.275Z,1.40
2023-03-26T13:43:14.452Z,0.90
2023-03-26T13:46:13.254Z,1.15
2023-03-26T13:49:06.021Z,1.55
2023-03-26T13:51:48.756Z,0.95
2023-03-26T13:54:37.104Z,1.20
2023-03-26T13:57:21.609Z,0.98
2023-03-26T14:02:37.808Z,0.90
2023-03-26T14:05:40.554Z,1.00
2023-03-26T14:08:47.335Z,1.30
2023-03-26T14:11:38.907Z,1.10
2023-03-26T14:14:19.532Z,1.05
2023-03-26T14:17:14.759Z,1.27
2023-03-26T14:20:29.220Z,1.23
2023-03-26T14:23:11.496Z,1.20
2023-03-26T14:25:56.342Z,1.17
2023-03-26T14:28:57.499Z,0.80
2023-03-26T14:31:43.015Z,1.10
2023-03-26T14:34:54.141Z,1.27
2023-03-26T14:37:47.254Z,0.93
2023-03-26T14:40:33.381Z,1.02
2023-03-26T14:43:29.926Z,1.00
2023-03-26T14:46:43.921Z,1.00
2023-03-26T14:50:10.119Z,1.25
2023-03-26T14:53:01.466Z,1.05
2023-03-26T14:56:04.111Z,1.00
2023-03-26T14:59:07.579Z,1.27
2023-03-26T15:02:17.980Z,1.00
2023-03-26T15:05:07.291Z,1.23
2023-03-26T15:08:18.336Z,1.70
2023-03-26T15:11:13.532Z,1.17
2023-03-26T15:14:39.668Z,2.20
2023-03-26T15:17:43.577Z,1.48
2023-03-26T15:20:44.554Z,0.98
2023-03-26T15:24:00.795Z,1.08
2023-03-26T15:27:10.582Z,1.10
2023-03-26T15:30:15.180Z,1.60
2023-03-26T15:33:07.655Z,1.90
2023-03-26T15:36:00.998Z,1.50
2023-03-26T15:39:11.695Z,2.17
2023-03-26T15:41:53.823Z,1.40
2023-03-26T15:44:53.073Z,1.48
2023-03-26T15:47:50.801Z,1.98
2023-03-26T15:51:03.247Z,1.45
2023-03-26T15:53:54.931Z,1.77
2023-03-26T15:57:07.323Z,1.20
2023-03-26T16:00:01.472Z,1.40
2023-03-26T16:02:58.336Z,1.20
2023-03-26T16:06:14.101Z,1.40
2023-03-26T16:08:53.011Z,1.92
2023-03-26T16:11:58.803Z,1.40
2023-03-26T16:14:35.221Z,1.30
2023-03-26T16:17:09.886Z,1.50
2023-03-26T16:19:55.862Z,1.40
2023-03-26T16:22:53.660Z,1.52
2023-03-26T16:25:29.523Z,1.90
2023-03-26T16:28:30.361Z,2.08
2023-03-26T16:31:37.196Z,2.30
2023-03-26T16:34:09.185Z,2.05
2023-03-26T16:36:39.224Z,2.13
2023-03-26T16:39:07.070Z,1.88
2023-03-26T16:41:57.163Z,1.77
2023-03-26T16:44:57.571Z,1.63
2023-03-26T16:48:08.358Z,2.00
2023-03-26T16:50:57.828Z,1.90
2023-03-26T16:53:41.702Z,1.70
2023-03-26T16:56:22.386Z,1.45
2023-03-26T16:59:00.414Z,1.70
2023-03-26T17:01:46.743Z,1.55
2023-03-26T17:04:23.555Z,1.88
2023-03-26T17:07:08.611Z,1.90
2023-03-26T17:10:11.826Z,1.88
2023-03-26T17:12:55.174Z,1.90
2023-03-26T17:15:34.548Z,1.85
2023-03-26T17:18:28.611Z,3.50
2023-03-26T17:21:09.706Z,2.27
2023-03-26T17:24:39.113Z,1.60
2023-03-26T17:27:41.289Z,1.50
2023-03-26T17:30:49.999Z,2.10
2023-03-26T17:33:34.919Z,1.83
2023-03-26T17:36:11.436Z,2.85
2023-03-26T17:38:45.487Z,2.30
2023-03-26T17:41:18.062Z,1.90
2023-03-26T17:43:52.129Z,1.90
2023-03-26T17:46:39.137Z,1.80
2023-03-26T17:49:12.549Z,1.90
2023-03-26T17:51:58.128Z,2.17
2023-03-26T17:54:43.143Z,2.15
2023-03-26T17:57:25.379Z,1.90
2023-03-26T18:00:02.620Z,2.20
2023-03-26T18:02:42.296Z,2.05
2023-03-26T18:05:14.576Z,2.83
2023-03-26T18:08:10.818Z,2.60
2023-03-26T18:11:10.431Z,3.60
2023-03-26T18:14:25.864Z,3.40
2023-03-26T18:16:59.325Z,4.05
2023-03-26T18:19:27.315Z,4.37
2023-03-26T18:22:04.542Z,4.20
2023-03-26T18:24:39.505Z,3.55
2023-03-26T18:27:12.399Z,4.05
2023-03-26T18:29:46.410Z,3.58
2023-03-26T18:32:13.607Z,3.42
2023-03-26T18:34:53.842Z,2.90
2023-03-26T18:37:27.314Z,2.50
2023-03-26T18:40:16.773Z,2.50
2023-03-26T18:42:49.448Z,3.22
2023-03-26T18:45:38.155Z,2.72
2023-03-26T18:48:19.247Z,2.60
2023-03-26T18:51:13.278Z,2.63
2023-03-26T18:54:04.688Z,2.55
2023-03-26T18:56:35.301Z,2.20
2023-03-26T18:59:06.192Z,1.98
2023-03-26T19:01:38.163Z,1.90
2023-03-26T19:04:07.547Z,2.25
2023-03-26T19:06:38.399Z,1.80
2023-03-26T19:09:13.536Z,2.05
2023-03-26T19:12:09.820Z,2.40
2023-03-26T19:14:54.643Z,2.08
2023-03-26T19:17:22.865Z,3.00
2023-03-26T19:19:50.780Z,3.10
2023-03-26T19:22:18.248Z,2.67
2023-03-26T19:24:47.828Z,3.33
2023-03-26T19:27:15.001Z,3.08
2023-03-26T19:29:42.337Z,3.95
2023-03-26T19:32:32.379Z,3.92
2023-03-26T19:35:00.860Z,4.03
2023-03-26T19:37:32.512Z,7.20
2023-03-26T19:40:30.154Z,4.60
2023-03-26T19:43:01.024Z,3.38
2023-03-26T19:46:04.979Z,3.33
2023-03-26T19:48:45.897Z,3.38
2023-03-26T19:51:33.416Z,3.17
2023-03-26T19:54:15.910Z,3.30
2023-03-26T19:56:43.590Z,3.42
2023-03-26T19:59:18.299Z,3.88
2023-03-26T20:01:45.727Z,3.72
2023-03-26T20:04:14.118Z,4.20
2023-03-26T20:06:44.213Z,3.50
2023-03-26T20:09:21.392Z,3.60
2023-03-26T20:11:49.637Z,4.05
2023-03-26T20:14:19.927Z,4.18
2023-03-26T20:16:47.184Z,4.05
2023-03-26T20:19:15.372Z,4.40
2023-03-26T20:21:46.347Z,4.68
2023-03-26T20:24:24.772Z,4.40
2023-03-26T20:26:52.130Z,4.38
2023-03-26T20:29:19.955Z,4.00
2023-03-26T20:31:54.906Z,3.83
2023-03-26T20:34:23.623Z,4.10
2023-03-26T20:36:55.259Z,4.75
2023-03-26T20:39:23.622Z,4.18
2023-03-26T20:41:51.289Z,4.53
2023-03-26T20:44:20.116Z,4.65
2023-03-26T20:46:48.861Z,3.80
2023-03-26T20:49:16.537Z,3.97
2023-03-26T20:51:45.081Z,4.05
2023-03-26T20:54:22.476Z,4.00
2023-03-26T20:56:58.909Z,7.72
2023-03-26T20:59:27.729Z,7.75
2023-03-26T21:01:56.760Z,8.77
2023-03-26T21:04:25.022Z,6.75
2023-03-26T21:06:57.643Z,9.02
2023-03-26T21:09:34.057Z,8.52
2023-03-26T21:12:12.139Z,10.85
2023-03-26T21:14:41.786Z,10.10
2023-03-26T21:17:18.548Z,10.23
2023-03-26T21:19:46.600Z,7.38
2023-03-26T21:22:16.469Z,7.80
2023-03-26T21:25:19.720Z,7.10
2023-03-26T21:28:28.877Z,6.95
2023-03-26T21:31:04.616Z,6.63
2023-03-26T21:33:31.912Z,6.80
2023-03-26T21:36:04.472Z,7.05
2023-03-26T21:38:33.165Z,6.97
2023-03-26T21:41:01.819Z,7.30
2023-03-26T21:43:29.262Z,7.65
2023-03-26T21:45:57.415Z,7.35
2023-03-26T21:48:25.013Z,6.75
2023-03-26T21:50:52.636Z,6.97
2023-03-26T21:53:20.861Z,6.55
2023-03-26T21:55:58.550Z,7.35
2023-03-26T21:58:57.894Z,8.20
2023-03-26T22:01:55.673Z,7.20
2023-03-26T22:04:45.423Z,5.05
2023-03-26T22:07:34.703Z,6.43
2023-03-26T22:10:01.925Z,5.05
2023-03-26T22:12:29.397Z,5.63
2023-03-26T22:14:58.151Z,6.30
2023-03-26T22:17:27.687Z,8.40
2023-03-26T22:19:56.115Z,8.25
2023-03-26T22:22:29.312Z,8.10
2023-03-26T22:24:56.982Z,7.18
2023-03-26T22:27:24.184Z,8.18
2023-03-26T22:29:52.959Z,7.28
2023-03-26T22:32:20.138Z,7.45
2023-03-26T22:34:47.286Z,6.75
2023-03-26T22:37:16.288Z,6.95
2023-03-26T22:39:47.387Z,6.43
2023-03-26T22:42:16.855Z,5.72
2023-03-26T22:44:44.057Z,5.80
2023-03-26T22:47:17.218Z,5.43
2023-03-26T22:49:44.564Z,5.75
2023-03-26T22:52:15.894Z,5.70
2023-03-26T22:54:45.994Z,6.75
2023-03-26T22:57:13.266Z,7.25
2023-03-26T22:59:41.887Z,7.35
2023-03-26T23:02:09.988Z,8.20
2023-03-26T23:04:38.619Z,8.02
2023-03-26T23:07:06.060Z,9.80
2023-03-26T23:09:33.389Z,9.30
2023-03-26T23:12:00.741Z,8.93
2023-03-26T23:14:28.794Z,8.65
2023-03-26T23:16:56.015Z,7.25
2023-03-26T23:19:23.290Z,7.22
2023-03-26T23:21:50.480Z,6.50
2023-03-26T23:24:17.725Z,6.55
2023-03-26T23:26:50.807Z,6.65
2023-03-26T23:29:18.377Z,6.47
2023-03-26T23:31:45.631Z,6.47
2023-03-26T23:34:13.508Z,6.32
2023-03-26T23:36:41.883Z,5.22
2023-03-26T23:39:09.385Z,6.03
2023-03-26T23:41:36.870Z,5.75
2023-03-26T23:44:04.286Z,5.95
2023-03-26T23:46:34.875Z,5.00
2023-03-26T23:49:03.530Z,5.22
2023-03-26T23:51:31.256Z,5.55
2023-03-26T23:53:59.658Z,4.93
2023-03-26T23:56:30.105Z,5.35
2023-03-26T23:58:58.237Z,5.25
