createdAt,value
2022-10-16T00:00:43.624Z,71.6
2022-10-16T00:06:21.831Z,71.4
2022-10-16T00:11:57.674Z,71.7
2022-10-16T00:17:36.616Z,71.9
2022-10-16T00:23:11.535Z,72.1
2022-10-16T00:29:06.541Z,72.2
2022-10-16T00:35:00.228Z,72.4
2022-10-16T00:40:57.649Z,72.5
2022-10-16T00:46:52.443Z,71.8
2022-10-16T00:53:09.211Z,72.3
2022-10-16T00:58:44.223Z,72.5
2022-10-16T01:04:19.104Z,72.8
2022-10-16T01:10:21.318Z,72.7
2022-10-16T01:15:56.022Z,72.7
2022-10-16T01:21:47.333Z,72.3
2022-10-16T01:27:28.378Z,72.5
2022-10-16T01:33:25.064Z,72.3
2022-10-16T01:39:38.436Z,72.3
2022-10-16T01:45:35.449Z,72.4
2022-10-16T01:51:24.801Z,72.9
2022-10-16T01:57:14.107Z,73.1
2022-10-16T02:02:51.938Z,73.2
2022-10-16T02:08:26.863Z,73.2
2022-10-16T02:14:23.434Z,72.6
2022-10-16T02:20:06.741Z,72.7
2022-10-16T02:26:07.760Z,73
2022-10-16T02:31:58.779Z,72.8
2022-10-16T02:37:41.932Z,73.1
2022-10-16T02:43:16.908Z,73.4
2022-10-16T02:50:15.046Z,74.2
2022-10-16T02:55:55.871Z,73.1
2022-10-16T03:01:30.847Z,72.7
2022-10-16T05:54:19.188Z,76.2
2022-10-16T05:59:54.025Z,76.7
2022-10-16T06:05:28.793Z,76.7
2022-10-16T06:11:15.738Z,76.7
2022-10-16T06:16:55.470Z,76.5
2022-10-16T06:22:34.989Z,76.8
2022-10-16T06:28:13.854Z,76.9
2022-10-16T06:33:48.925Z,77
2022-10-16T06:39:23.666Z,77.1
2022-10-16T06:45:05.534Z,76.8
2022-10-16T06:50:43.557Z,76.9
2022-10-16T06:56:38.957Z,77
2022-10-16T07:02:46.478Z,79
2022-10-16T07:08:34.004Z,79.8
2022-10-16T07:14:08.796Z,80.8
2022-10-16T07:19:52.969Z,79.5
2022-10-16T07:25:27.826Z,81.2
2022-10-16T07:31:07.215Z,81.9
2022-10-16T07:36:48.884Z,80.7
2022-10-16T07:42:26.567Z,79.7
2022-10-16T07:48:03.356Z,79.1
2022-10-16T07:53:47.971Z,77.8
2022-10-16T07:59:25.166Z,68.8
2022-10-16T08:05:02.616Z,75.1
2022-10-16T08:10:37.752Z,76.6
2022-10-16T08:16:12.576Z,78.7
2022-10-16T08:22:01.556Z,77
2022-10-16T08:27:50.295Z,75.6
2022-10-16T08:33:39.092Z,75.7
2022-10-16T08:39:18.780Z,74.4
2022-10-16T08:45:00.300Z,75.4
2022-10-16T08:50:45.151Z,72.6
2022-10-16T08:56:33.817Z,69.5
2022-10-16T09:02:25.094Z,72.2
2022-10-16T09:08:09.116Z,68.4
2022-10-16T09:13:50.632Z,64.6
2022-10-16T09:19:38.092Z,67.4
2022-10-16T09:25:22.461Z,61.2
2022-10-16T09:30:57.320Z,65.6
2022-10-16T09:36:49.329Z,61
2022-10-16T09:42:27.672Z,63.5
2022-10-16T09:48:02.768Z,58.5
2022-10-16T09:53:38.283Z,58.8
2022-10-16T09:59:25.202Z,58.9
2022-10-16T10:05:16.163Z,61.9
2022-10-16T10:10:59.315Z,59.3
2022-10-16T10:16:39.221Z,59.2
2022-10-16T10:22:31.410Z,56.7
2022-10-16T10:28:16.803Z,57.1
2022-10-16T10:34:16.259Z,54.7
2022-10-16T10:40:52.618Z,55.3
2022-10-16T10:46:26.627Z,56.8
2022-10-16T10:52:06.317Z,53.7
2022-10-16T10:57:52.388Z,50.7
2022-10-16T11:03:34.588Z,50.6
2022-10-16T11:09:13.721Z,51.5
2022-10-16T11:14:58.678Z,51.7
2022-10-16T11:20:56.512Z,53.3
2022-10-16T11:27:03.407Z,57
2022-10-16T11:32:38.227Z,59.7
2022-10-16T11:38:13.345Z,60.4
2022-10-16T11:43:49.184Z,60.3
2022-10-16T11:49:23.859Z,59.8
2022-10-16T11:54:58.909Z,59.9
2022-10-16T12:00:34.048Z,60.1
2022-10-16T12:06:08.899Z,60.5
2022-10-16T12:11:44.273Z,60.5
2022-10-16T12:17:19.039Z,60.5
2022-10-16T12:22:53.879Z,60.1
2022-10-16T12:28:29.344Z,58.5
2022-10-16T12:34:05.218Z,57.6
2022-10-16T12:39:40.146Z,57.9
2022-10-16T12:45:36.039Z,57.3
2022-10-16T12:51:10.984Z,56.5
2022-10-16T12:56:51.980Z,53.8
2022-10-16T13:02:28.222Z,52.9
2022-10-16T13:08:02.988Z,51.7
2022-10-16T13:13:39.046Z,51.6
2022-10-16T13:19:14.081Z,51.4
2022-10-16T13:24:52.042Z,52.1
2022-10-16T13:30:31.390Z,51.8
2022-10-16T13:36:14.451Z,50.7
2022-10-16T13:42:11.208Z,50.9
2022-10-16T13:47:44.257Z,50.9
2022-10-16T13:53:42.926Z,49.2
2022-10-16T13:59:18.042Z,48.6
2022-10-16T14:05:02.798Z,48
2022-10-16T14:10:43.105Z,47.6
2022-10-16T14:16:39.057Z,46.9
2022-10-16T14:22:17.709Z,46.3
2022-10-16T14:27:53.026Z,46
2022-10-16T14:33:32.939Z,45.2
2022-10-16T14:39:24.549Z,45.1
2022-10-16T14:45:05.729Z,44.4
2022-10-16T14:50:40.827Z,45.5
2022-10-16T14:56:15.653Z,46.2
2022-10-16T15:01:50.560Z,46.8
2022-10-16T15:07:26.415Z,47.4
2022-10-16T15:13:04.854Z,48.4
2022-10-16T15:18:39.985Z,48.8
2022-10-16T15:24:20.852Z,49.4
2022-10-16T15:29:57.713Z,50.1
2022-10-16T15:35:32.958Z,50.7
2022-10-16T15:41:29.903Z,50.8
2022-10-16T15:47:04.041Z,47.8
2022-10-16T15:52:38.881Z,48.1
2022-10-16T15:58:14.536Z,48.7
2022-10-16T16:03:49.723Z,49.3
2022-10-16T16:09:25.058Z,48.7
2022-10-16T16:15:05.589Z,48.7
2022-10-16T16:20:47.819Z,50.1
2022-10-16T16:26:23.803Z,51.1
2022-10-16T16:31:59.800Z,49.5
2022-10-16T16:37:43.269Z,50.8
2022-10-16T16:43:39.978Z,53.3
2022-10-16T16:49:12.735Z,54.7
2022-10-16T16:54:48.342Z,54.3
2022-10-16T17:00:23.182Z,54.4
2022-10-16T17:05:58.436Z,57.3
2022-10-16T17:11:33.448Z,61.6
2022-10-16T17:17:09.407Z,60.3
2022-10-16T17:22:44.574Z,58.4
2022-10-16T17:28:28.733Z,60.3
2022-10-16T17:34:04.313Z,62.4
2022-10-16T17:39:44.234Z,64.7
2022-10-16T17:45:19.130Z,66.9
2022-10-16T17:50:55.279Z,68.1
2022-10-16T17:56:33.169Z,70.6
2022-10-16T18:02:31.288Z,68.6
2022-10-16T18:08:06.185Z,68.8
2022-10-16T18:13:42.019Z,66.8
2022-10-16T18:19:25.886Z,65
2022-10-16T18:25:01.302Z,64
2022-10-16T18:30:36.308Z,64
2022-10-16T18:36:11.365Z,64.1
2022-10-16T18:42:08.156Z,64.1
2022-10-16T18:47:40.772Z,64.3
2022-10-16T18:53:15.904Z,64.3
2022-10-16T18:58:52.548Z,64.2
2022-10-16T19:04:27.353Z,64.3
2022-10-16T19:10:02.522Z,64.2
2022-10-16T19:15:37.484Z,64.4
2022-10-16T19:21:13.830Z,65.3
2022-10-16T19:26:49.165Z,65.6
2022-10-16T19:32:26.113Z,66
2022-10-16T19:38:04.479Z,66.3
2022-10-16T19:44:01.275Z,66.5
2022-10-16T19:49:34.072Z,66.6
2022-10-16T19:55:09.869Z,66.6
2022-10-16T20:00:45.603Z,66.7
2022-10-16T20:06:20.617Z,66.5
2022-10-16T20:11:56.384Z,66.6
2022-10-16T20:17:31.369Z,66.7
2022-10-16T20:23:06.587Z,66
2022-10-16T20:28:43.382Z,65.5
2022-10-16T20:34:19.780Z,65.1
2022-10-16T20:39:54.822Z,65.1
2022-10-16T20:45:29.654Z,65.8
2022-10-16T20:51:04.533Z,66.4
2022-10-16T20:56:40.296Z,66.6
2022-10-16T21:02:15.957Z,66.7
2022-10-16T21:07:52.816Z,66.7
2022-10-16T21:13:30.745Z,66.2
2022-10-16T21:19:05.870Z,67
2022-10-16T21:24:40.681Z,68
2022-10-16T21:30:16.134Z,68.6
2022-10-16T21:35:51.033Z,69.3
2022-10-16T21:41:47.522Z,68.5
2022-10-16T21:47:20.515Z,67
2022-10-16T21:52:55.456Z,66.9
2022-10-16T21:58:31.231Z,68
2022-10-16T22:04:07.142Z,68.2
2022-10-16T22:09:42.377Z,68.2
2022-10-16T22:15:26.019Z,68.2
2022-10-16T22:21:01.160Z,68.5
2022-10-16T22:26:36.112Z,67.8
2022-10-16T22:32:12.608Z,67.8
2022-10-16T22:37:56.980Z,68.1
2022-10-16T22:43:51.088Z,68.5
2022-10-16T22:49:33.159Z,68.4
2022-10-16T22:55:08.450Z,68.5
2022-10-16T23:00:44.990Z,68.4
2022-10-16T23:06:20.382Z,67.5
2022-10-16T23:11:55.307Z,66.5
2022-10-16T23:17:34.095Z,66.9
2022-10-16T23:23:09.824Z,66.4
2022-10-16T23:28:47.155Z,65.9
2022-10-16T23:34:23.514Z,65.5
2022-10-16T23:39:59.195Z,65.5
2022-10-16T23:45:35.154Z,66.3
2022-10-16T23:51:12.824Z,66.8
2022-10-16T23:56:48.502Z,66.5
