createdAt,value
2019-01-16T00:01:46.259Z,99.90
2019-01-16T00:04:40.984Z,99.90
2019-01-16T00:07:36.167Z,99.90
2019-01-16T00:10:30.519Z,99.90
2019-01-16T00:13:28.036Z,99.90
2019-01-16T00:16:25.422Z,99.90
2019-01-16T00:19:03.468Z,99.90
2019-01-16T00:21:50.286Z,99.90
2019-01-16T00:24:37.160Z,99.90
2019-01-16T00:27:34.645Z,99.90
2019-01-16T00:30:26.876Z,99.90
2019-01-16T00:33:15.509Z,99.90
2019-01-16T00:36:06.756Z,99.90
2019-01-16T00:38:58.329Z,99.90
2019-01-16T00:41:56.481Z,99.90
2019-01-16T00:44:56.956Z,99.90
2019-01-16T00:47:54.347Z,99.90
2019-01-16T00:50:41.374Z,99.90
2019-01-16T00:53:42.405Z,99.90
2019-01-16T00:56:29.463Z,99.90
2019-01-16T00:59:23.838Z,99.90
2019-01-16T01:02:11.941Z,99.90
2019-01-16T01:05:00.272Z,99.90
2019-01-16T01:07:43.964Z,99.90
2019-01-16T01:10:27.191Z,99.90
2019-01-16T01:13:14.111Z,99.90
2019-01-16T01:15:58.424Z,99.90
2019-01-16T01:18:45.582Z,99.90
2019-01-16T01:21:32.707Z,99.90
2019-01-16T01:24:23.905Z,99.90
2019-01-16T01:27:10.941Z,99.90
2019-01-16T01:29:47.284Z,99.90
2019-01-16T01:32:27.287Z,99.90
2019-01-16T01:35:18.707Z,99.90
2019-01-16T01:38:21.883Z,99.90
2019-01-16T01:41:10.137Z,99.90
2019-01-16T01:44:10.056Z,99.90
2019-01-16T01:47:01.187Z,99.90
2019-01-16T01:49:43.995Z,99.90
2019-01-16T01:52:30.879Z,99.90
2019-01-16T01:55:17.522Z,99.90
2019-01-16T01:58:04.410Z,99.90
2019-01-16T02:00:51.748Z,99.90
2019-01-16T02:03:39.996Z,99.90
2019-01-16T02:06:37.012Z,99.90
2019-01-16T02:09:29.899Z,99.90
2019-01-16T02:12:30.145Z,99.90
2019-01-16T02:15:12.111Z,99.90
2019-01-16T02:18:01.736Z,99.90
2019-01-16T02:20:53.063Z,99.90
2019-01-16T02:23:56.454Z,99.90
2019-01-16T02:26:43.289Z,99.90
2019-01-16T02:29:32.534Z,99.90
2019-01-16T02:32:24.047Z,99.90
2019-01-16T02:35:27.527Z,99.90
2019-01-16T02:38:21.879Z,99.90
2019-01-16T02:41:09.027Z,99.90
2019-01-16T02:44:09.638Z,99.90
2019-01-16T02:46:56.883Z,99.90
2019-01-16T02:49:43.847Z,99.90
2019-01-16T02:52:32.583Z,99.90
2019-01-16T02:55:30.352Z,99.90
2019-01-16T02:58:26.942Z,99.90
2019-01-16T03:01:10.171Z,99.90
2019-01-16T03:03:57.177Z,99.90
2019-01-16T03:06:36.529Z,99.90
2019-01-16T03:09:30.165Z,99.90
2019-01-16T03:12:15.242Z,99.90
2019-01-16T03:15:02.053Z,99.90
2019-01-16T03:17:56.216Z,99.90
2019-01-16T03:20:47.328Z,99.90
2019-01-16T03:23:36.041Z,99.90
2019-01-16T03:26:23.253Z,99.90
2019-01-16T03:29:29.808Z,99.90
2019-01-16T03:32:21.380Z,99.90
2019-01-16T03:35:12.893Z,99.90
2019-01-16T03:38:02.833Z,99.90
2019-01-16T03:40:54.020Z,99.90
2019-01-16T03:43:36.196Z,99.90
2019-01-16T03:46:23.391Z,99.90
2019-01-16T03:49:13.595Z,99.90
2019-01-16T03:51:59.853Z,99.90
2019-01-16T03:54:41.342Z,99.90
2019-01-16T03:57:32.534Z,99.90
2019-01-16T04:00:35.912Z,99.90
2019-01-16T04:03:33.304Z,99.90
2019-01-16T04:06:22.446Z,99.90
2019-01-16T04:09:25.665Z,99.90
2019-01-16T04:12:05.834Z,99.90
2019-01-16T04:15:03.341Z,99.90
2019-01-16T04:17:50.417Z,99.90
2019-01-16T04:20:37.758Z,99.90
2019-01-16T04:23:24.693Z,99.90
2019-01-16T04:26:16.045Z,99.90
2019-01-16T04:29:13.764Z,99.90
2019-01-16T04:32:14.335Z,99.90
2019-01-16T04:35:01.725Z,99.90
2019-01-16T04:37:40.575Z,99.90
2019-01-16T04:40:35.166Z,99.90
2019-01-16T04:43:16.004Z,99.90
2019-01-16T04:46:08.116Z,99.90
2019-01-16T04:48:56.635Z,99.90
2019-01-16T04:51:51.130Z,99.90
2019-01-16T04:54:38.386Z,99.90
2019-01-16T04:57:23.110Z,99.90
2019-01-16T05:00:17.808Z,99.90
2019-01-16T05:03:04.974Z,99.90
2019-01-16T05:05:56.430Z,99.90
2019-01-16T05:08:51.139Z,99.90
2019-01-16T05:11:45.508Z,99.90
2019-01-16T05:14:36.866Z,99.90
2019-01-16T05:17:31.119Z,99.90
2019-01-16T05:20:31.803Z,99.90
2019-01-16T05:23:16.340Z,99.90
2019-01-16T05:26:14.110Z,99.90
2019-01-16T05:29:02.591Z,99.90
2019-01-16T05:31:49.440Z,99.90
2019-01-16T05:34:40.947Z,99.90
2019-01-16T05:37:28.172Z,99.90
2019-01-16T05:40:12.407Z,99.90
2019-01-16T05:43:08.597Z,99.90
2019-01-16T05:45:53.812Z,99.90
2019-01-16T05:48:56.955Z,99.90
2019-01-16T05:51:39.873Z,99.90
2019-01-16T05:54:36.820Z,99.90
2019-01-16T05:57:23.961Z,99.90
2019-01-16T06:00:13.068Z,99.90
2019-01-16T06:03:01.425Z,99.90
2019-01-16T06:05:48.541Z,99.90
2019-01-16T06:08:35.361Z,99.90
2019-01-16T06:11:24.032Z,99.90
2019-01-16T06:14:14.743Z,99.90
2019-01-16T06:17:09.063Z,99.90
2019-01-16T06:19:54.023Z,99.90
2019-01-16T06:22:39.800Z,99.90
2019-01-16T06:25:22.384Z,99.90
2019-01-16T06:28:09.095Z,99.90
2019-01-16T06:30:45.246Z,99.90
2019-01-16T06:33:33.666Z,99.90
2019-01-16T06:36:22.870Z,99.90
2019-01-16T06:39:13.905Z,99.90
2019-01-16T06:42:02.295Z,99.90
2019-01-16T06:44:44.029Z,99.90
2019-01-16T06:47:30.714Z,99.90
2019-01-16T06:50:34.332Z,99.90
2019-01-16T06:53:25.718Z,99.90
2019-01-16T06:56:12.414Z,99.90
2019-01-16T06:59:03.511Z,99.90
2019-01-16T07:01:54.626Z,99.90
2019-01-16T07:04:41.294Z,99.90
2019-01-16T07:07:25.394Z,99.90
2019-01-16T07:10:12.376Z,99.90
2019-01-16T07:12:59.512Z,99.90
2019-01-16T07:15:45.592Z,99.90
2019-01-16T07:18:32.651Z,99.90
2019-01-16T07:21:23.849Z,99.90
2019-01-16T07:24:15.123Z,99.90
2019-01-16T07:27:18.265Z,99.90
2019-01-16T07:30:12.708Z,99.90
2019-01-16T07:33:12.860Z,99.90
2019-01-16T07:36:10.132Z,99.90
2019-01-16T07:39:10.279Z,99.90
2019-01-16T07:41:57.205Z,99.90
2019-01-16T07:44:44.203Z,99.90
2019-01-16T07:47:32.574Z,99.90
2019-01-16T07:50:33.376Z,99.90
2019-01-16T07:53:28.083Z,99.90
2019-01-16T07:56:16.518Z,99.90
2019-01-16T07:59:03.558Z,99.90
2019-01-16T08:01:54.363Z,99.90
2019-01-16T08:04:41.153Z,99.90
2019-01-16T08:07:35.514Z,99.90
2019-01-16T08:10:25.337Z,99.90
2019-01-16T08:13:12.199Z,99.90
2019-01-16T08:16:15.553Z,99.90
2019-01-16T08:19:06.555Z,99.90
2019-01-16T08:21:56.368Z,99.90
2019-01-16T08:24:43.604Z,99.90
2019-01-16T08:27:30.481Z,99.90
2019-01-16T08:30:14.156Z,99.90
2019-01-16T08:33:06.162Z,99.90
2019-01-16T08:35:57.579Z,99.90
2019-01-16T08:38:44.715Z,99.90
2019-01-16T08:41:45.241Z,99.90
2019-01-16T08:44:34.084Z,99.90
2019-01-16T08:47:22.879Z,99.90
2019-01-16T08:50:32.693Z,99.90
2019-01-16T08:53:19.621Z,99.90
2019-01-16T08:56:11.222Z,99.90
2019-01-16T08:58:59.752Z,99.90
2019-01-16T09:02:00.416Z,99.90
2019-01-16T09:04:49.047Z,99.90
2019-01-16T09:07:40.599Z,99.90
2019-01-16T09:10:30.225Z,99.90
2019-01-16T09:13:17.210Z,99.90
2019-01-16T09:16:13.909Z,99.90
2019-01-16T09:19:05.204Z,99.90
2019-01-16T09:21:53.763Z,99.90
2019-01-16T09:24:51.306Z,99.90
2019-01-16T09:27:39.870Z,99.90
2019-01-16T09:30:35.837Z,99.90
2019-01-16T09:33:36.768Z,99.90
2019-01-16T09:36:23.635Z,99.90
2019-01-16T09:39:10.271Z,99.90
2019-01-16T09:42:01.384Z,99.90
2019-01-16T09:44:52.524Z,99.90
2019-01-16T09:47:34.535Z,99.90
2019-01-16T09:50:31.956Z,99.90
2019-01-16T09:53:24.069Z,99.90
2019-01-16T09:56:21.313Z,98.70
2019-01-16T09:59:09.834Z,98.20
2019-01-16T10:01:56.580Z,98.30
2019-01-16T10:04:45.003Z,97.80
2019-01-16T10:07:22.724Z,98.30
2019-01-16T10:10:20.196Z,98.30
2019-01-16T10:12:59.111Z,98.20
2019-01-16T10:15:52.135Z,98.50
2019-01-16T10:18:49.930Z,98.50
2019-01-16T10:21:56.557Z,98.30
2019-01-16T10:24:36.635Z,98.60
2019-01-16T10:27:37.035Z,98.40
2019-01-16T10:30:39.293Z,98.40
2019-01-16T10:33:21.236Z,98.40
2019-01-16T10:36:13.005Z,98.50
2019-01-16T10:38:59.892Z,98.50
2019-01-16T10:41:57.796Z,99.60
2019-01-16T10:44:44.718Z,99.20
2019-01-16T10:47:34.709Z,98.90
2019-01-16T10:50:34.632Z,99.30
2019-01-16T10:53:35.175Z,99.20
2019-01-16T10:56:33.302Z,98.70
2019-01-16T10:59:21.884Z,98.70
2019-01-16T11:02:02.137Z,99.00
2019-01-16T11:04:40.331Z,98.80
2019-01-16T11:07:47.114Z,99.00
2019-01-16T11:10:53.733Z,99.30
2019-01-16T11:13:45.569Z,99.10
2019-01-16T11:16:38.605Z,99.40
2019-01-16T11:19:30.371Z,99.30
2019-01-16T11:22:28.072Z,99.20
2019-01-16T11:25:15.429Z,99.10
2019-01-16T11:28:02.165Z,99.20
2019-01-16T11:30:56.511Z,99.00
2019-01-16T11:33:44.971Z,98.70
2019-01-16T11:36:42.077Z,98.20
2019-01-16T11:39:39.730Z,98.70
2019-01-16T11:42:26.709Z,98.50
2019-01-16T11:45:30.038Z,98.40
2019-01-16T11:48:22.296Z,98.20
2019-01-16T11:51:09.250Z,98.70
2019-01-16T11:54:00.652Z,99.10
2019-01-16T11:56:52.101Z,98.70
2019-01-16T11:59:30.005Z,98.70
2019-01-16T12:02:24.214Z,98.00
2019-01-16T12:05:12.414Z,98.30
2019-01-16T12:08:00.307Z,98.40
2019-01-16T12:10:57.579Z,99.30
2019-01-16T12:13:40.978Z,99.40
2019-01-16T12:16:38.283Z,99.00
2019-01-16T12:19:15.609Z,98.80
2019-01-16T12:21:57.545Z,98.50
2019-01-16T12:24:44.326Z,98.50
2019-01-16T12:27:32.683Z,98.90
2019-01-16T12:30:09.687Z,99.30
2019-01-16T12:33:01.091Z,99.50
2019-01-16T12:35:49.371Z,99.90
2019-01-16T12:38:29.075Z,99.90
2019-01-16T12:41:20.471Z,99.90
2019-01-16T12:44:07.274Z,99.80
2019-01-16T12:46:55.535Z,99.80
2019-01-16T12:49:49.639Z,99.90
2019-01-16T12:52:36.051Z,99.90
2019-01-16T12:55:23.920Z,99.90
2019-01-16T12:58:23.826Z,99.90
2019-01-16T13:01:15.430Z,99.60
2019-01-16T13:04:03.891Z,99.60
2019-01-16T13:06:50.574Z,99.00
2019-01-16T13:09:30.182Z,99.40
2019-01-16T13:12:27.449Z,99.40
2019-01-16T13:15:18.540Z,99.20
2019-01-16T13:18:05.232Z,99.40
2019-01-16T13:20:56.684Z,99.70
2019-01-16T13:23:45.111Z,99.40
2019-01-16T13:26:48.467Z,99.50
2019-01-16T13:29:37.586Z,99.20
2019-01-16T13:32:22.647Z,98.90
2019-01-16T13:35:10.932Z,99.30
2019-01-16T13:38:04.983Z,99.40
2019-01-16T13:40:41.528Z,98.80
2019-01-16T13:43:28.255Z,98.80
2019-01-16T13:46:12.095Z,99.10
2019-01-16T13:49:04.697Z,99.90
2019-01-16T13:51:56.066Z,99.50
2019-01-16T13:54:42.869Z,99.70
2019-01-16T13:57:29.281Z,99.90
2019-01-16T14:00:13.320Z,99.70
2019-01-16T14:02:51.854Z,99.80
2019-01-16T14:05:40.201Z,99.90
2019-01-16T14:08:28.454Z,99.90
2019-01-16T14:11:23.103Z,99.60
2019-01-16T14:14:09.840Z,99.30
2019-01-16T14:17:06.249Z,99.90
2019-01-16T14:19:43.466Z,99.60
2019-01-16T14:22:31.780Z,99.90
2019-01-16T14:25:35.231Z,99.70
2019-01-16T14:28:23.714Z,99.40
2019-01-16T14:31:10.866Z,98.80
2019-01-16T14:33:59.180Z,99.00
2019-01-16T14:37:02.492Z,99.50
2019-01-16T14:39:53.737Z,99.40
2019-01-16T14:42:50.854Z,99.60
2019-01-16T14:45:35.646Z,99.90
2019-01-16T14:48:13.317Z,99.90
2019-01-16T14:51:04.697Z,99.90
2019-01-16T14:54:01.924Z,99.90
2019-01-16T14:57:05.355Z,99.90
2019-01-16T14:59:53.669Z,99.90
2019-01-16T15:02:50.922Z,99.90
2019-01-16T15:05:42.264Z,99.90
2019-01-16T15:08:21.726Z,99.90
2019-01-16T15:11:19.010Z,99.90
2019-01-16T15:14:00.500Z,99.90
2019-01-16T15:16:54.624Z,99.90
2019-01-16T15:19:48.939Z,99.90
2019-01-16T15:22:35.819Z,99.90
2019-01-16T15:25:36.229Z,99.90
2019-01-16T15:28:18.022Z,99.90
2019-01-16T15:31:02.990Z,99.90
2019-01-16T15:34:06.495Z,99.90
2019-01-16T15:37:00.892Z,99.90
2019-01-16T15:39:49.243Z,99.90
2019-01-16T15:42:46.298Z,99.90
2019-01-16T15:45:49.594Z,99.90
2019-01-16T15:48:36.128Z,99.90
2019-01-16T15:51:30.582Z,99.90
2019-01-16T15:54:10.729Z,99.90
2019-01-16T15:57:01.965Z,99.90
2019-01-16T15:59:44.164Z,99.90
2019-01-16T16:02:32.011Z,99.90
2019-01-16T16:05:23.331Z,99.90
2019-01-16T16:08:19.089Z,99.90
2019-01-16T16:10:58.812Z,99.90
2019-01-16T16:13:47.777Z,99.90
2019-01-16T16:16:35.287Z,99.90
2019-01-16T16:19:35.864Z,99.90
2019-01-16T16:22:24.495Z,99.90
2019-01-16T16:25:11.502Z,99.90
2019-01-16T16:28:02.251Z,99.90
2019-01-16T16:30:59.303Z,99.90
2019-01-16T16:33:46.040Z,99.90
2019-01-16T16:36:37.122Z,99.90
2019-01-16T16:39:26.526Z,99.90
2019-01-16T16:42:24.870Z,99.90
2019-01-16T16:45:13.147Z,99.90
2019-01-16T16:48:07.168Z,99.90
2019-01-16T16:50:58.452Z,99.90
2019-01-16T16:53:52.653Z,99.90
2019-01-16T16:56:56.318Z,99.90
2019-01-16T16:59:42.965Z,99.90
2019-01-16T17:02:49.290Z,99.90
2019-01-16T17:05:55.993Z,99.90
2019-01-16T17:08:59.642Z,99.90
2019-01-16T17:11:47.795Z,99.90
2019-01-16T17:14:50.982Z,99.90
2019-01-16T17:17:29.120Z,99.90
2019-01-16T17:20:17.453Z,99.90
2019-01-16T17:23:11.622Z,99.90
2019-01-16T17:25:53.711Z,99.90
2019-01-16T17:28:42.585Z,99.90
2019-01-16T17:31:30.034Z,99.90
2019-01-16T17:34:14.594Z,99.90
2019-01-16T17:37:01.254Z,99.90
2019-01-16T17:39:49.608Z,99.90
2019-01-16T17:42:47.023Z,99.90
2019-01-16T17:45:31.055Z,99.90
2019-01-16T17:48:19.361Z,99.90
2019-01-16T17:51:10.112Z,99.90
2019-01-16T17:54:10.681Z,99.90
2019-01-16T17:57:13.933Z,99.90
2019-01-16T18:00:00.145Z,99.90
2019-01-16T18:03:03.487Z,99.90
2019-01-16T18:05:56.772Z,99.90
2019-01-16T18:08:45.061Z,99.90
2019-01-16T18:11:36.501Z,99.90
2019-01-16T18:14:23.222Z,99.90
2019-01-16T18:17:06.343Z,99.90
2019-01-16T18:19:53.304Z,99.90
2019-01-16T18:22:45.080Z,99.90
2019-01-16T18:25:40.915Z,99.90
2019-01-16T18:28:35.312Z,99.90
2019-01-16T18:31:32.683Z,99.90
2019-01-16T18:34:19.687Z,99.90
2019-01-16T18:37:06.680Z,99.90
2019-01-16T18:40:00.788Z,99.90
2019-01-16T18:42:52.144Z,99.90
2019-01-16T18:45:46.255Z,99.90
2019-01-16T18:48:33.254Z,99.90
2019-01-16T18:51:20.166Z,99.90
2019-01-16T18:54:07.078Z,99.90
2019-01-16T18:56:45.156Z,99.90
2019-01-16T18:59:30.415Z,99.90
2019-01-16T19:02:18.776Z,99.90
2019-01-16T19:05:05.502Z,99.90
2019-01-16T19:07:52.472Z,99.90
2019-01-16T19:10:39.612Z,99.90
2019-01-16T19:13:16.546Z,99.90
2019-01-16T19:16:07.975Z,99.90
2019-01-16T19:18:59.316Z,99.90
2019-01-16T19:21:50.515Z,99.90
2019-01-16T19:24:33.761Z,99.90
2019-01-16T19:27:23.108Z,99.90
2019-01-16T19:30:20.280Z,99.90
2019-01-16T19:33:06.978Z,99.90
2019-01-16T19:35:56.081Z,99.90
2019-01-16T19:38:44.404Z,99.90
2019-01-16T19:41:27.711Z,99.90
2019-01-16T19:44:14.656Z,99.90
2019-01-16T19:46:57.023Z,99.90
2019-01-16T19:49:57.205Z,99.90
2019-01-16T19:53:04.803Z,99.90
2019-01-16T19:55:53.286Z,99.90
2019-01-16T19:58:34.780Z,99.90
2019-01-16T20:01:26.223Z,99.90
2019-01-16T20:04:17.941Z,99.90
2019-01-16T20:07:24.515Z,99.90
2019-01-16T20:10:11.104Z,99.90
2019-01-16T20:13:11.534Z,99.90
2019-01-16T20:15:51.037Z,99.90
2019-01-16T20:18:45.370Z,99.90
2019-01-16T20:21:39.653Z,99.90
2019-01-16T20:24:15.989Z,99.90
2019-01-16T20:27:02.672Z,99.90
2019-01-16T20:29:51.856Z,99.90
2019-01-16T20:32:44.583Z,99.90
2019-01-16T20:35:30.879Z,99.90
2019-01-16T20:38:19.275Z,99.90
2019-01-16T20:41:10.573Z,99.90
2019-01-16T20:43:50.602Z,99.90
2019-01-16T20:46:53.845Z,99.90
2019-01-16T20:49:40.800Z,99.90
2019-01-16T20:52:29.155Z,99.90
2019-01-16T20:55:16.283Z,99.90
2019-01-16T20:58:02.974Z,99.90
2019-01-16T21:00:49.905Z,99.90
2019-01-16T21:03:46.732Z,99.90
2019-01-16T21:06:34.956Z,99.90
2019-01-16T21:09:29.048Z,99.90
2019-01-16T21:12:23.079Z,99.90
2019-01-16T21:15:10.061Z,99.90
2019-01-16T21:18:03.380Z,99.90
2019-01-16T21:20:51.663Z,99.90
2019-01-16T21:23:48.883Z,99.90
2019-01-16T21:26:35.524Z,99.90
2019-01-16T21:29:26.598Z,99.90
2019-01-16T21:32:13.495Z,99.90
2019-01-16T21:35:00.441Z,99.90
2019-01-16T21:37:42.766Z,99.90
2019-01-16T21:40:29.800Z,99.90
2019-01-16T21:43:20.828Z,99.90
2019-01-16T21:46:27.251Z,99.90
2019-01-16T21:49:14.172Z,99.90
2019-01-16T21:51:54.360Z,99.90
2019-01-16T21:54:42.814Z,99.90
2019-01-16T21:57:31.050Z,99.90
2019-01-16T22:00:28.451Z,99.90
2019-01-16T22:03:09.429Z,99.90
2019-01-16T22:05:56.404Z,99.90
2019-01-16T22:08:45.193Z,99.90
2019-01-16T22:11:39.615Z,99.90
2019-01-16T22:14:38.813Z,99.90
2019-01-16T22:17:27.167Z,99.90
2019-01-16T22:20:22.079Z,99.90
2019-01-16T22:23:12.808Z,99.90
2019-01-16T22:26:10.328Z,99.90
2019-01-16T22:29:16.588Z,99.90
2019-01-16T22:31:55.359Z,99.90
2019-01-16T22:34:42.233Z,99.90
2019-01-16T22:37:21.521Z,99.90
2019-01-16T22:40:08.057Z,99.90
2019-01-16T22:43:08.186Z,99.90
2019-01-16T22:45:56.465Z,99.90
2019-01-16T22:48:43.072Z,99.90
2019-01-16T22:51:31.410Z,99.90
2019-01-16T22:54:14.447Z,99.90
2019-01-16T22:57:00.624Z,99.90
2019-01-16T22:59:54.980Z,99.90
2019-01-16T23:02:55.385Z,99.90
2019-01-16T23:05:42.000Z,99.90
2019-01-16T23:08:25.068Z,99.90
2019-01-16T23:11:16.438Z,99.90
2019-01-16T23:14:10.685Z,99.90
2019-01-16T23:16:57.814Z,99.90
2019-01-16T23:19:56.840Z,99.90
2019-01-16T23:22:50.880Z,99.90
2019-01-16T23:25:39.179Z,99.90
2019-01-16T23:28:27.436Z,99.90
2019-01-16T23:31:27.996Z,99.90
2019-01-16T23:34:14.919Z,99.90
2019-01-16T23:37:12.236Z,99.90
2019-01-16T23:39:54.711Z,99.90
2019-01-16T23:42:44.127Z,99.90
2019-01-16T23:45:32.413Z,99.90
2019-01-16T23:48:19.325Z,99.90
2019-01-16T23:51:07.626Z,99.90
2019-01-16T23:53:56.289Z,99.90
2019-01-16T23:56:41.197Z,99.90
2019-01-16T23:59:47.489Z,99.90
