createdAt,value
2022-08-18T00:01:19.670Z,1.40
2022-08-18T00:03:56.294Z,1.33
2022-08-18T00:06:28.433Z,1.35
2022-08-18T00:08:55.472Z,1.10
2022-08-18T00:11:21.996Z,1.80
2022-08-18T00:13:48.490Z,1.88
2022-08-18T00:16:15.019Z,1.35
2022-08-18T00:18:41.511Z,1.80
2022-08-18T00:21:08.086Z,1.20
2022-08-18T00:23:34.620Z,1.50
2022-08-18T00:26:01.172Z,1.30
2022-08-18T00:28:27.680Z,1.73
2022-08-18T00:30:54.453Z,1.63
2022-08-18T00:33:21.211Z,1.75
2022-08-18T00:35:47.790Z,1.48
2022-08-18T00:38:24.984Z,1.10
2022-08-18T00:40:52.954Z,1.50
2022-08-18T00:43:29.573Z,1.50
2022-08-18T00:45:56.312Z,1.55
2022-08-18T00:48:24.178Z,1.63
2022-08-18T00:50:58.942Z,1.55
2022-08-18T00:53:35.844Z,1.60
2022-08-18T00:56:08.634Z,1.20
2022-08-18T00:58:40.844Z,1.52
2022-08-18T01:01:09.207Z,1.73
2022-08-18T01:03:39.939Z,1.80
2022-08-18T01:06:19.341Z,1.77
2022-08-18T01:08:45.834Z,1.45
2022-08-18T01:11:13.562Z,1.63
2022-08-18T01:13:41.635Z,1.40
2022-08-18T01:16:26.803Z,1.90
2022-08-18T01:19:12.357Z,1.50
2022-08-18T01:21:51.641Z,1.40
2022-08-18T01:24:21.844Z,1.40
2022-08-18T01:26:52.153Z,1.35
2022-08-18T01:29:19.514Z,2.60
2022-08-18T01:31:56.760Z,1.42
2022-08-18T01:34:25.269Z,1.40
2022-08-18T01:36:55.226Z,1.60
2022-08-18T01:41:01.070Z,1.92
2022-08-18T01:42:09.598Z,2.00
2022-08-18T01:44:36.235Z,1.10
2022-08-18T01:47:02.788Z,1.63
2022-08-18T01:49:29.311Z,2.25
2022-08-18T01:51:55.828Z,2.17
2022-08-18T01:54:22.907Z,1.75
2022-08-18T01:56:49.607Z,1.77
2022-08-18T01:59:16.197Z,1.60
2022-08-18T02:01:50.532Z,1.83
2022-08-18T02:04:37.584Z,1.38
2022-08-18T02:07:06.802Z,1.40
2022-08-18T02:09:33.683Z,1.92
2022-08-18T02:12:01.051Z,1.27
2022-08-18T02:14:27.754Z,1.50
2022-08-18T02:17:02.404Z,1.92
2022-08-18T02:19:33.023Z,1.85
2022-08-18T02:22:00.116Z,2.30
2022-08-18T02:24:26.659Z,2.05
2022-08-18T02:26:53.157Z,1.40
2022-08-18T02:29:19.718Z,1.60
2022-08-18T02:31:46.218Z,1.90
2022-08-18T02:34:12.760Z,1.40
2022-08-18T02:36:39.626Z,1.60
2022-08-18T02:39:06.178Z,1.77
2022-08-18T02:41:33.208Z,1.65
2022-08-18T02:44:00.174Z,1.60
2022-08-18T02:46:29.797Z,1.55
2022-08-18T02:48:57.223Z,1.60
2022-08-18T02:51:25.727Z,1.65
2022-08-18T02:53:53.720Z,1.98
2022-08-18T02:56:32.877Z,1.90
2022-08-18T02:59:09.212Z,1.83
2022-08-18T03:01:38.593Z,1.98
2022-08-18T03:04:06.959Z,1.65
2022-08-18T03:06:34.355Z,2.15
2022-08-18T03:09:00.966Z,2.05
2022-08-18T03:11:29.137Z,1.40
2022-08-18T03:13:56.635Z,1.60
2022-08-18T03:16:24.693Z,1.50
2022-08-18T03:18:51.931Z,1.27
2022-08-18T03:21:21.756Z,1.92
2022-08-18T03:24:00.361Z,2.38
2022-08-18T03:26:28.815Z,1.90
2022-08-18T03:28:55.866Z,1.70
2022-08-18T03:31:24.019Z,1.42
2022-08-18T03:33:51.987Z,1.60
2022-08-18T03:36:20.223Z,1.60
2022-08-18T03:38:47.754Z,1.75
2022-08-18T03:41:58.798Z,1.55
2022-08-18T03:44:10.037Z,1.40
2022-08-18T03:46:36.626Z,1.83
2022-08-18T03:49:03.346Z,1.42
2022-08-18T03:51:34.406Z,1.88
2022-08-18T03:54:02.138Z,1.35
2022-08-18T03:56:31.265Z,2.85
2022-08-18T03:58:59.081Z,1.60
2022-08-18T04:01:27.603Z,1.52
2022-08-18T04:03:56.819Z,1.63
2022-08-18T04:06:29.941Z,1.73
2022-08-18T04:08:58.548Z,2.08
2022-08-18T04:11:25.404Z,1.95
2022-08-18T04:13:51.919Z,1.73
2022-08-18T04:16:18.414Z,2.25
2022-08-18T04:18:44.969Z,1.70
2022-08-18T04:21:13.755Z,2.05
2022-08-18T04:23:44.017Z,1.70
2022-08-18T04:26:11.693Z,1.52
2022-08-18T04:28:46.297Z,1.50
2022-08-18T04:31:14.689Z,1.92
2022-08-18T04:33:42.018Z,2.65
2022-08-18T04:36:13.466Z,2.67
2022-08-18T04:38:45.745Z,1.88
2022-08-18T04:41:13.385Z,2.78
2022-08-18T04:43:40.850Z,2.13
2022-08-18T04:46:07.759Z,2.15
2022-08-18T04:48:36.007Z,2.78
2022-08-18T04:52:34.275Z,2.20
2022-08-18T04:54:02.735Z,2.83
2022-08-18T04:56:34.776Z,2.10
2022-08-18T04:59:14.176Z,2.45
2022-08-18T05:01:42.616Z,2.20
2022-08-18T05:04:10.069Z,2.72
2022-08-18T05:06:36.904Z,2.75
2022-08-18T05:09:05.303Z,3.80
2022-08-18T05:11:35.356Z,2.50
2022-08-18T05:14:07.804Z,3.03
2022-08-18T05:16:36.628Z,2.72
2022-08-18T05:19:16.553Z,2.22
2022-08-18T05:21:45.865Z,2.70
2022-08-18T05:24:17.720Z,3.05
2022-08-18T05:26:44.632Z,2.92
2022-08-18T05:29:19.141Z,3.13
2022-08-18T05:31:46.418Z,2.67
2022-08-18T05:34:12.922Z,3.60
2022-08-18T05:36:39.397Z,3.47
2022-08-18T05:39:18.140Z,2.85
2022-08-18T05:42:03.563Z,3.28
2022-08-18T05:44:32.363Z,2.80
2022-08-18T05:47:02.594Z,2.58
2022-08-18T05:49:29.203Z,2.70
2022-08-18T05:51:59.121Z,3.30
2022-08-18T05:54:46.470Z,2.78
2022-08-18T05:57:18.544Z,3.20
2022-08-18T05:59:45.577Z,3.13
2022-08-18T06:02:14.629Z,2.80
2022-08-18T06:04:41.838Z,3.78
2022-08-18T06:07:10.676Z,4.15
2022-08-18T06:09:55.344Z,3.40
2022-08-18T06:12:22.720Z,3.15
2022-08-18T06:14:49.930Z,4.43
2022-08-18T06:17:25.691Z,2.90
2022-08-18T06:19:55.196Z,3.08
2022-08-18T06:22:52.577Z,3.35
2022-08-18T06:25:38.040Z,3.05
2022-08-18T06:28:09.388Z,2.88
2022-08-18T06:30:41.860Z,2.30
2022-08-18T06:33:12.791Z,3.28
2022-08-18T06:35:43.990Z,3.83
2022-08-18T06:38:32.385Z,2.72
2022-08-18T06:41:03.654Z,2.42
2022-08-18T06:43:32.532Z,3.08
2022-08-18T06:45:59.057Z,2.90
2022-08-18T06:48:25.572Z,2.58
2022-08-18T06:51:00.947Z,3.20
2022-08-18T06:53:46.198Z,3.00
2022-08-18T06:56:26.663Z,2.70
2022-08-18T06:58:55.416Z,3.05
2022-08-18T07:01:24.219Z,2.78
2022-08-18T07:03:56.376Z,2.88
2022-08-18T07:06:22.876Z,2.63
2022-08-18T07:08:51.074Z,2.58
2022-08-18T07:11:21.023Z,4.25
2022-08-18T07:13:58.565Z,3.17
2022-08-18T07:16:57.281Z,4.25
2022-08-18T07:19:31.306Z,3.08
2022-08-18T07:22:02.751Z,3.58
2022-08-18T07:24:31.702Z,3.10
2022-08-18T07:27:13.634Z,3.03
2022-08-18T07:29:58.258Z,3.10
2022-08-18T07:32:27.933Z,3.20
2022-08-18T07:34:58.420Z,2.78
2022-08-18T07:37:29.102Z,3.97
2022-08-18T07:39:59.184Z,4.28
2022-08-18T07:42:54.262Z,3.08
2022-08-18T07:45:42.474Z,3.35
2022-08-18T07:51:19.629Z,2.50
2022-08-18T07:53:55.663Z,3.47
2022-08-18T07:56:33.208Z,3.30
2022-08-18T07:59:07.643Z,3.05
2022-08-18T08:01:53.124Z,2.53
2022-08-18T08:04:36.139Z,2.72
2022-08-18T08:07:25.608Z,3.25
2022-08-18T08:09:55.410Z,3.95
2022-08-18T08:12:28.087Z,3.70
2022-08-18T08:15:00.696Z,2.92
2022-08-18T08:17:46.560Z,3.17
2022-08-18T08:20:19.289Z,3.70
2022-08-18T08:22:52.174Z,3.92
2022-08-18T08:25:46.391Z,3.42
2022-08-18T08:28:16.864Z,3.38
2022-08-18T08:31:25.582Z,3.50
2022-08-18T08:33:54.350Z,3.22
2022-08-18T08:36:58.599Z,3.25
2022-08-18T08:39:28.998Z,3.55
2022-08-18T08:42:07.338Z,3.88
2022-08-18T08:45:16.056Z,2.85
2022-08-18T08:48:08.811Z,3.65
2022-08-18T08:50:56.316Z,3.35
2022-08-18T08:53:22.876Z,2.40
2022-08-18T08:56:00.024Z,3.13
2022-08-18T08:58:31.757Z,3.38
2022-08-18T09:00:58.429Z,3.28
2022-08-18T09:03:43.817Z,2.88
2022-08-18T09:06:13.973Z,3.47
2022-08-18T09:08:55.404Z,2.63
2022-08-18T09:11:27.482Z,3.83
2022-08-18T09:14:13.312Z,2.88
2022-08-18T09:16:58.800Z,3.28
2022-08-18T09:19:35.784Z,3.45
2022-08-18T09:22:05.542Z,3.50
2022-08-18T09:24:55.314Z,4.03
2022-08-18T09:27:31.245Z,3.50
2022-08-18T09:29:59.552Z,3.13
2022-08-18T09:32:26.215Z,3.53
2022-08-18T09:35:05.464Z,3.53
2022-08-18T09:37:32.627Z,3.20
2022-08-18T09:40:18.715Z,3.50
2022-08-18T09:42:51.302Z,3.40
2022-08-18T09:45:33.262Z,4.72
2022-08-18T09:48:12.991Z,3.65
2022-08-18T09:50:59.549Z,3.20
2022-08-18T09:53:45.275Z,4.00
2022-08-18T09:56:13.804Z,3.83
2022-08-18T10:01:23.687Z,4.13
2022-08-18T10:04:12.191Z,4.03
2022-08-18T10:06:39.085Z,3.70
2022-08-18T10:09:26.804Z,3.78
2022-08-18T10:12:08.544Z,3.90
2022-08-18T10:14:45.156Z,3.75
2022-08-18T10:20:30.468Z,3.63
2022-08-18T10:22:57.478Z,4.55
2022-08-18T10:25:36.380Z,4.55
2022-08-18T10:28:05.609Z,3.47
2022-08-18T10:30:36.458Z,4.00
2022-08-18T10:33:45.124Z,4.63
2022-08-18T10:36:32.180Z,3.80
2022-08-18T10:38:58.812Z,3.90
2022-08-18T10:41:31.759Z,4.03
2022-08-18T10:43:59.254Z,4.00
2022-08-18T10:46:32.017Z,3.40
2022-08-18T10:49:12.632Z,3.53
2022-08-18T10:52:00.047Z,3.33
2022-08-18T10:54:54.366Z,3.25
2022-08-18T10:57:33.039Z,3.83
2022-08-18T11:00:02.659Z,4.28
2022-08-18T11:02:32.326Z,4.13
2022-08-18T11:05:08.110Z,4.28
2022-08-18T11:07:36.037Z,4.45
2022-08-18T11:10:32.259Z,4.85
2022-08-18T11:13:08.868Z,4.72
2022-08-18T11:15:48.432Z,4.85
2022-08-18T11:18:49.797Z,4.07
2022-08-18T11:21:25.744Z,5.65
2022-08-18T11:26:20.088Z,4.65
2022-08-18T11:28:48.059Z,4.72
2022-08-18T11:31:14.615Z,4.78
2022-08-18T11:33:42.199Z,5.43
2022-08-18T11:36:09.359Z,5.40
2022-08-18T11:38:37.866Z,6.20
2022-08-18T11:41:17.343Z,5.57
2022-08-18T11:44:05.071Z,5.28
2022-08-18T11:46:39.352Z,6.00
2022-08-18T11:52:26.243Z,4.95
2022-08-18T11:57:59.577Z,5.43
2022-08-18T12:00:42.557Z,5.72
2022-08-18T12:03:15.578Z,5.27
2022-08-18T12:05:55.782Z,4.95
2022-08-18T12:08:56.637Z,4.80
2022-08-18T12:14:31.489Z,5.47
2022-08-18T12:16:54.988Z,6.75
2022-08-18T12:22:19.254Z,6.25
2022-08-18T12:24:48.445Z,6.13
2022-08-18T12:27:21.360Z,6.00
2022-08-18T12:29:49.522Z,5.93
2022-08-18T12:32:18.252Z,5.90
2022-08-18T12:35:09.309Z,6.95
2022-08-18T12:40:24.469Z,6.57
2022-08-18T12:42:53.091Z,6.93
2022-08-18T12:45:23.067Z,5.93
2022-08-18T12:47:51.185Z,6.20
2022-08-18T12:50:19.629Z,5.80
2022-08-18T12:52:46.956Z,6.05
2022-08-18T12:55:21.344Z,7.65
2022-08-18T12:57:53.191Z,5.65
2022-08-18T13:00:27.756Z,6.72
2022-08-18T13:02:55.940Z,7.00
2022-08-18T13:05:27.637Z,6.63
2022-08-18T13:08:04.356Z,5.75
2022-08-18T13:10:42.893Z,6.05
2022-08-18T13:13:12.764Z,5.50
2022-08-18T13:15:39.288Z,6.20
2022-08-18T13:18:14.227Z,5.20
2022-08-18T13:20:42.171Z,5.97
2022-08-18T13:23:12.082Z,5.95
2022-08-18T13:25:39.782Z,4.93
2022-08-18T13:28:06.594Z,5.78
2022-08-18T13:30:33.258Z,6.28
2022-08-18T13:33:35.282Z,5.25
2022-08-18T13:35:52.288Z,5.43
2022-08-18T13:38:27.318Z,5.53
2022-08-18T13:40:55.820Z,4.93
2022-08-18T13:43:26.909Z,5.88
2022-08-18T13:45:56.362Z,5.25
2022-08-18T13:48:24.180Z,5.30
2022-08-18T13:50:52.319Z,4.68
2022-08-18T13:53:20.423Z,5.50
2022-08-18T13:55:47.378Z,5.03
2022-08-18T13:58:20.932Z,4.97
2022-08-18T14:03:31.112Z,13.77
2022-08-18T14:06:03.114Z,8.45
2022-08-18T14:08:34.067Z,9.40
2022-08-18T14:11:02.082Z,7.13
2022-08-18T14:13:28.794Z,5.78
2022-08-18T14:16:04.654Z,6.10
2022-08-18T14:18:31.189Z,5.03
2022-08-18T14:21:16.807Z,5.28
2022-08-18T14:24:06.824Z,5.20
2022-08-18T14:26:50.512Z,3.95
2022-08-18T14:29:17.825Z,3.95
2022-08-18T14:32:05.125Z,3.85
2022-08-18T14:34:31.656Z,3.10
2022-08-18T14:36:58.609Z,3.13
2022-08-18T14:39:27.628Z,4.43
2022-08-18T14:41:55.851Z,4.10
2022-08-18T14:44:24.291Z,3.67
2022-08-18T14:46:52.332Z,3.55
2022-08-18T14:49:27.912Z,4.53
2022-08-18T14:51:56.696Z,4.43
2022-08-18T14:54:23.847Z,4.32
2022-08-18T14:56:55.545Z,3.97
2022-08-18T14:59:23.269Z,4.15
2022-08-18T15:01:51.424Z,3.88
2022-08-18T15:04:19.116Z,5.47
2022-08-18T15:06:56.288Z,4.25
2022-08-18T15:09:24.025Z,4.10
2022-08-18T15:11:55.985Z,4.90
2022-08-18T15:14:32.763Z,4.85
2022-08-18T15:17:00.280Z,4.60
2022-08-18T15:19:58.286Z,4.20
2022-08-18T15:22:32.115Z,4.40
2022-08-18T15:25:17.865Z,3.85
2022-08-18T15:27:52.397Z,3.88
2022-08-18T15:30:19.925Z,2.55
2022-08-18T15:32:50.111Z,3.60
2022-08-18T15:35:17.077Z,3.60
2022-08-18T15:37:44.923Z,3.22
2022-08-18T15:40:21.942Z,3.15
2022-08-18T15:43:01.584Z,3.10
2022-08-18T15:45:35.320Z,3.10
2022-08-18T15:50:28.744Z,3.03
2022-08-18T15:53:00.700Z,4.00
2022-08-18T15:55:29.500Z,4.88
2022-08-18T15:58:02.619Z,3.10
2022-08-18T16:00:31.858Z,3.13
2022-08-18T16:03:04.805Z,4.03
2022-08-18T16:05:40.997Z,2.65
2022-08-18T16:10:52.702Z,3.53
2022-08-18T16:13:19.447Z,2.38
2022-08-18T16:15:48.297Z,2.20
2022-08-18T16:18:15.897Z,2.75
2022-08-18T16:20:43.542Z,2.55
2022-08-18T16:23:12.192Z,2.28
2022-08-18T16:25:39.654Z,3.30
2022-08-18T16:28:06.750Z,2.63
2022-08-18T16:30:33.788Z,2.38
2022-08-18T16:33:02.908Z,3.17
2022-08-18T16:35:30.164Z,2.90
2022-08-18T16:37:56.773Z,2.35
2022-08-18T16:40:23.563Z,2.58
2022-08-18T16:42:55.418Z,2.83
2022-08-18T16:45:22.127Z,2.25
2022-08-18T16:47:49.032Z,2.10
2022-08-18T16:50:18.275Z,2.20
2022-08-18T16:52:45.003Z,2.20
2022-08-18T16:55:12.524Z,2.45
2022-08-18T16:57:59.016Z,2.58
2022-08-18T17:00:46.088Z,2.47
2022-08-18T17:03:39.492Z,2.10
2022-08-18T17:08:42.927Z,2.17
2022-08-18T17:11:12.694Z,1.75
2022-08-18T17:13:40.148Z,1.52
2022-08-18T17:16:07.430Z,1.83
2022-08-18T17:18:35.244Z,1.98
2022-08-18T17:21:06.775Z,1.35
2022-08-18T17:23:34.014Z,2.05
2022-08-18T17:26:07.983Z,1.95
2022-08-18T17:31:17.599Z,1.88
2022-08-18T17:33:45.242Z,2.10
2022-08-18T17:36:15.472Z,1.70
2022-08-18T17:38:49.523Z,1.55
2022-08-18T17:46:17.474Z,1.50
2022-08-18T17:48:49.451Z,1.58
2022-08-18T17:51:43.416Z,1.00
2022-08-18T17:54:25.486Z,2.00
2022-08-18T17:56:54.263Z,1.30
2022-08-18T17:59:45.385Z,1.52
2022-08-18T18:02:18.459Z,1.58
2022-08-18T18:04:57.033Z,1.60
2022-08-18T18:07:25.408Z,1.77
2022-08-18T18:10:00.618Z,1.33
2022-08-18T18:12:29.707Z,1.02
2022-08-18T18:14:59.978Z,0.80
2022-08-18T18:17:28.643Z,1.05
2022-08-18T18:19:56.829Z,1.40
2022-08-18T18:22:26.374Z,1.15
2022-08-18T18:25:00.639Z,0.90
2022-08-18T18:27:27.211Z,1.08
2022-08-18T18:29:55.301Z,1.10
2022-08-18T18:32:30.745Z,1.30
2022-08-18T18:35:16.046Z,1.17
2022-08-18T18:37:48.815Z,1.30
2022-08-18T18:40:24.672Z,1.10
2022-08-18T18:42:51.442Z,1.38
2022-08-18T18:45:22.092Z,1.50
2022-08-18T18:47:57.239Z,1.35
2022-08-18T18:50:28.040Z,1.10
2022-08-18T18:53:00.743Z,1.00
2022-08-18T18:55:29.292Z,1.35
2022-08-18T18:58:09.829Z,1.23
2022-08-18T19:00:36.620Z,1.20
2022-08-18T19:03:03.569Z,0.98
2022-08-18T19:05:30.079Z,1.58
2022-08-18T19:08:13.635Z,1.55
2022-08-18T19:10:44.274Z,1.00
2022-08-18T19:13:24.882Z,0.80
2022-08-18T19:16:04.043Z,1.20
2022-08-18T19:18:44.615Z,1.23
2022-08-18T19:22:02.243Z,1.20
2022-08-18T19:24:20.296Z,1.25
2022-08-18T19:26:50.828Z,1.05
2022-08-18T19:29:20.357Z,1.42
2022-08-18T19:31:56.030Z,1.60
2022-08-18T19:34:28.288Z,1.33
2022-08-18T19:37:01.111Z,1.02
2022-08-18T19:39:27.754Z,1.00
2022-08-18T19:42:00.309Z,1.45
2022-08-18T19:44:29.959Z,1.45
2022-08-18T19:47:10.794Z,1.02
2022-08-18T19:49:42.435Z,1.27
2022-08-18T19:52:45.496Z,0.90
2022-08-18T19:55:05.077Z,1.23
2022-08-18T19:57:47.733Z,1.17
2022-08-18T20:00:18.468Z,1.42
2022-08-18T20:03:04.320Z,1.42
2022-08-18T20:05:39.948Z,1.40
2022-08-18T20:08:06.487Z,1.33
2022-08-18T20:10:32.990Z,1.25
2022-08-18T20:13:11.787Z,1.40
2022-08-18T20:15:58.979Z,1.50
2022-08-18T20:18:35.594Z,1.23
2022-08-18T20:21:11.473Z,1.30
2022-08-18T20:23:59.127Z,1.05
2022-08-18T20:26:46.109Z,2.22
2022-08-18T20:29:31.527Z,1.10
2022-08-18T20:31:58.200Z,1.27
2022-08-18T20:34:26.583Z,0.70
2022-08-18T20:36:53.671Z,1.20
2022-08-18T20:39:35.579Z,1.38
2022-08-18T20:42:03.062Z,1.35
2022-08-18T20:44:36.626Z,0.98
2022-08-18T20:47:16.018Z,1.50
2022-08-18T20:49:42.780Z,1.65
2022-08-18T20:52:18.422Z,1.38
2022-08-18T20:54:57.529Z,1.55
2022-08-18T20:57:25.286Z,1.48
2022-08-18T21:00:26.750Z,2.45
2022-08-18T21:02:55.264Z,1.50
2022-08-18T21:05:28.302Z,1.50
2022-08-18T21:08:16.810Z,1.40
2022-08-18T21:10:58.153Z,1.20
2022-08-18T21:13:27.803Z,1.05
2022-08-18T21:15:56.021Z,1.73
2022-08-18T21:18:23.279Z,1.42
2022-08-18T21:20:51.496Z,1.60
2022-08-18T21:23:39.387Z,1.63
2022-08-18T21:26:12.457Z,1.25
2022-08-18T21:28:40.599Z,1.70
2022-08-18T21:31:43.008Z,1.67
2022-08-18T21:33:56.772Z,2.33
2022-08-18T21:36:25.632Z,1.15
2022-08-18T21:39:05.150Z,2.00
2022-08-18T21:41:33.707Z,1.40
2022-08-18T21:44:07.329Z,1.65
2022-08-18T21:46:34.022Z,1.92
2022-08-18T21:49:01.837Z,1.38
2022-08-18T21:51:31.255Z,2.38
2022-08-18T21:53:58.677Z,1.50
2022-08-18T21:56:28.240Z,1.60
2022-08-18T21:59:05.264Z,1.65
2022-08-18T22:01:33.544Z,1.75
2022-08-18T22:04:03.137Z,1.45
2022-08-18T22:06:32.767Z,1.40
2022-08-18T22:08:59.254Z,1.55
2022-08-18T22:12:01.512Z,2.17
2022-08-18T22:14:55.187Z,1.25
2022-08-18T22:17:43.159Z,2.03
2022-08-18T22:20:28.355Z,1.75
2022-08-18T22:23:17.288Z,1.77
2022-08-18T22:25:44.184Z,1.98
2022-08-18T22:28:10.686Z,2.15
2022-08-18T22:30:37.199Z,2.10
2022-08-18T22:33:03.740Z,2.15
2022-08-18T22:35:30.290Z,1.80
2022-08-18T22:37:56.818Z,1.25
2022-08-18T22:40:23.387Z,0.90
2022-08-18T22:42:49.940Z,0.80
2022-08-18T22:45:16.508Z,0.90
2022-08-18T22:47:45.240Z,0.52
2022-08-18T22:50:13.097Z,0.80
2022-08-18T22:52:44.507Z,0.88
2022-08-18T22:55:12.426Z,0.70
2022-08-18T22:57:39.769Z,1.20
2022-08-18T23:00:10.288Z,0.60
2022-08-18T23:02:36.953Z,0.70
2022-08-18T23:05:04.751Z,0.63
2022-08-18T23:07:31.669Z,0.95
2022-08-18T23:09:58.209Z,0.88
2022-08-18T23:12:24.762Z,1.35
2022-08-18T23:14:51.818Z,0.82
2022-08-18T23:17:18.348Z,0.77
2022-08-18T23:19:46.765Z,0.73
2022-08-18T23:22:13.897Z,1.00
2022-08-18T23:24:40.969Z,0.70
2022-08-18T23:27:08.063Z,0.90
2022-08-18T23:29:37.610Z,0.85
2022-08-18T23:32:07.632Z,1.13
2022-08-18T23:34:35.060Z,0.90
2022-08-18T23:37:02.487Z,0.85
2022-08-18T23:39:30.061Z,1.30
2022-08-18T23:41:57.306Z,1.13
2022-08-18T23:44:27.496Z,1.05
2022-08-18T23:46:54.951Z,1.05
2022-08-18T23:49:21.531Z,1.52
2022-08-18T23:51:49.687Z,1.02
2022-08-18T23:54:18.154Z,1.35
2022-08-18T23:56:45.355Z,1.40
2022-08-18T23:59:13.211Z,1.25
