createdAt,value
2022-10-15T00:01:27.805Z,0.80
2022-10-15T00:03:54.843Z,0.73
2022-10-15T00:06:22.045Z,0.70
2022-10-15T00:08:49.309Z,0.60
2022-10-15T00:11:18.832Z,0.67
2022-10-15T00:13:46.404Z,0.60
2022-10-15T00:16:16.229Z,0.70
2022-10-15T00:18:43.498Z,0.70
2022-10-15T00:21:12.698Z,0.70
2022-10-15T00:23:39.622Z,0.60
2022-10-15T00:26:12.697Z,0.60
2022-10-15T00:28:40.850Z,0.60
2022-10-15T00:31:13.820Z,0.60
2022-10-15T00:33:41.220Z,0.60
2022-10-15T00:36:20.170Z,0.70
2022-10-15T00:38:47.890Z,0.60
2022-10-15T00:41:24.624Z,0.50
2022-10-15T00:43:56.627Z,0.50
2022-10-15T00:46:43.170Z,0.50
2022-10-15T00:49:24.529Z,0.53
2022-10-15T00:52:08.247Z,0.50
2022-10-15T00:54:52.972Z,0.60
2022-10-15T00:57:20.105Z,0.60
2022-10-15T00:59:53.108Z,0.60
2022-10-15T01:02:21.083Z,0.53
2022-10-15T01:04:49.708Z,0.50
2022-10-15T01:09:46.567Z,0.67
2022-10-15T01:12:34.979Z,0.40
2022-10-15T01:15:18.762Z,0.50
2022-10-15T01:17:51.739Z,0.50
2022-10-15T01:20:46.292Z,0.47
2022-10-15T01:23:25.950Z,0.47
2022-10-15T01:26:36.135Z,0.40
2022-10-15T01:29:32.497Z,0.57
2022-10-15T01:32:19.821Z,0.40
2022-10-15T01:34:59.209Z,0.40
2022-10-15T01:37:39.760Z,0.50
2022-10-15T01:40:44.480Z,0.40
2022-10-15T01:46:18.941Z,0.63
2022-10-15T01:49:02.896Z,0.57
2022-10-15T01:51:31.896Z,0.47
2022-10-15T01:54:00.239Z,0.50
2022-10-15T01:56:28.786Z,0.40
2022-10-15T01:58:57.426Z,0.30
2022-10-15T02:01:24.405Z,0.40
2022-10-15T02:03:53.301Z,0.50
2022-10-15T02:06:41.897Z,0.50
2022-10-15T02:09:25.117Z,0.37
2022-10-15T02:12:16.324Z,0.50
2022-10-15T02:14:53.609Z,0.40
2022-10-15T02:17:31.635Z,0.30
2022-10-15T02:20:22.665Z,0.33
2022-10-15T02:23:09.841Z,0.40
2022-10-15T02:25:39.362Z,0.40
2022-10-15T02:28:08.941Z,0.37
2022-10-15T02:30:39.332Z,0.50
2022-10-15T02:33:06.767Z,0.50
2022-10-15T02:35:34.445Z,0.50
2022-10-15T02:38:07.049Z,0.40
2022-10-15T02:40:35.849Z,0.40
2022-10-15T02:43:06.474Z,0.50
2022-10-15T02:45:34.930Z,0.40
2022-10-15T02:48:02.176Z,0.43
2022-10-15T02:50:29.041Z,0.40
2022-10-15T02:52:55.957Z,0.53
2022-10-15T02:55:22.930Z,0.30
2022-10-15T02:57:49.818Z,0.30
2022-10-15T03:00:18.559Z,0.40
2022-10-15T03:02:46.362Z,0.30
2022-10-15T03:05:13.730Z,0.40
2022-10-15T03:07:40.599Z,0.40
2022-10-15T03:10:08.235Z,0.50
2022-10-15T03:12:35.503Z,0.60
2022-10-15T03:15:04.538Z,0.50
2022-10-15T03:17:31.563Z,0.77
2022-10-15T03:19:58.411Z,1.40
2022-10-15T03:22:26.264Z,2.30
2022-10-15T03:24:54.086Z,2.33
2022-10-15T03:27:27.519Z,1.80
2022-10-15T03:29:54.548Z,1.40
2022-10-15T03:32:23.654Z,1.23
2022-10-15T03:34:50.607Z,0.80
2022-10-15T03:37:19.732Z,1.00
2022-10-15T03:39:47.114Z,0.83
2022-10-15T03:42:15.349Z,0.60
2022-10-15T03:44:45.500Z,0.60
2022-10-15T03:47:16.217Z,0.90
2022-10-15T03:49:47.995Z,0.77
2022-10-15T03:52:16.023Z,0.67
2022-10-15T03:54:43.849Z,0.60
2022-10-15T03:57:12.147Z,0.60
2022-10-15T04:02:11.924Z,0.43
2022-10-15T04:04:38.855Z,0.40
2022-10-15T04:07:06.430Z,0.50
2022-10-15T04:09:33.935Z,0.40
2022-10-15T04:12:19.653Z,0.50
2022-10-15T04:14:47.180Z,0.50
2022-10-15T04:17:14.416Z,0.60
2022-10-15T04:19:44.802Z,0.60
2022-10-15T04:22:12.928Z,0.50
2022-10-15T04:24:47.733Z,0.50
2022-10-15T04:27:26.224Z,0.50
2022-10-15T04:29:59.029Z,0.67
2022-10-15T04:32:26.435Z,0.60
2022-10-15T04:34:53.436Z,0.60
2022-10-15T04:37:27.179Z,0.50
2022-10-15T04:39:54.083Z,0.43
2022-10-15T04:42:21.707Z,0.60
2022-10-15T04:44:48.602Z,2.60
2022-10-15T04:47:15.543Z,3.40
2022-10-15T04:49:45.303Z,4.73
2022-10-15T04:52:38.577Z,2.03
2022-10-15T04:55:10.765Z,2.60
2022-10-15T04:57:39.176Z,1.73
2022-10-15T05:00:06.919Z,2.10
2022-10-15T05:02:33.878Z,1.10
2022-10-15T05:05:26.942Z,0.90
2022-10-15T05:08:05.334Z,0.80
2022-10-15T05:10:41.728Z,0.83
2022-10-15T05:13:11.218Z,0.90
2022-10-15T05:15:39.151Z,1.90
2022-10-15T05:18:10.482Z,1.90
2022-10-15T05:20:47.285Z,3.50
2022-10-15T05:23:17.677Z,3.00
2022-10-15T05:25:54.169Z,5.90
2022-10-15T05:28:24.186Z,5.00
2022-10-15T05:30:51.298Z,3.40
2022-10-15T05:33:18.261Z,3.07
2022-10-15T05:35:45.137Z,2.93
2022-10-15T05:38:12.040Z,2.40
2022-10-15T05:40:39.794Z,2.17
2022-10-15T05:43:13.361Z,1.60
2022-10-15T05:45:40.765Z,2.50
2022-10-15T05:48:08.001Z,1.93
2022-10-15T05:50:36.077Z,3.10
2022-10-15T05:53:06.457Z,2.93
2022-10-15T05:55:33.344Z,2.30
2022-10-15T05:58:04.294Z,1.90
2022-10-15T06:00:32.154Z,2.07
2022-10-15T06:02:59.488Z,2.23
2022-10-15T06:05:26.490Z,2.60
2022-10-15T06:07:53.400Z,3.33
2022-10-15T06:10:20.319Z,4.73
2022-10-15T06:12:51.370Z,3.23
2022-10-15T06:15:19.405Z,4.40
2022-10-15T06:17:46.268Z,3.80
2022-10-15T06:20:13.688Z,4.27
2022-10-15T06:22:40.731Z,3.43
2022-10-15T06:25:08.833Z,3.60
2022-10-15T06:27:35.782Z,3.20
2022-10-15T06:30:02.814Z,7.70
2022-10-15T06:32:29.695Z,15.97
2022-10-15T06:34:56.595Z,15.03
2022-10-15T06:37:23.969Z,6.63
2022-10-15T06:39:51.353Z,6.03
2022-10-15T06:42:18.246Z,5.60
2022-10-15T06:44:47.824Z,5.40
2022-10-15T06:47:17.041Z,3.70
2022-10-15T06:49:47.463Z,4.77
2022-10-15T06:52:14.311Z,5.50
2022-10-15T06:54:41.147Z,7.40
2022-10-15T06:57:08.138Z,6.00
2022-10-15T06:59:38.555Z,4.57
2022-10-15T07:02:10.043Z,4.37
2022-10-15T07:04:37.012Z,4.63
2022-10-15T07:07:03.889Z,3.10
2022-10-15T07:09:31.168Z,3.57
2022-10-15T07:11:58.063Z,4.30
2022-10-15T07:14:24.868Z,2.80
2022-10-15T07:16:51.919Z,1.83
2022-10-15T07:19:22.923Z,3.90
2022-10-15T07:21:49.872Z,2.20
2022-10-15T07:24:18.156Z,2.93
2022-10-15T07:26:46.940Z,3.27
2022-10-15T07:29:13.953Z,4.00
2022-10-15T07:31:40.853Z,5.90
2022-10-15T07:34:07.816Z,2.50
2022-10-15T07:36:34.754Z,2.20
2022-10-15T07:39:01.853Z,2.03
2022-10-15T07:41:30.353Z,1.70
2022-10-15T07:43:57.240Z,1.20
2022-10-15T07:46:24.119Z,1.20
2022-10-15T07:48:55.253Z,1.30
2022-10-15T07:51:22.250Z,1.20
2022-10-15T07:53:49.086Z,1.33
2022-10-15T07:56:16.757Z,1.70
2022-10-15T07:58:51.356Z,1.50
2022-10-15T08:01:20.432Z,1.50
2022-10-15T08:03:47.699Z,1.30
2022-10-15T08:06:14.973Z,1.30
2022-10-15T08:08:41.932Z,1.43
2022-10-15T08:11:11.369Z,1.50
2022-10-15T08:13:41.340Z,1.40
2022-10-15T08:16:13.650Z,1.23
2022-10-15T08:18:43.044Z,1.30
2022-10-15T08:21:11.269Z,1.40
2022-10-15T08:23:38.850Z,1.60
2022-10-15T08:26:05.815Z,1.70
2022-10-15T08:28:34.314Z,1.87
2022-10-15T08:31:05.208Z,1.60
2022-10-15T08:33:34.720Z,1.70
2022-10-15T08:36:01.674Z,1.50
2022-10-15T08:38:31.350Z,1.60
2022-10-15T08:41:01.144Z,1.53
2022-10-15T08:43:38.520Z,1.50
2022-10-15T08:48:48.621Z,1.80
2022-10-15T08:51:22.709Z,1.50
2022-10-15T08:53:53.684Z,1.50
2022-10-15T08:56:53.215Z,1.50
2022-10-15T08:59:31.828Z,1.50
2022-10-15T09:02:04.372Z,1.50
2022-10-15T09:04:59.012Z,1.50
2022-10-15T09:08:01.928Z,1.50
2022-10-15T09:10:38.797Z,1.60
2022-10-15T09:13:27.992Z,1.43
2022-10-15T09:16:00.323Z,1.30
2022-10-15T09:18:31.975Z,1.37
2022-10-15T09:21:00.952Z,1.43
2022-10-15T09:23:30.579Z,1.50
2022-10-15T09:26:02.313Z,1.40
2022-10-15T09:28:56.364Z,1.40
2022-10-15T09:31:29.691Z,1.23
2022-10-15T09:34:27.826Z,0.90
2022-10-15T09:37:00.742Z,1.00
2022-10-15T09:39:36.666Z,1.00
2022-10-15T09:42:32.037Z,1.10
2022-10-15T09:45:06.417Z,0.83
2022-10-15T09:47:35.366Z,1.20
2022-10-15T09:50:04.990Z,0.90
2022-10-15T09:52:57.181Z,1.40
2022-10-15T09:55:52.093Z,1.30
2022-10-15T09:58:33.800Z,1.70
2022-10-15T10:01:06.284Z,1.97
2022-10-15T10:03:39.822Z,1.80
2022-10-15T10:06:09.578Z,1.70
2022-10-15T10:11:15.819Z,1.00
2022-10-15T10:13:50.876Z,1.00
2022-10-15T10:16:21.119Z,0.80
2022-10-15T10:19:14.067Z,0.70
2022-10-15T10:21:42.962Z,0.83
2022-10-15T10:24:32.043Z,1.00
2022-10-15T10:27:00.422Z,1.00
2022-10-15T10:29:33.956Z,0.87
2022-10-15T10:32:18.349Z,0.90
2022-10-15T10:34:48.873Z,1.00
2022-10-15T10:37:18.794Z,0.80
2022-10-15T10:39:46.069Z,0.80
2022-10-15T10:42:20.031Z,0.83
2022-10-15T10:44:47.106Z,0.80
2022-10-15T10:47:18.518Z,0.83
2022-10-15T10:49:54.986Z,0.90
2022-10-15T10:52:38.312Z,0.80
2022-10-15T10:55:16.798Z,0.90
2022-10-15T10:58:00.144Z,1.00
2022-10-15T11:00:43.235Z,1.00
2022-10-15T11:03:37.700Z,0.83
2022-10-15T11:06:13.580Z,0.93
2022-10-15T11:09:17.798Z,0.80
2022-10-15T11:11:50.839Z,1.00
2022-10-15T11:14:46.429Z,1.00
2022-10-15T11:17:26.558Z,0.93
2022-10-15T11:20:35.273Z,1.07
2022-10-15T11:23:26.597Z,0.93
2022-10-15T11:26:16.300Z,1.50
2022-10-15T11:29:10.708Z,1.40
2022-10-15T11:32:02.699Z,1.73
2022-10-15T11:35:08.322Z,2.23
2022-10-15T11:38:01.720Z,1.97
2022-10-15T11:41:02.892Z,1.77
2022-10-15T11:44:01.086Z,1.90
2022-10-15T11:47:23.960Z,1.40
2022-10-15T11:50:19.198Z,1.30
2022-10-15T11:53:30.413Z,1.40
2022-10-15T11:56:16.371Z,1.30
2022-10-15T11:58:50.772Z,1.47
2022-10-15T12:01:37.403Z,1.20
2022-10-15T12:04:39.317Z,1.20
2022-10-15T12:07:11.406Z,1.50
2022-10-15T12:09:41.937Z,1.40
2022-10-15T12:12:27.611Z,1.10
2022-10-15T12:15:14.375Z,1.30
2022-10-15T12:17:51.329Z,1.40
2022-10-15T12:20:21.284Z,1.30
2022-10-15T12:22:48.260Z,1.20
2022-10-15T12:25:35.051Z,1.43
2022-10-15T12:28:18.826Z,1.40
2022-10-15T12:31:01.173Z,1.20
2022-10-15T12:33:35.810Z,1.20
2022-10-15T12:36:20.644Z,1.40
2022-10-15T12:39:00.513Z,1.37
2022-10-15T12:41:53.721Z,1.43
2022-10-15T12:46:51.939Z,1.60
2022-10-15T12:49:41.769Z,1.53
2022-10-15T12:52:46.229Z,1.37
2022-10-15T12:55:24.452Z,1.40
2022-10-15T12:57:53.798Z,1.33
2022-10-15T13:00:41.752Z,1.50
2022-10-15T13:03:17.042Z,1.47
2022-10-15T13:05:44.253Z,1.27
2022-10-15T13:08:23.062Z,1.20
2022-10-15T13:10:54.559Z,1.70
2022-10-15T13:13:29.328Z,1.30
2022-10-15T13:16:08.095Z,1.40
2022-10-15T13:18:36.248Z,1.30
2022-10-15T13:21:03.302Z,1.50
2022-10-15T13:23:33.723Z,1.47
2022-10-15T13:26:20.591Z,1.37
2022-10-15T13:28:49.769Z,1.40
2022-10-15T13:31:30.832Z,1.57
2022-10-15T13:34:10.296Z,1.43
2022-10-15T13:36:38.912Z,1.70
2022-10-15T13:39:08.517Z,1.50
2022-10-15T13:41:40.312Z,1.30
2022-10-15T13:44:19.473Z,1.57
2022-10-15T13:46:46.304Z,1.50
2022-10-15T13:49:14.048Z,1.90
2022-10-15T13:51:47.628Z,1.57
2022-10-15T13:54:22.457Z,1.60
2022-10-15T13:56:54.223Z,1.50
2022-10-15T13:59:22.100Z,1.40
2022-10-15T14:01:53.984Z,1.30
2022-10-15T14:04:23.058Z,1.43
2022-10-15T14:09:33.714Z,1.93
2022-10-15T14:12:03.203Z,1.60
2022-10-15T14:14:34.499Z,1.63
2022-10-15T14:17:07.681Z,1.40
2022-10-15T14:19:37.806Z,1.30
2022-10-15T14:22:05.475Z,1.50
2022-10-15T14:24:40.272Z,1.93
2022-10-15T14:27:21.411Z,1.90
2022-10-15T14:29:54.686Z,1.93
2022-10-15T14:32:40.149Z,1.90
2022-10-15T14:35:23.175Z,2.13
2022-10-15T14:38:00.685Z,1.93
2022-10-15T14:40:27.763Z,1.90
2022-10-15T14:43:15.413Z,1.63
2022-10-15T14:45:53.942Z,1.70
2022-10-15T14:48:25.850Z,1.80
2022-10-15T14:50:53.547Z,1.70
2022-10-15T14:53:36.741Z,1.70
2022-10-15T14:56:08.445Z,1.80
2022-10-15T14:58:38.997Z,1.87
2022-10-15T15:01:07.963Z,1.67
2022-10-15T15:03:42.921Z,2.03
2022-10-15T15:06:10.256Z,2.17
2022-10-15T15:08:37.524Z,1.80
2022-10-15T15:11:06.841Z,1.83
2022-10-15T15:13:39.612Z,1.80
2022-10-15T15:16:07.555Z,1.70
2022-10-15T15:18:34.643Z,1.83
2022-10-15T15:21:05.477Z,1.60
2022-10-15T15:23:33.589Z,1.70
2022-10-15T15:26:00.545Z,1.40
2022-10-15T15:28:29.457Z,1.50
2022-10-15T15:30:56.349Z,1.30
2022-10-15T15:33:23.954Z,1.40
2022-10-15T15:35:54.375Z,1.33
2022-10-15T15:38:30.914Z,1.40
2022-10-15T15:41:11.388Z,1.40
2022-10-15T15:43:38.552Z,1.30
2022-10-15T15:46:06.173Z,1.13
2022-10-15T15:48:33.072Z,1.00
2022-10-15T15:51:04.447Z,1.67
2022-10-15T15:53:31.968Z,1.17
2022-10-15T15:55:58.972Z,1.17
2022-10-15T15:58:25.867Z,1.40
2022-10-15T16:01:01.879Z,1.30
2022-10-15T16:03:28.754Z,1.80
2022-10-15T16:05:55.623Z,1.60
2022-10-15T16:08:22.631Z,1.67
2022-10-15T16:10:49.431Z,2.73
2022-10-15T16:13:16.337Z,2.40
2022-10-15T16:15:43.153Z,3.73
2022-10-15T16:18:10.773Z,3.97
2022-10-15T16:20:39.689Z,3.80
2022-10-15T16:23:06.771Z,3.93
2022-10-15T16:25:33.639Z,3.33
2022-10-15T16:28:01.934Z,3.13
2022-10-15T16:30:29.177Z,3.00
2022-10-15T16:32:56.110Z,2.73
2022-10-15T16:35:23.067Z,2.43
2022-10-15T16:37:52.272Z,2.67
2022-10-15T16:40:19.247Z,2.63
2022-10-15T16:42:46.103Z,2.50
2022-10-15T16:45:12.972Z,2.20
2022-10-15T16:47:45.204Z,1.70
2022-10-15T16:50:12.056Z,1.90
2022-10-15T16:52:39.115Z,1.67
2022-10-15T16:55:06.543Z,1.63
2022-10-15T16:57:33.735Z,1.60
2022-10-15T17:00:00.716Z,1.67
2022-10-15T17:02:27.967Z,1.60
2022-10-15T17:04:55.027Z,1.67
2022-10-15T17:07:21.937Z,2.00
2022-10-15T17:12:16.817Z,4.10
2022-10-15T17:14:50.968Z,8.47
2022-10-15T17:17:17.946Z,8.07
2022-10-15T17:19:44.870Z,6.50
2022-10-15T17:22:13.762Z,4.57
2022-10-15T17:24:40.643Z,4.13
2022-10-15T17:27:07.494Z,3.70
2022-10-15T17:29:34.430Z,3.23
2022-10-15T17:32:02.268Z,3.27
2022-10-15T17:34:29.527Z,3.07
2022-10-15T17:36:56.945Z,2.80
2022-10-15T17:39:24.115Z,4.50
2022-10-15T17:41:52.086Z,3.37
2022-10-15T17:44:20.109Z,3.40
2022-10-15T17:49:18.343Z,2.50
2022-10-15T17:51:46.067Z,2.30
2022-10-15T17:54:13.186Z,2.00
2022-10-15T17:56:40.419Z,2.10
2022-10-15T17:59:10.752Z,2.30
2022-10-15T18:01:57.206Z,2.13
2022-10-15T18:04:25.034Z,2.50
2022-10-15T18:06:52.193Z,2.80
2022-10-15T18:09:27.484Z,2.10
2022-10-15T18:12:01.730Z,2.00
2022-10-15T18:14:31.478Z,2.03
2022-10-15T18:16:58.691Z,2.20
2022-10-15T18:19:26.722Z,2.10
2022-10-15T18:21:55.512Z,2.30
2022-10-15T18:24:23.603Z,1.90
2022-10-15T18:26:51.604Z,2.20
2022-10-15T18:29:19.299Z,2.00
2022-10-15T18:31:47.192Z,2.00
2022-10-15T18:34:14.162Z,2.13
2022-10-15T18:36:42.559Z,2.37
2022-10-15T18:39:09.916Z,2.40
2022-10-15T18:41:38.321Z,2.50
2022-10-15T18:44:07.675Z,3.40
2022-10-15T18:46:35.349Z,3.50
2022-10-15T18:49:02.776Z,3.80
2022-10-15T18:51:30.790Z,3.70
2022-10-15T18:53:59.737Z,3.90
2022-10-15T18:56:27.455Z,3.50
2022-10-15T18:58:54.680Z,3.43
2022-10-15T19:01:30.458Z,2.90
2022-10-15T19:03:59.236Z,3.33
2022-10-15T19:06:30.573Z,2.90
2022-10-15T19:09:02.111Z,3.30
2022-10-15T19:11:34.802Z,2.60
2022-10-15T19:14:03.710Z,2.77
2022-10-15T19:16:30.963Z,2.70
2022-10-15T19:19:05.472Z,2.60
2022-10-15T19:21:32.600Z,2.50
2022-10-15T19:24:00.105Z,2.80
2022-10-15T19:26:28.512Z,2.13
2022-10-15T19:28:56.773Z,2.23
2022-10-15T19:31:26.931Z,2.50
2022-10-15T19:33:55.046Z,2.17
2022-10-15T19:36:34.108Z,2.50
2022-10-15T19:39:03.508Z,2.37
2022-10-15T19:41:30.459Z,2.17
2022-10-15T19:43:57.347Z,1.83
2022-10-15T19:46:24.232Z,2.07
2022-10-15T19:48:51.142Z,1.90
2022-10-15T19:51:21.506Z,2.00
2022-10-15T19:53:51.846Z,2.00
2022-10-15T19:56:18.778Z,2.03
2022-10-15T19:58:45.703Z,2.13
2022-10-15T20:01:12.638Z,2.20
2022-10-15T20:03:40.141Z,2.40
2022-10-15T20:06:08.335Z,2.53
2022-10-15T20:08:35.600Z,2.50
2022-10-15T20:11:07.254Z,2.70
2022-10-15T20:13:35.483Z,2.77
2022-10-15T20:16:08.526Z,2.77
2022-10-15T20:18:36.758Z,2.73
2022-10-15T20:21:09.235Z,2.90
2022-10-15T20:23:38.067Z,2.60
2022-10-15T20:26:10.851Z,2.50
2022-10-15T20:28:39.348Z,2.40
2022-10-15T20:31:12.175Z,2.17
2022-10-15T20:33:41.783Z,2.10
2022-10-15T20:36:14.522Z,1.97
2022-10-15T20:38:42.390Z,2.10
2022-10-15T20:41:12.653Z,2.00
2022-10-15T20:43:40.200Z,1.90
2022-10-15T20:46:11.480Z,1.80
2022-10-15T20:48:39.929Z,1.90
2022-10-15T20:51:09.644Z,2.00
2022-10-15T20:53:37.267Z,2.50
2022-10-15T20:56:04.247Z,2.20
2022-10-15T20:58:31.485Z,2.40
2022-10-15T21:00:59.427Z,2.50
2022-10-15T21:03:26.964Z,2.40
2022-10-15T21:05:54.272Z,2.60
2022-10-15T21:08:22.547Z,2.40
2022-10-15T21:10:49.411Z,2.80
2022-10-15T21:13:16.415Z,2.27
2022-10-15T21:15:43.322Z,2.77
2022-10-15T21:18:10.220Z,2.20
2022-10-15T21:20:37.075Z,2.27
2022-10-15T21:23:03.980Z,2.30
2022-10-15T21:25:31.049Z,2.30
2022-10-15T21:27:58.035Z,2.27
2022-10-15T21:30:24.961Z,1.97
2022-10-15T21:32:51.863Z,2.00
2022-10-15T21:35:18.849Z,2.40
2022-10-15T21:37:45.685Z,2.20
2022-10-15T21:40:12.643Z,2.30
2022-10-15T21:42:40.324Z,2.00
2022-10-15T21:45:07.764Z,2.43
2022-10-15T21:47:34.695Z,2.10
2022-10-15T21:50:01.594Z,2.17
2022-10-15T21:52:28.571Z,2.00
2022-10-15T21:54:55.465Z,2.00
2022-10-15T21:57:22.357Z,2.10
2022-10-15T21:59:49.255Z,1.70
2022-10-15T22:02:16.286Z,2.20
2022-10-15T22:05:08.771Z,2.03
2022-10-15T22:07:38.441Z,2.07
2022-10-15T22:10:07.430Z,2.10
2022-10-15T22:12:34.248Z,2.00
2022-10-15T22:15:01.117Z,2.17
2022-10-15T22:17:28.020Z,1.80
2022-10-15T22:19:54.920Z,2.07
2022-10-15T22:22:21.747Z,2.10
2022-10-15T22:24:48.618Z,1.80
2022-10-15T22:27:16.050Z,1.90
2022-10-15T22:29:44.116Z,1.80
2022-10-15T22:32:10.992Z,1.70
2022-10-15T22:34:37.841Z,1.50
2022-10-15T22:37:04.700Z,1.20
2022-10-15T22:39:31.535Z,1.37
2022-10-15T22:41:58.345Z,1.60
2022-10-15T22:44:25.236Z,1.30
2022-10-15T22:46:52.198Z,1.53
2022-10-15T22:49:21.152Z,1.37
2022-10-15T22:51:49.239Z,1.57
2022-10-15T22:54:17.722Z,1.60
2022-10-15T22:56:46.248Z,1.50
2022-10-15T22:59:15.018Z,1.50
2022-10-15T23:01:42.464Z,1.60
2022-10-15T23:04:12.993Z,1.40
2022-10-15T23:06:39.865Z,1.40
2022-10-15T23:09:07.748Z,1.27
2022-10-15T23:11:37.756Z,1.70
2022-10-15T23:14:12.364Z,1.60
2022-10-15T23:16:41.641Z,1.50
2022-10-15T23:19:13.874Z,1.30
2022-10-15T23:21:45.383Z,1.33
2022-10-15T23:24:13.096Z,1.60
2022-10-15T23:26:40.961Z,1.30
2022-10-15T23:29:11.548Z,1.37
2022-10-15T23:31:38.443Z,1.40
2022-10-15T23:34:06.677Z,1.50
2022-10-15T23:36:34.457Z,1.37
2022-10-15T23:39:04.300Z,2.07
2022-10-15T23:41:31.524Z,1.80
2022-10-15T23:43:59.087Z,1.90
2022-10-15T23:46:26.260Z,2.00
2022-10-15T23:48:53.193Z,1.90
2022-10-15T23:51:30.869Z,1.90
2022-10-15T23:53:59.457Z,1.80
2022-10-15T23:56:27.800Z,1.90
2022-10-15T23:58:56.932Z,1.70
