createdAt,value
2022-07-27T00:02:32.266Z,17.91
2022-07-27T00:05:40.911Z,17.74
2022-07-27T00:08:49.622Z,17.69
2022-07-27T00:11:58.093Z,17.66
2022-07-27T00:15:10.789Z,17.71
2022-07-27T00:18:19.310Z,17.78
2022-07-27T00:21:27.649Z,17.89
2022-07-27T00:24:35.890Z,17.94
2022-07-27T00:27:44.328Z,18.09
2022-07-27T00:30:54.159Z,18.10
2022-07-27T00:34:02.663Z,18.07
2022-07-27T00:37:11.088Z,17.94
2022-07-27T00:40:19.653Z,17.79
2022-07-27T00:43:28.230Z,17.75
2022-07-27T00:46:38.315Z,17.67
2022-07-27T00:49:46.808Z,17.53
2022-07-27T00:52:56.354Z,17.54
2022-07-27T00:56:05.046Z,17.56
2022-07-27T00:59:15.414Z,17.55
2022-07-27T01:02:26.363Z,17.49
2022-07-27T01:05:42.714Z,17.57
2022-07-27T01:08:52.635Z,17.66
2022-07-27T01:12:01.096Z,17.70
2022-07-27T01:15:10.501Z,17.86
2022-07-27T01:18:31.945Z,17.72
2022-07-27T01:21:41.599Z,17.72
2022-07-27T01:24:51.362Z,17.69
2022-07-27T01:27:59.739Z,17.74
2022-07-27T01:31:08.203Z,17.78
2022-07-27T01:34:16.770Z,17.69
2022-07-27T01:37:26.456Z,17.71
2022-07-27T01:40:36.827Z,17.51
2022-07-27T01:43:45.626Z,17.25
2022-07-27T01:46:54.115Z,16.93
2022-07-27T01:50:02.890Z,16.66
2022-07-27T01:53:12.678Z,16.55
2022-07-27T01:56:21.252Z,16.44
2022-07-27T01:59:29.704Z,16.57
2022-07-27T02:02:38.126Z,16.66
2022-07-27T02:05:46.551Z,16.61
2022-07-27T02:08:56.206Z,16.49
2022-07-27T02:12:22.381Z,16.45
2022-07-27T02:15:42.226Z,16.52
2022-07-27T02:18:51.640Z,16.31
2022-07-27T02:22:00.000Z,16.36
2022-07-27T02:25:12.347Z,16.26
2022-07-27T02:28:20.518Z,16.22
2022-07-27T02:31:32.986Z,16.19
2022-07-27T02:34:42.452Z,16.24
2022-07-27T02:37:51.255Z,16.16
2022-07-27T02:41:00.918Z,16.09
2022-07-27T02:44:09.620Z,16.01
2022-07-27T02:47:18.146Z,15.95
2022-07-27T02:50:26.640Z,15.91
2022-07-27T02:53:35.128Z,15.86
2022-07-27T02:56:44.776Z,15.88
2022-07-27T02:59:53.216Z,15.78
2022-07-27T03:03:05.568Z,15.75
2022-07-27T03:06:14.241Z,15.86
2022-07-27T03:09:32.914Z,15.90
2022-07-27T03:12:45.076Z,15.95
2022-07-27T03:15:53.487Z,16.03
2022-07-27T03:19:02.781Z,15.99
2022-07-27T03:22:11.195Z,15.90
2022-07-27T03:25:19.393Z,15.81
2022-07-27T03:28:29.030Z,15.91
2022-07-27T03:31:37.494Z,15.90
2022-07-27T03:34:45.747Z,16.17
2022-07-27T03:37:53.968Z,16.21
2022-07-27T03:41:02.526Z,16.01
2022-07-27T03:44:12.252Z,15.85
2022-07-27T03:47:20.552Z,15.79
2022-07-27T03:50:28.809Z,15.77
2022-07-27T03:53:37.387Z,15.81
2022-07-27T03:56:45.625Z,15.76
2022-07-27T03:59:55.235Z,15.81
2022-07-27T04:03:03.429Z,15.83
2022-07-27T04:06:11.838Z,15.90
2022-07-27T04:09:19.996Z,15.88
2022-07-27T04:12:29.502Z,16.04
2022-07-27T04:15:39.422Z,16.03
2022-07-27T04:18:47.553Z,16.09
2022-07-27T04:21:55.763Z,16.10
2022-07-27T04:25:04.424Z,16.19
2022-07-27T04:28:12.570Z,16.37
2022-07-27T04:31:22.321Z,16.45
2022-07-27T04:34:30.640Z,16.52
2022-07-27T04:37:39.019Z,16.64
2022-07-27T04:40:47.448Z,16.55
2022-07-27T04:43:55.641Z,16.74
2022-07-27T04:47:05.545Z,16.87
2022-07-27T04:50:13.916Z,16.86
2022-07-27T04:53:24.573Z,17.06
2022-07-27T04:56:32.752Z,17.27
2022-07-27T04:59:41.038Z,17.23
2022-07-27T05:02:50.729Z,17.28
2022-07-27T05:06:01.607Z,17.44
2022-07-27T05:09:10.404Z,17.44
2022-07-27T05:12:19.716Z,17.60
2022-07-27T05:15:28.235Z,17.81
2022-07-27T05:18:38.001Z,17.81
2022-07-27T05:21:46.515Z,17.92
2022-07-27T05:24:54.729Z,17.93
2022-07-27T05:28:03.073Z,18.01
2022-07-27T05:31:15.800Z,17.81
2022-07-27T05:34:25.624Z,17.96
2022-07-27T05:37:34.037Z,18.17
2022-07-27T05:40:45.166Z,18.42
2022-07-27T05:43:55.378Z,18.59
2022-07-27T05:47:05.941Z,18.81
2022-07-27T05:50:17.629Z,18.73
2022-07-27T05:53:26.177Z,18.62
2022-07-27T05:56:35.380Z,19.01
2022-07-27T05:59:43.954Z,19.34
2022-07-27T06:02:52.457Z,19.55
2022-07-27T06:06:19.698Z,19.52
2022-07-27T06:09:28.202Z,19.86
2022-07-27T06:12:40.765Z,20.11
2022-07-27T06:15:49.174Z,20.25
2022-07-27T06:18:57.857Z,20.15
2022-07-27T06:22:07.633Z,20.49
2022-07-27T06:25:17.030Z,20.81
2022-07-27T06:28:26.473Z,21.45
2022-07-27T06:31:35.361Z,21.83
2022-07-27T06:34:44.264Z,21.58
2022-07-27T06:37:54.062Z,21.38
2022-07-27T06:41:02.712Z,21.22
2022-07-27T06:44:11.266Z,20.70
2022-07-27T06:47:19.737Z,20.78
2022-07-27T06:50:34.507Z,20.88
2022-07-27T06:53:44.773Z,20.88
2022-07-27T06:56:53.030Z,20.97
2022-07-27T07:00:01.224Z,20.80
2022-07-27T07:03:10.167Z,21.49
2022-07-27T07:06:18.451Z,22.61
2022-07-27T07:09:29.044Z,23.85
2022-07-27T07:12:37.284Z,24.64
2022-07-27T07:15:45.808Z,25.09
2022-07-27T07:18:53.979Z,25.92
2022-07-27T07:22:02.344Z,26.25
2022-07-27T07:25:12.482Z,26.73
2022-07-27T07:28:22.348Z,24.65
2022-07-27T07:31:30.674Z,23.52
2022-07-27T07:34:39.197Z,23.43
2022-07-27T07:37:48.126Z,22.51
2022-07-27T07:41:00.324Z,22.59
2022-07-27T07:44:10.016Z,22.67
2022-07-27T07:47:18.567Z,23.13
2022-07-27T07:50:27.585Z,22.66
2022-07-27T07:53:41.186Z,23.85
2022-07-27T07:56:51.663Z,25.76
2022-07-27T08:00:00.011Z,25.20
2022-07-27T08:03:08.681Z,25.50
2022-07-27T08:06:17.241Z,25.58
2022-07-27T08:09:28.420Z,24.57
2022-07-27T08:12:39.226Z,23.50
2022-07-27T08:15:47.433Z,23.13
2022-07-27T08:18:55.787Z,22.73
2022-07-27T08:22:04.367Z,22.65
2022-07-27T08:25:13.048Z,22.77
2022-07-27T08:28:22.908Z,22.98
2022-07-27T08:31:52.553Z,23.46
2022-07-27T08:34:59.506Z,24.24
2022-07-27T08:38:10.434Z,24.39
2022-07-27T08:41:26.065Z,24.03
2022-07-27T08:44:39.624Z,24.88
2022-07-27T08:47:48.773Z,24.66
2022-07-27T08:50:58.066Z,24.41
2022-07-27T08:54:07.150Z,25.49
2022-07-27T08:57:15.517Z,24.77
2022-07-27T09:00:25.127Z,25.29
2022-07-27T09:03:33.959Z,25.20
2022-07-27T09:06:45.578Z,25.37
2022-07-27T09:10:01.421Z,26.41
2022-07-27T09:13:23.473Z,25.13
2022-07-27T09:17:14.989Z,25.05
2022-07-27T09:20:05.465Z,25.17
2022-07-27T09:23:26.544Z,25.38
2022-07-27T09:26:35.558Z,25.25
2022-07-27T09:29:43.864Z,25.74
2022-07-27T09:33:00.802Z,26.30
2022-07-27T09:36:11.162Z,26.05
2022-07-27T09:39:22.034Z,25.82
2022-07-27T09:43:05.544Z,26.05
2022-07-27T09:46:08.229Z,26.82
2022-07-27T09:49:31.708Z,27.27
2022-07-27T09:52:40.049Z,26.33
2022-07-27T09:56:00.344Z,25.52
2022-07-27T09:59:08.769Z,24.30
2022-07-27T10:02:17.328Z,24.98
2022-07-27T10:05:27.238Z,25.70
2022-07-27T10:08:37.573Z,25.75
2022-07-27T10:11:47.219Z,25.17
2022-07-27T10:14:55.454Z,25.53
2022-07-27T10:18:17.221Z,25.85
2022-07-27T10:21:28.064Z,24.84
2022-07-27T10:24:37.479Z,24.65
2022-07-27T10:27:49.580Z,25.03
2022-07-27T10:31:18.643Z,25.29
2022-07-27T10:34:40.028Z,25.82
2022-07-27T10:38:09.925Z,26.12
2022-07-27T10:41:27.571Z,25.67
2022-07-27T10:44:36.190Z,25.88
2022-07-27T10:47:47.414Z,25.86
2022-07-27T10:50:56.365Z,26.48
2022-07-27T10:54:22.221Z,27.09
2022-07-27T10:57:31.786Z,26.57
2022-07-27T11:01:00.659Z,26.49
2022-07-27T11:04:22.389Z,26.17
2022-07-27T11:07:43.789Z,26.27
2022-07-27T11:10:55.487Z,25.45
2022-07-27T11:14:03.898Z,25.77
2022-07-27T11:20:40.978Z,26.08
2022-07-27T11:23:52.377Z,25.42
2022-07-27T11:27:02.192Z,25.32
2022-07-27T11:30:29.005Z,25.35
2022-07-27T11:33:38.373Z,25.64
2022-07-27T11:36:50.232Z,25.53
2022-07-27T11:40:07.548Z,26.10
2022-07-27T11:43:39.046Z,26.46
2022-07-27T11:46:50.820Z,27.03
2022-07-27T11:50:07.568Z,27.15
2022-07-27T11:53:33.903Z,26.70
2022-07-27T11:56:46.547Z,26.76
2022-07-27T11:59:56.355Z,25.68
2022-07-27T12:03:05.673Z,25.54
2022-07-27T12:06:14.759Z,25.63
2022-07-27T12:09:24.570Z,25.40
2022-07-27T12:12:35.567Z,25.93
2022-07-27T12:15:46.785Z,25.39
2022-07-27T12:18:55.229Z,25.41
2022-07-27T12:22:03.659Z,25.17
2022-07-27T12:25:29.503Z,25.65
2022-07-27T12:28:37.944Z,26.34
2022-07-27T12:31:51.040Z,25.84
2022-07-27T12:35:00.880Z,25.66
2022-07-27T12:38:10.999Z,26.27
2022-07-27T12:41:25.745Z,26.64
2022-07-27T12:44:36.484Z,26.09
2022-07-27T12:47:47.313Z,26.25
2022-07-27T12:51:02.553Z,26.75
2022-07-27T12:54:11.378Z,26.95
2022-07-27T12:57:39.633Z,27.12
2022-07-27T13:00:48.895Z,28.08
2022-07-27T13:03:58.886Z,27.07
2022-07-27T13:07:07.102Z,26.53
2022-07-27T13:10:19.022Z,26.60
2022-07-27T13:13:27.455Z,26.69
2022-07-27T13:16:36.355Z,26.09
2022-07-27T13:19:46.326Z,26.24
2022-07-27T13:22:55.782Z,26.29
2022-07-27T13:26:04.044Z,26.09
2022-07-27T13:29:12.682Z,26.37
2022-07-27T13:32:21.417Z,26.28
2022-07-27T13:35:31.295Z,26.25
2022-07-27T13:38:39.607Z,26.75
2022-07-27T13:41:52.247Z,26.95
2022-07-27T13:45:09.779Z,26.18
2022-07-27T13:48:18.918Z,26.36
2022-07-27T13:51:28.645Z,25.93
2022-07-27T13:54:37.346Z,25.99
2022-07-27T13:57:46.602Z,25.93
2022-07-27T14:00:55.137Z,25.36
2022-07-27T14:04:06.484Z,25.56
2022-07-27T14:07:16.651Z,25.81
2022-07-27T14:10:39.991Z,25.83
2022-07-27T14:13:48.516Z,25.75
2022-07-27T14:16:56.725Z,26.10
2022-07-27T14:20:06.440Z,26.44
2022-07-27T14:23:16.513Z,26.02
2022-07-27T14:26:24.867Z,25.70
2022-07-27T14:29:33.751Z,25.92
2022-07-27T14:32:42.151Z,26.09
2022-07-27T14:35:50.922Z,25.72
2022-07-27T14:39:00.569Z,25.58
2022-07-27T14:42:08.952Z,25.11
2022-07-27T14:45:17.255Z,25.00
2022-07-27T14:48:42.591Z,25.30
2022-07-27T14:51:54.618Z,25.47
2022-07-27T14:55:04.784Z,25.52
2022-07-27T14:58:13.866Z,25.94
2022-07-27T15:01:22.220Z,25.96
2022-07-27T15:04:30.693Z,26.09
2022-07-27T15:07:39.728Z,26.11
2022-07-27T15:10:50.125Z,26.05
2022-07-27T15:13:58.681Z,26.11
2022-07-27T15:17:07.355Z,26.18
2022-07-27T15:20:15.709Z,26.41
2022-07-27T15:23:24.935Z,26.62
2022-07-27T15:26:35.084Z,27.06
2022-07-27T15:29:43.310Z,26.82
2022-07-27T15:32:52.840Z,26.48
2022-07-27T15:36:05.524Z,26.48
2022-07-27T15:39:14.784Z,26.03
2022-07-27T15:42:25.342Z,25.85
2022-07-27T15:45:38.327Z,25.85
2022-07-27T15:48:47.096Z,26.02
2022-07-27T15:51:55.768Z,25.92
2022-07-27T15:55:04.431Z,25.52
2022-07-27T15:58:19.420Z,25.12
2022-07-27T16:01:35.566Z,24.82
2022-07-27T16:04:44.381Z,24.60
2022-07-27T16:07:53.005Z,24.38
2022-07-27T16:11:01.539Z,24.43
2022-07-27T16:14:11.518Z,24.57
2022-07-27T16:17:20.035Z,24.67
2022-07-27T16:20:28.193Z,24.75
2022-07-27T16:23:37.444Z,24.65
2022-07-27T16:26:45.917Z,24.56
2022-07-27T16:29:55.642Z,24.62
2022-07-27T16:33:04.522Z,24.77
2022-07-27T16:36:13.631Z,24.77
2022-07-27T16:39:22.378Z,24.75
2022-07-27T16:42:33.864Z,24.62
2022-07-27T16:45:47.542Z,24.52
2022-07-27T16:48:56.102Z,24.60
2022-07-27T16:52:04.494Z,24.83
2022-07-27T16:55:13.069Z,25.33
2022-07-27T16:58:22.064Z,25.51
2022-07-27T17:01:32.514Z,25.14
2022-07-27T17:04:41.525Z,24.90
2022-07-27T17:07:52.375Z,24.96
2022-07-27T17:11:02.572Z,24.97
2022-07-27T17:14:14.364Z,24.84
2022-07-27T17:17:26.170Z,24.82
2022-07-27T17:20:35.507Z,25.46
2022-07-27T17:23:45.188Z,26.29
2022-07-27T17:26:53.698Z,28.42
2022-07-27T17:30:02.103Z,29.72
2022-07-27T17:33:13.218Z,29.81
2022-07-27T17:36:22.347Z,28.62
2022-07-27T17:39:31.708Z,27.19
2022-07-27T17:42:39.960Z,26.07
2022-07-27T17:45:48.822Z,25.35
2022-07-27T17:48:58.364Z,24.79
2022-07-27T17:52:08.411Z,24.46
2022-07-27T17:55:16.961Z,24.21
2022-07-27T17:58:30.202Z,23.90
2022-07-27T18:01:47.250Z,23.71
2022-07-27T18:04:57.951Z,23.62
2022-07-27T18:08:07.270Z,23.57
2022-07-27T18:11:15.863Z,23.44
2022-07-27T18:14:31.817Z,23.25
2022-07-27T18:17:41.999Z,22.98
2022-07-27T18:21:01.727Z,22.75
2022-07-27T18:24:10.649Z,22.54
2022-07-27T18:27:19.175Z,22.31
2022-07-27T18:30:28.867Z,22.13
2022-07-27T18:33:37.856Z,21.95
2022-07-27T18:36:47.654Z,21.82
2022-07-27T18:39:55.810Z,21.61
2022-07-27T18:43:06.587Z,21.54
2022-07-27T18:46:17.329Z,21.42
2022-07-27T18:49:27.018Z,21.23
2022-07-27T18:52:36.827Z,21.11
2022-07-27T18:55:45.534Z,20.95
2022-07-27T18:58:54.793Z,20.88
2022-07-27T19:02:03.718Z,20.68
2022-07-27T19:05:18.136Z,20.41
2022-07-27T19:08:39.339Z,20.21
2022-07-27T19:11:47.777Z,20.02
2022-07-27T19:14:57.941Z,19.83
2022-07-27T19:18:07.498Z,19.69
2022-07-27T19:21:16.590Z,19.60
2022-07-27T19:24:26.500Z,19.51
2022-07-27T19:27:38.295Z,19.42
2022-07-27T19:30:47.398Z,19.33
2022-07-27T19:33:56.765Z,19.27
2022-07-27T19:37:05.643Z,19.37
2022-07-27T19:40:43.536Z,19.48
2022-07-27T19:43:46.564Z,19.65
2022-07-27T19:46:56.594Z,19.85
2022-07-27T19:50:10.157Z,19.95
2022-07-27T19:53:18.606Z,19.64
2022-07-27T19:56:32.790Z,19.55
2022-07-27T19:59:55.611Z,19.46
2022-07-27T20:03:05.386Z,19.48
2022-07-27T20:06:14.183Z,19.57
2022-07-27T20:09:23.523Z,19.73
2022-07-27T20:12:33.607Z,19.83
2022-07-27T20:15:42.181Z,19.86
2022-07-27T20:18:50.773Z,19.85
2022-07-27T20:21:59.861Z,19.76
2022-07-27T20:25:10.690Z,19.75
2022-07-27T20:28:23.451Z,19.64
2022-07-27T20:31:31.769Z,19.49
2022-07-27T20:34:40.284Z,19.44
2022-07-27T20:37:48.650Z,19.38
2022-07-27T20:40:59.252Z,19.28
2022-07-27T20:44:09.364Z,19.02
2022-07-27T20:47:17.764Z,18.93
2022-07-27T20:50:26.559Z,18.90
2022-07-27T20:53:35.350Z,18.80
2022-07-27T20:56:44.039Z,18.67
2022-07-27T20:59:53.788Z,18.70
2022-07-27T21:03:02.000Z,18.72
2022-07-27T21:06:11.260Z,18.59
2022-07-27T21:09:20.484Z,18.67
2022-07-27T21:12:28.890Z,18.38
2022-07-27T21:15:38.452Z,18.39
2022-07-27T21:18:46.639Z,18.12
2022-07-27T21:21:55.329Z,17.97
2022-07-27T21:25:04.552Z,17.99
2022-07-27T21:28:16.938Z,17.97
2022-07-27T21:31:30.026Z,18.07
2022-07-27T21:34:38.618Z,17.90
2022-07-27T21:37:48.448Z,17.95
2022-07-27T21:41:00.034Z,17.99
2022-07-27T21:44:09.554Z,17.95
2022-07-27T21:47:19.442Z,17.84
2022-07-27T21:50:28.101Z,17.64
2022-07-27T21:53:41.432Z,17.46
2022-07-27T21:56:51.728Z,17.33
2022-07-27T22:00:00.568Z,17.24
2022-07-27T22:03:11.228Z,17.16
2022-07-27T22:06:22.657Z,17.09
2022-07-27T22:09:31.252Z,16.97
2022-07-27T22:12:39.946Z,16.89
2022-07-27T22:15:49.788Z,16.80
2022-07-27T22:19:00.932Z,16.72
2022-07-27T22:22:12.694Z,16.75
2022-07-27T22:25:21.212Z,16.67
2022-07-27T22:28:29.929Z,16.56
2022-07-27T22:31:39.061Z,16.42
2022-07-27T22:34:48.802Z,16.38
2022-07-27T22:37:56.945Z,16.42
2022-07-27T22:41:05.795Z,16.35
2022-07-27T22:44:14.370Z,16.30
2022-07-27T22:47:25.711Z,16.23
2022-07-27T22:50:39.204Z,16.23
2022-07-27T22:53:47.506Z,16.13
2022-07-27T22:56:55.793Z,16.10
2022-07-27T23:00:06.250Z,16.16
2022-07-27T23:03:19.688Z,16.06
2022-07-27T23:06:29.402Z,15.95
2022-07-27T23:09:39.136Z,15.92
2022-07-27T23:12:47.617Z,15.90
2022-07-27T23:15:55.834Z,15.84
2022-07-27T23:19:04.190Z,15.88
2022-07-27T23:22:17.254Z,15.80
2022-07-27T23:25:35.232Z,15.72
2022-07-27T23:28:45.137Z,15.64
2022-07-27T23:31:53.867Z,15.66
2022-07-27T23:35:02.604Z,15.55
2022-07-27T23:38:12.434Z,15.43
2022-07-27T23:41:20.937Z,15.50
2022-07-27T23:44:29.833Z,15.51
2022-07-27T23:47:38.496Z,15.46
2022-07-27T23:50:47.309Z,15.25
2022-07-27T23:53:57.249Z,15.14
2022-07-27T23:57:07.193Z,14.97
