createdAt,value
2022-08-17T00:02:26.485Z,15.95
2022-08-17T00:04:55.495Z,21.80
2022-08-17T00:07:22.895Z,15.05
2022-08-17T00:09:49.923Z,18.88
2022-08-17T00:12:51.508Z,18.60
2022-08-17T00:15:08.206Z,24.80
2022-08-17T00:17:38.329Z,16.83
2022-08-17T00:20:06.138Z,19.27
2022-08-17T00:22:36.337Z,20.13
2022-08-17T00:25:10.033Z,26.52
2022-08-17T00:27:37.045Z,18.35
2022-08-17T00:30:09.012Z,19.60
2022-08-17T00:33:12.686Z,20.88
2022-08-17T00:35:28.887Z,16.25
2022-08-17T00:37:55.825Z,18.67
2022-08-17T00:40:24.755Z,16.55
2022-08-17T00:42:53.286Z,17.10
2022-08-17T00:45:22.601Z,16.13
2022-08-17T00:47:49.614Z,18.65
2022-08-17T00:50:19.617Z,17.38
2022-08-17T00:52:55.892Z,15.68
2022-08-17T00:55:24.762Z,20.27
2022-08-17T00:57:56.693Z,15.90
2022-08-17T01:00:29.863Z,20.42
2022-08-17T01:03:06.321Z,22.15
2022-08-17T01:05:38.349Z,18.83
2022-08-17T01:08:13.321Z,20.75
2022-08-17T01:10:58.444Z,25.13
2022-08-17T01:13:41.179Z,18.13
2022-08-17T01:16:25.777Z,19.58
2022-08-17T01:18:56.888Z,18.88
2022-08-17T01:21:31.689Z,23.05
2022-08-17T01:23:59.450Z,17.08
2022-08-17T01:26:27.271Z,19.98
2022-08-17T01:28:55.892Z,21.70
2022-08-17T01:31:28.773Z,21.70
2022-08-17T01:36:23.816Z,21.92
2022-08-17T01:38:50.999Z,29.23
2022-08-17T01:41:21.493Z,22.80
2022-08-17T01:43:53.801Z,23.13
2022-08-17T01:46:24.262Z,22.60
2022-08-17T01:48:51.619Z,20.77
2022-08-17T01:51:20.041Z,21.60
2022-08-17T01:53:51.391Z,20.20
2022-08-17T01:56:21.431Z,17.67
2022-08-17T01:58:49.245Z,19.92
2022-08-17T02:01:18.920Z,22.30
2022-08-17T02:03:58.999Z,23.45
2022-08-17T02:06:52.916Z,21.73
2022-08-17T02:09:25.405Z,19.23
2022-08-17T02:11:56.349Z,21.48
2022-08-17T02:14:24.884Z,26.70
2022-08-17T02:16:52.950Z,20.60
2022-08-17T02:19:20.380Z,23.67
2022-08-17T02:21:50.260Z,24.65
2022-08-17T02:25:00.490Z,26.70
2022-08-17T02:27:11.814Z,22.42
2022-08-17T02:29:38.917Z,22.98
2022-08-17T02:32:06.086Z,21.35
2022-08-17T02:34:33.232Z,24.73
2022-08-17T02:37:00.485Z,23.63
2022-08-17T02:39:27.408Z,23.45
2022-08-17T02:42:02.397Z,23.08
2022-08-17T02:44:38.962Z,24.80
2022-08-17T02:47:09.620Z,27.02
2022-08-17T02:49:37.173Z,25.42
2022-08-17T02:52:08.013Z,23.48
2022-08-17T02:54:41.701Z,25.95
2022-08-17T02:57:10.426Z,21.88
2022-08-17T02:59:46.785Z,25.08
2022-08-17T03:02:15.848Z,22.67
2022-08-17T03:04:43.032Z,22.05
2022-08-17T03:07:09.925Z,20.48
2022-08-17T03:09:36.819Z,20.63
2022-08-17T03:12:09.390Z,22.90
2022-08-17T03:14:41.687Z,25.70
2022-08-17T03:17:17.092Z,24.05
2022-08-17T03:19:44.976Z,29.55
2022-08-17T03:22:34.745Z,26.95
2022-08-17T03:24:59.048Z,25.67
2022-08-17T03:27:26.656Z,22.48
2022-08-17T03:29:54.386Z,30.23
2022-08-17T03:32:21.429Z,28.00
2022-08-17T03:34:48.659Z,22.08
2022-08-17T03:37:15.599Z,25.17
2022-08-17T03:39:42.982Z,27.73
2022-08-17T03:42:31.365Z,24.83
2022-08-17T03:45:01.296Z,24.05
2022-08-17T03:47:47.091Z,23.70
2022-08-17T03:50:33.511Z,22.23
2022-08-17T03:53:22.692Z,27.63
2022-08-17T03:56:08.670Z,21.08
2022-08-17T03:58:37.654Z,25.40
2022-08-17T04:01:06.938Z,25.23
2022-08-17T04:03:34.106Z,23.95
2022-08-17T04:06:02.264Z,26.50
2022-08-17T04:08:30.073Z,20.80
2022-08-17T04:10:57.849Z,20.98
2022-08-17T04:13:25.671Z,24.73
2022-08-17T04:15:53.110Z,25.20
2022-08-17T04:18:20.183Z,19.30
2022-08-17T04:20:47.283Z,24.15
2022-08-17T04:23:17.625Z,29.13
2022-08-17T04:25:49.054Z,25.05
2022-08-17T04:28:18.671Z,28.27
2022-08-17T04:30:47.513Z,25.55
2022-08-17T04:33:25.399Z,27.48
2022-08-17T04:35:58.487Z,24.85
2022-08-17T04:41:12.982Z,26.05
2022-08-17T04:43:42.150Z,30.67
2022-08-17T04:46:16.353Z,25.50
2022-08-17T04:48:45.798Z,32.83
2022-08-17T04:51:20.099Z,24.13
2022-08-17T04:53:54.111Z,25.42
2022-08-17T04:56:23.758Z,24.13
2022-08-17T04:58:53.006Z,26.60
2022-08-17T05:01:24.117Z,22.73
2022-08-17T05:03:59.046Z,23.08
2022-08-17T05:06:27.949Z,26.88
2022-08-17T05:08:57.068Z,20.05
2022-08-17T05:11:26.148Z,20.85
2022-08-17T05:13:54.444Z,26.65
2022-08-17T05:16:23.426Z,20.83
2022-08-17T05:18:50.938Z,24.33
2022-08-17T05:21:18.772Z,22.13
2022-08-17T05:23:49.197Z,19.83
2022-08-17T05:26:26.458Z,20.38
2022-08-17T05:29:00.348Z,19.73
2022-08-17T05:31:30.175Z,20.70
2022-08-17T05:33:58.058Z,21.77
2022-08-17T05:36:43.483Z,20.90
2022-08-17T05:39:15.613Z,24.55
2022-08-17T05:41:44.364Z,24.35
2022-08-17T05:44:11.249Z,21.45
2022-08-17T05:46:41.485Z,21.80
2022-08-17T05:49:09.536Z,18.95
2022-08-17T05:52:20.110Z,19.35
2022-08-17T05:55:21.007Z,24.45
2022-08-17T05:58:05.904Z,22.08
2022-08-17T06:00:50.773Z,19.83
2022-08-17T06:03:30.800Z,19.52
2022-08-17T06:06:23.235Z,20.73
2022-08-17T06:09:10.635Z,18.58
2022-08-17T06:11:44.694Z,20.80
2022-08-17T06:14:34.765Z,20.42
2022-08-17T06:17:13.655Z,23.23
2022-08-17T06:19:55.705Z,17.85
2022-08-17T06:22:29.604Z,16.63
2022-08-17T06:25:14.777Z,19.92
2022-08-17T06:27:48.818Z,22.15
2022-08-17T06:30:27.083Z,14.48
2022-08-17T06:32:59.617Z,13.43
2022-08-17T06:35:41.044Z,14.23
2022-08-17T06:38:49.968Z,15.98
2022-08-17T06:41:37.808Z,21.60
2022-08-17T06:44:50.154Z,12.82
2022-08-17T06:47:12.560Z,18.73
2022-08-17T06:49:54.673Z,12.27
2022-08-17T06:52:46.047Z,18.98
2022-08-17T06:55:27.562Z,12.18
2022-08-17T06:58:00.111Z,15.45
2022-08-17T07:00:40.741Z,16.42
2022-08-17T07:03:37.791Z,14.15
2022-08-17T07:06:08.264Z,14.50
2022-08-17T07:09:05.384Z,15.35
2022-08-17T07:11:47.219Z,16.08
2022-08-17T07:14:25.817Z,12.18
2022-08-17T07:16:56.153Z,15.20
2022-08-17T07:19:31.547Z,11.38
2022-08-17T07:22:14.008Z,11.40
2022-08-17T07:25:02.972Z,8.73
2022-08-17T07:27:35.469Z,14.18
2022-08-17T07:30:10.362Z,11.18
2022-08-17T07:32:47.607Z,12.45
2022-08-17T07:35:31.321Z,11.88
2022-08-17T07:38:24.973Z,11.10
2022-08-17T07:41:02.839Z,15.25
2022-08-17T07:43:41.117Z,15.65
2022-08-17T07:46:30.026Z,9.73
2022-08-17T07:49:03.435Z,12.98
2022-08-17T07:51:35.409Z,12.65
2022-08-17T07:54:22.594Z,13.05
2022-08-17T07:56:57.267Z,23.65
2022-08-17T07:59:28.680Z,19.45
2022-08-17T08:02:03.727Z,11.52
2022-08-17T08:04:58.865Z,12.25
2022-08-17T08:07:38.977Z,13.82
2022-08-17T08:10:14.445Z,9.63
2022-08-17T08:12:48.094Z,9.75
2022-08-17T08:15:25.707Z,19.52
2022-08-17T08:17:54.462Z,12.50
2022-08-17T08:20:52.412Z,11.40
2022-08-17T08:23:52.673Z,12.85
2022-08-17T08:26:30.388Z,11.95
2022-08-17T08:29:08.339Z,11.63
2022-08-17T08:31:45.174Z,12.45
2022-08-17T08:34:47.380Z,14.55
2022-08-17T08:38:07.490Z,12.70
2022-08-17T08:40:49.557Z,23.60
2022-08-17T08:43:40.377Z,16.58
2022-08-17T08:46:47.079Z,15.73
2022-08-17T08:50:04.495Z,9.70
2022-08-17T08:53:12.407Z,9.77
2022-08-17T08:55:51.545Z,9.45
2022-08-17T08:58:41.685Z,10.95
2022-08-17T09:01:20.355Z,12.63
2022-08-17T09:04:21.535Z,9.98
2022-08-17T09:07:25.521Z,10.63
2022-08-17T09:10:06.251Z,12.07
2022-08-17T09:12:33.309Z,10.80
2022-08-17T09:15:17.756Z,13.18
2022-08-17T09:19:01.293Z,10.68
2022-08-17T09:21:04.023Z,11.15
2022-08-17T09:23:49.506Z,12.63
2022-08-17T09:26:30.521Z,11.88
2022-08-17T09:29:03.243Z,11.53
2022-08-17T09:31:49.216Z,14.02
2022-08-17T09:34:29.619Z,8.50
2022-08-17T09:37:30.057Z,10.95
2022-08-17T09:40:13.816Z,10.18
2022-08-17T09:42:52.460Z,6.88
2022-08-17T09:45:29.759Z,12.02
2022-08-17T09:48:11.164Z,9.68
2022-08-17T09:51:13.644Z,8.80
2022-08-17T09:53:41.404Z,6.35
2022-08-17T09:56:43.776Z,9.32
2022-08-17T09:59:44.839Z,11.52
2022-08-17T10:02:33.785Z,7.13
2022-08-17T10:05:06.810Z,11.15
2022-08-17T10:07:46.580Z,8.98
2022-08-17T10:10:21.066Z,7.40
2022-08-17T10:12:57.634Z,9.45
2022-08-17T10:15:52.359Z,9.18
2022-08-17T10:18:38.256Z,10.10
2022-08-17T10:21:30.433Z,9.88
2022-08-17T10:24:22.011Z,10.90
2022-08-17T10:26:56.064Z,9.43
2022-08-17T10:29:48.400Z,9.70
2022-08-17T10:32:56.881Z,9.18
2022-08-17T10:35:30.144Z,15.65
2022-08-17T10:38:21.557Z,11.60
2022-08-17T10:41:01.508Z,11.57
2022-08-17T10:43:57.803Z,12.40
2022-08-17T10:46:52.359Z,12.50
2022-08-17T10:49:21.123Z,14.35
2022-08-17T10:52:00.561Z,10.48
2022-08-17T10:54:47.682Z,11.98
2022-08-17T10:57:29.846Z,15.05
2022-08-17T10:59:58.730Z,13.15
2022-08-17T11:02:31.498Z,18.33
2022-08-17T11:05:08.316Z,13.57
2022-08-17T11:08:05.279Z,18.92
2022-08-17T11:10:53.256Z,13.75
2022-08-17T11:13:54.627Z,12.55
2022-08-17T11:16:37.654Z,11.70
2022-08-17T11:19:43.486Z,11.70
2022-08-17T11:22:34.064Z,17.52
2022-08-17T11:25:14.251Z,13.52
2022-08-17T11:27:42.677Z,11.80
2022-08-17T11:30:35.955Z,16.10
2022-08-17T11:33:29.144Z,15.95
2022-08-17T11:36:12.477Z,12.98
2022-08-17T11:39:02.448Z,14.88
2022-08-17T11:42:07.274Z,11.90
2022-08-17T11:44:59.597Z,14.50
2022-08-17T11:48:27.901Z,12.60
2022-08-17T11:51:25.873Z,13.63
2022-08-17T11:54:21.470Z,15.68
2022-08-17T11:56:49.807Z,13.23
2022-08-17T11:59:36.425Z,10.13
2022-08-17T12:02:29.826Z,13.93
2022-08-17T12:05:27.531Z,13.27
2022-08-17T12:08:21.546Z,13.68
2022-08-17T12:11:16.613Z,15.45
2022-08-17T12:14:04.635Z,15.75
2022-08-17T12:16:31.781Z,13.40
2022-08-17T12:19:02.378Z,12.02
2022-08-17T12:21:37.399Z,16.75
2022-08-17T12:24:31.872Z,14.80
2022-08-17T12:27:02.055Z,16.88
2022-08-17T12:29:39.021Z,13.52
2022-08-17T12:32:12.881Z,9.82
2022-08-17T12:34:42.650Z,16.90
2022-08-17T12:37:20.871Z,10.10
2022-08-17T12:40:08.391Z,9.85
2022-08-17T12:42:39.420Z,12.20
2022-08-17T12:45:21.159Z,16.03
2022-08-17T12:47:48.140Z,10.82
2022-08-17T12:50:29.499Z,11.80
2022-08-17T12:53:01.742Z,11.73
2022-08-17T12:55:35.678Z,20.38
2022-08-17T12:58:02.810Z,12.55
2022-08-17T13:00:47.748Z,10.27
2022-08-17T13:03:21.866Z,12.07
2022-08-17T13:06:02.470Z,12.32
2022-08-17T13:08:43.932Z,9.00
2022-08-17T13:11:13.838Z,10.30
2022-08-17T13:13:43.796Z,7.65
2022-08-17T13:16:14.492Z,7.60
2022-08-17T13:18:49.622Z,14.87
2022-08-17T13:21:19.373Z,8.60
2022-08-17T13:24:11.071Z,11.60
2022-08-17T13:26:42.594Z,9.30
2022-08-17T13:31:56.621Z,9.50
2022-08-17T13:35:15.055Z,11.52
2022-08-17T13:37:42.593Z,11.48
2022-08-17T13:40:10.207Z,10.20
2022-08-17T13:42:52.110Z,14.10
2022-08-17T13:45:36.578Z,7.80
2022-08-17T13:48:13.682Z,13.20
2022-08-17T13:50:47.939Z,9.45
2022-08-17T13:53:23.193Z,15.15
2022-08-17T13:56:37.968Z,11.35
2022-08-17T13:59:36.370Z,10.50
2022-08-17T14:02:16.096Z,12.50
2022-08-17T14:04:44.156Z,12.77
2022-08-17T14:07:15.356Z,15.82
2022-08-17T14:10:05.863Z,10.20
2022-08-17T14:12:35.550Z,14.85
2022-08-17T14:15:03.029Z,13.20
2022-08-17T14:17:36.312Z,15.55
2022-08-17T14:20:09.836Z,15.57
2022-08-17T14:22:39.737Z,16.95
2022-08-17T14:25:08.676Z,13.43
2022-08-17T14:27:51.814Z,14.07
2022-08-17T14:30:22.727Z,14.13
2022-08-17T14:32:51.880Z,13.13
2022-08-17T14:35:22.263Z,11.65
2022-08-17T14:37:50.830Z,13.13
2022-08-17T14:40:20.824Z,9.52
2022-08-17T14:42:48.142Z,17.20
2022-08-17T14:45:31.926Z,10.50
2022-08-17T14:48:07.589Z,10.40
2022-08-17T14:50:38.899Z,10.30
2022-08-17T14:53:07.378Z,12.93
2022-08-17T14:55:35.537Z,11.13
2022-08-17T14:58:04.034Z,15.82
2022-08-17T15:00:31.506Z,12.88
2022-08-17T15:03:00.216Z,10.32
2022-08-17T15:05:33.932Z,11.15
2022-08-17T15:08:02.207Z,11.30
2022-08-17T15:10:30.701Z,13.73
2022-08-17T15:12:58.297Z,9.15
2022-08-17T15:15:25.800Z,10.40
2022-08-17T15:17:53.390Z,9.07
2022-08-17T15:20:24.688Z,13.48
2022-08-17T15:22:59.032Z,8.33
2022-08-17T15:25:29.185Z,9.02
2022-08-17T15:27:56.852Z,10.05
2022-08-17T15:30:25.888Z,12.32
2022-08-17T15:32:55.282Z,8.55
2022-08-17T15:35:29.477Z,10.15
2022-08-17T15:38:03.548Z,10.05
2022-08-17T15:40:31.792Z,13.07
2022-08-17T15:43:27.864Z,9.85
2022-08-17T15:46:15.376Z,10.55
2022-08-17T15:48:44.777Z,9.82
2022-08-17T15:51:20.973Z,7.75
2022-08-17T15:53:50.990Z,10.73
2022-08-17T15:56:18.377Z,14.07
2022-08-17T15:58:46.889Z,9.27
2022-08-17T16:01:27.853Z,10.95
2022-08-17T16:04:07.065Z,11.82
2022-08-17T16:06:42.363Z,10.48
2022-08-17T16:09:09.228Z,12.75
2022-08-17T16:11:36.532Z,10.90
2022-08-17T16:14:04.963Z,10.80
2022-08-17T16:16:32.883Z,12.93
2022-08-17T16:18:59.805Z,11.20
2022-08-17T16:21:29.511Z,9.52
2022-08-17T16:24:04.659Z,8.73
2022-08-17T16:26:33.482Z,9.20
2022-08-17T16:29:02.404Z,9.20
2022-08-17T16:31:29.643Z,11.00
2022-08-17T16:34:15.764Z,12.73
2022-08-17T16:36:54.956Z,10.20
2022-08-17T16:39:26.243Z,11.32
2022-08-17T16:41:53.318Z,8.80
2022-08-17T16:44:21.405Z,13.52
2022-08-17T16:46:49.171Z,9.82
2022-08-17T16:49:35.574Z,17.45
2022-08-17T16:52:10.388Z,10.52
2022-08-17T16:54:41.883Z,10.30
2022-08-17T16:57:14.478Z,11.32
2022-08-17T16:59:44.998Z,11.55
2022-08-17T17:02:16.908Z,10.00
2022-08-17T17:04:54.259Z,8.95
2022-08-17T17:07:46.175Z,17.80
2022-08-17T17:10:18.398Z,14.25
2022-08-17T17:15:46.489Z,10.75
2022-08-17T17:18:15.788Z,10.27
2022-08-17T17:20:55.461Z,11.80
2022-08-17T17:23:28.379Z,11.40
2022-08-17T17:26:13.762Z,16.42
2022-08-17T17:29:47.427Z,9.25
2022-08-17T17:32:17.266Z,13.13
2022-08-17T17:34:50.871Z,15.38
2022-08-17T17:37:24.438Z,11.55
2022-08-17T17:39:55.739Z,15.40
2022-08-17T17:42:28.300Z,12.98
2022-08-17T17:45:18.814Z,27.33
2022-08-17T17:47:47.042Z,12.85
2022-08-17T17:50:17.661Z,11.23
2022-08-17T17:52:56.519Z,14.95
2022-08-17T17:55:29.997Z,14.20
2022-08-17T17:58:23.858Z,12.82
2022-08-17T18:00:56.773Z,17.10
2022-08-17T18:03:40.610Z,14.60
2022-08-17T18:06:22.478Z,13.15
2022-08-17T18:09:03.719Z,12.68
2022-08-17T18:11:51.553Z,12.45
2022-08-17T18:14:36.395Z,10.93
2022-08-17T18:17:05.835Z,16.60
2022-08-17T18:19:33.204Z,11.90
2022-08-17T18:22:14.226Z,16.60
2022-08-17T18:24:45.523Z,10.55
2022-08-17T18:27:30.590Z,12.55
2022-08-17T18:30:04.577Z,14.80
2022-08-17T18:32:42.156Z,15.93
2022-08-17T18:35:09.455Z,17.00
2022-08-17T18:37:41.137Z,15.50
2022-08-17T18:40:17.039Z,10.90
2022-08-17T18:42:55.028Z,16.95
2022-08-17T18:45:38.190Z,15.23
2022-08-17T18:48:27.569Z,15.52
2022-08-17T18:50:58.954Z,17.15
2022-08-17T18:54:14.239Z,16.48
2022-08-17T18:56:57.071Z,16.77
2022-08-17T18:59:44.282Z,19.00
2022-08-17T19:02:37.311Z,20.38
2022-08-17T19:05:21.071Z,15.02
2022-08-17T19:07:48.135Z,17.17
2022-08-17T19:10:31.679Z,17.45
2022-08-17T19:13:12.577Z,15.00
2022-08-17T19:16:13.161Z,17.10
2022-08-17T19:18:51.051Z,15.88
2022-08-17T19:21:33.332Z,16.67
2022-08-17T19:24:13.257Z,19.27
2022-08-17T19:26:54.600Z,15.18
2022-08-17T19:32:20.332Z,16.73
2022-08-17T19:34:48.012Z,18.35
2022-08-17T19:37:34.734Z,26.90
2022-08-17T19:40:09.126Z,28.48
2022-08-17T19:42:52.957Z,24.13
2022-08-17T19:45:40.050Z,20.73
2022-08-17T19:48:25.984Z,21.95
2022-08-17T19:51:09.602Z,23.13
2022-08-17T19:54:04.770Z,24.27
2022-08-17T19:57:01.660Z,18.23
2022-08-17T19:59:48.992Z,20.98
2022-08-17T20:02:57.269Z,18.52
2022-08-17T20:06:01.322Z,17.23
2022-08-17T20:08:29.190Z,22.65
2022-08-17T20:11:07.359Z,20.60
2022-08-17T20:13:49.065Z,53.42
2022-08-17T20:16:18.376Z,25.80
2022-08-17T20:19:05.980Z,21.85
2022-08-17T20:21:42.806Z,26.50
2022-08-17T20:24:31.570Z,29.27
2022-08-17T20:27:11.074Z,33.63
2022-08-17T20:29:59.725Z,30.77
2022-08-17T20:32:35.442Z,28.70
2022-08-17T20:35:18.097Z,30.00
2022-08-17T20:37:53.834Z,35.80
2022-08-17T20:40:25.891Z,33.28
2022-08-17T20:42:53.382Z,31.02
2022-08-17T20:45:26.263Z,29.63
2022-08-17T20:48:33.362Z,31.65
2022-08-17T20:50:59.007Z,28.83
2022-08-17T20:53:47.744Z,31.17
2022-08-17T20:56:48.887Z,32.00
2022-08-17T20:59:26.117Z,26.60
2022-08-17T21:02:18.464Z,27.85
2022-08-17T21:04:52.958Z,30.10
2022-08-17T21:07:29.130Z,28.38
2022-08-17T21:10:15.983Z,24.60
2022-08-17T21:13:22.024Z,24.80
2022-08-17T21:15:54.675Z,30.92
2022-08-17T21:21:34.073Z,23.48
2022-08-17T21:24:26.274Z,24.58
2022-08-17T21:27:25.466Z,25.88
2022-08-17T21:30:24.581Z,25.60
2022-08-17T21:33:16.687Z,25.60
2022-08-17T21:35:59.509Z,23.90
2022-08-17T21:38:37.069Z,27.65
2022-08-17T21:41:04.973Z,24.05
2022-08-17T21:43:37.509Z,29.02
2022-08-17T21:46:21.920Z,27.63
2022-08-17T21:48:54.379Z,28.70
2022-08-17T21:51:28.751Z,28.15
2022-08-17T21:54:03.047Z,26.80
2022-08-17T21:56:34.256Z,28.38
2022-08-17T21:59:32.931Z,25.50
2022-08-17T22:02:03.216Z,26.98
2022-08-17T22:04:39.401Z,30.80
2022-08-17T22:07:11.697Z,32.25
2022-08-17T22:09:45.733Z,30.88
2022-08-17T22:12:17.933Z,29.60
2022-08-17T22:14:56.726Z,28.52
2022-08-17T22:17:36.509Z,32.63
2022-08-17T22:20:14.931Z,32.40
2022-08-17T22:23:20.447Z,26.55
2022-08-17T22:26:09.586Z,30.10
2022-08-17T22:28:46.979Z,32.42
2022-08-17T22:31:21.579Z,28.05
2022-08-17T22:33:53.029Z,32.10
2022-08-17T22:36:38.999Z,28.03
2022-08-17T22:39:08.697Z,27.67
2022-08-17T22:41:47.072Z,30.35
2022-08-17T22:44:44.796Z,32.83
2022-08-17T22:47:14.881Z,27.90
2022-08-17T22:49:57.888Z,31.00
2022-08-17T22:53:14.742Z,31.30
2022-08-17T22:56:09.656Z,28.67
2022-08-17T22:59:02.205Z,28.83
2022-08-17T23:01:35.091Z,30.13
2022-08-17T23:04:04.073Z,30.92
2022-08-17T23:06:35.144Z,30.85
2022-08-17T23:09:04.629Z,30.02
2022-08-17T23:11:49.414Z,32.00
2022-08-17T23:14:19.955Z,30.80
2022-08-17T23:16:48.702Z,30.75
2022-08-17T23:19:20.942Z,35.58
2022-08-17T23:21:53.809Z,32.88
2022-08-17T23:24:23.992Z,36.25
2022-08-17T23:26:51.139Z,31.23
2022-08-17T23:29:22.563Z,34.72
2022-08-17T23:31:51.145Z,36.22
2022-08-17T23:34:19.322Z,32.47
2022-08-17T23:36:52.259Z,32.80
2022-08-17T23:39:24.543Z,33.33
2022-08-17T23:41:57.409Z,34.63
2022-08-17T23:44:25.311Z,37.67
2022-08-17T23:46:53.734Z,32.95
2022-08-17T23:49:20.652Z,37.13
2022-08-17T23:51:49.145Z,34.20
2022-08-17T23:54:21.286Z,36.17
2022-08-17T23:56:48.658Z,34.30
2022-08-17T23:59:22.883Z,35.88
