createdAt,value
2018-06-04T00:00:50.161Z,89.90
2018-06-04T00:03:19.618Z,89.90
2018-06-04T00:05:48.987Z,90.00
2018-06-04T00:08:18.082Z,90.00
2018-06-04T00:10:47.504Z,90.20
2018-06-04T00:13:17.034Z,90.20
2018-06-04T00:15:46.447Z,90.10
2018-06-04T00:18:15.963Z,89.90
2018-06-04T00:20:45.290Z,89.90
2018-06-04T00:23:14.790Z,90.00
2018-06-04T00:25:44.178Z,89.80
2018-06-04T00:28:13.600Z,89.70
2018-06-04T00:30:42.959Z,90.20
2018-06-04T00:33:12.470Z,90.20
2018-06-04T00:35:41.829Z,90.20
2018-06-04T00:38:11.321Z,90.20
2018-06-04T00:40:40.714Z,90.40
2018-06-04T00:43:10.156Z,90.60
2018-06-04T00:45:39.549Z,90.40
2018-06-04T00:50:37.679Z,90.80
2018-06-04T00:53:07.133Z,90.70
2018-06-04T00:55:47.556Z,90.80
2018-06-04T00:58:16.697Z,90.80
2018-06-04T01:00:46.196Z,90.80
2018-06-04T01:03:15.594Z,90.30
2018-06-04T01:05:45.082Z,90.50
2018-06-04T01:08:14.517Z,90.60
2018-06-04T01:10:43.991Z,90.70
2018-06-04T01:13:13.388Z,90.80
2018-06-04T01:15:42.793Z,90.70
2018-06-04T01:18:12.242Z,90.90
2018-06-04T01:20:41.650Z,91.00
2018-06-04T01:23:11.100Z,90.80
2018-06-04T01:25:40.494Z,90.70
2018-06-04T01:28:09.915Z,90.80
2018-06-04T01:30:39.298Z,90.60
2018-06-04T01:33:08.686Z,90.70
2018-06-04T01:35:38.181Z,90.70
2018-06-04T01:38:07.600Z,90.80
2018-06-04T01:40:36.759Z,91.00
2018-06-04T01:43:06.435Z,90.70
2018-06-04T01:45:35.902Z,90.70
2018-06-04T01:48:05.641Z,90.60
2018-06-04T01:50:35.059Z,90.80
2018-06-04T01:53:04.590Z,90.80
2018-06-04T01:55:34.057Z,91.10
2018-06-04T01:58:03.752Z,91.10
2018-06-04T02:00:33.157Z,91.10
2018-06-04T02:03:02.560Z,90.90
2018-06-04T02:05:32.006Z,91.00
2018-06-04T02:08:01.388Z,91.20
2018-06-04T02:10:30.889Z,91.20
2018-06-04T02:13:00.344Z,91.10
2018-06-04T02:15:29.724Z,91.30
2018-06-04T02:17:59.273Z,91.20
2018-06-04T02:20:28.648Z,91.00
2018-06-04T02:22:58.054Z,90.90
2018-06-04T02:25:27.425Z,90.90
2018-06-04T02:27:56.805Z,91.20
2018-06-04T02:30:26.001Z,91.20
2018-06-04T02:32:55.383Z,90.90
2018-06-04T02:35:24.827Z,90.80
2018-06-04T02:37:54.290Z,90.90
2018-06-04T02:40:23.809Z,91.40
2018-06-04T02:42:53.218Z,91.60
2018-06-04T02:45:22.625Z,91.50
2018-06-04T02:47:51.765Z,91.30
2018-06-04T02:50:21.271Z,91.30
2018-06-04T02:52:50.697Z,91.60
2018-06-04T02:55:20.118Z,91.80
2018-06-04T02:57:49.532Z,91.70
2018-06-04T03:00:19.050Z,91.40
2018-06-04T03:02:48.454Z,91.40
2018-06-04T03:05:17.886Z,91.60
2018-06-04T03:07:47.291Z,91.50
2018-06-04T03:10:16.689Z,91.50
2018-06-04T03:12:46.082Z,91.60
2018-06-04T03:15:15.580Z,91.70
2018-06-04T03:17:44.970Z,91.50
2018-06-04T03:20:14.430Z,91.60
2018-06-04T03:22:43.845Z,91.50
2018-06-04T03:25:13.327Z,91.50
2018-06-04T03:27:42.752Z,91.70
2018-06-04T03:30:12.201Z,91.80
2018-06-04T03:32:41.598Z,91.60
2018-06-04T03:35:11.106Z,91.50
2018-06-04T03:37:40.496Z,91.50
2018-06-04T03:40:09.876Z,91.30
2018-06-04T03:42:39.401Z,91.30
2018-06-04T03:45:08.804Z,91.40
2018-06-04T03:47:38.265Z,91.40
2018-06-04T03:50:07.777Z,91.60
2018-06-04T03:52:37.304Z,91.70
2018-06-04T03:55:06.853Z,91.40
2018-06-04T03:57:36.322Z,91.30
2018-06-04T04:00:05.740Z,91.30
2018-06-04T04:02:35.240Z,91.30
2018-06-04T04:05:04.653Z,91.00
2018-06-04T04:07:34.049Z,90.80
2018-06-04T04:10:03.472Z,91.30
2018-06-04T04:12:32.915Z,91.40
2018-06-04T04:15:02.349Z,91.50
2018-06-04T04:17:32.583Z,91.60
2018-06-04T04:20:02.018Z,91.80
2018-06-04T04:22:31.277Z,91.70
2018-06-04T04:25:00.773Z,91.40
2018-06-04T04:27:30.257Z,91.50
2018-06-04T04:29:59.722Z,91.70
2018-06-04T04:32:29.190Z,91.50
2018-06-04T04:34:58.561Z,91.40
2018-06-04T04:37:27.929Z,91.20
2018-06-04T04:39:57.397Z,91.30
2018-06-04T04:42:26.899Z,91.40
2018-06-04T04:44:56.309Z,91.70
2018-06-04T04:47:25.804Z,91.60
2018-06-04T04:49:55.174Z,91.40
2018-06-04T04:52:24.637Z,91.50
2018-06-04T04:54:54.041Z,91.50
2018-06-04T04:57:23.481Z,91.40
2018-06-04T04:59:52.834Z,91.60
2018-06-04T05:02:23.336Z,91.60
2018-06-04T05:04:52.784Z,91.50
2018-06-04T05:07:22.246Z,91.60
2018-06-04T05:09:51.702Z,91.40
2018-06-04T05:12:22.213Z,91.20
2018-06-04T05:14:51.885Z,91.20
2018-06-04T05:17:21.303Z,91.20
2018-06-04T05:19:50.654Z,91.20
2018-06-04T05:22:20.162Z,90.80
2018-06-04T05:24:49.564Z,90.80
2018-06-04T05:27:18.753Z,90.80
2018-06-04T05:29:48.654Z,91.00
2018-06-04T05:32:18.267Z,88.70
2018-06-04T05:34:47.749Z,90.20
2018-06-04T05:37:17.129Z,89.80
2018-06-04T05:39:46.542Z,89.30
2018-06-04T05:42:16.097Z,87.70
2018-06-04T05:44:45.644Z,89.20
2018-06-04T05:47:15.166Z,87.80
2018-06-04T05:49:44.572Z,89.20
2018-06-04T05:52:14.001Z,89.10
2018-06-04T05:54:43.425Z,89.60
2018-06-04T05:59:42.849Z,86.60
2018-06-04T06:02:12.243Z,88.90
2018-06-04T06:04:42.076Z,87.60
2018-06-04T06:07:11.489Z,89.50
2018-06-04T06:09:40.969Z,87.10
2018-06-04T06:12:10.357Z,87.90
2018-06-04T06:14:39.807Z,84.30
2018-06-04T06:17:09.238Z,85.40
2018-06-04T06:19:38.716Z,85.20
2018-06-04T06:22:08.169Z,82.90
2018-06-04T06:24:38.015Z,83.20
2018-06-04T06:27:07.700Z,81.50
2018-06-04T06:29:37.175Z,81.30
2018-06-04T06:32:06.567Z,81.30
2018-06-04T06:34:36.091Z,81.10
2018-06-04T06:37:05.844Z,80.90
2018-06-04T06:39:35.234Z,80.60
2018-06-04T06:44:33.643Z,80.70
2018-06-04T06:47:02.720Z,80.90
2018-06-04T06:49:32.135Z,80.10
2018-06-04T06:52:01.572Z,80.00
2018-06-04T06:54:30.721Z,80.90
2018-06-04T06:57:00.241Z,79.60
2018-06-04T06:59:29.715Z,79.10
2018-06-04T07:01:59.144Z,80.00
2018-06-04T07:04:28.796Z,79.30
2018-06-04T07:06:58.284Z,79.00
2018-06-04T07:09:27.698Z,79.30
2018-06-04T07:11:57.121Z,79.50
2018-06-04T07:14:26.288Z,79.40
2018-06-04T07:16:55.968Z,79.80
2018-06-04T07:19:25.365Z,80.00
2018-06-04T07:21:54.907Z,80.50
2018-06-04T07:24:24.285Z,78.60
2018-06-04T07:26:53.746Z,80.80
2018-06-04T07:29:23.145Z,78.20
2018-06-04T07:31:52.595Z,78.60
2018-06-04T07:34:21.950Z,78.00
2018-06-04T07:36:51.422Z,82.00
2018-06-04T07:39:20.813Z,77.70
2018-06-04T07:41:50.006Z,77.00
2018-06-04T07:44:19.466Z,77.40
2018-06-04T07:46:49.122Z,78.20
2018-06-04T07:49:18.518Z,77.20
2018-06-04T07:51:47.970Z,78.30
2018-06-04T07:54:17.363Z,79.50
2018-06-04T07:56:46.801Z,78.10
2018-06-04T07:59:16.172Z,78.20
2018-06-04T08:01:46.138Z,77.60
2018-06-04T08:04:15.555Z,77.30
2018-06-04T08:06:45.610Z,77.30
2018-06-04T08:09:15.343Z,77.30
2018-06-04T08:11:44.524Z,77.40
2018-06-04T08:14:13.948Z,75.90
2018-06-04T08:16:43.323Z,74.70
2018-06-04T08:19:12.767Z,75.60
2018-06-04T08:21:42.247Z,74.80
2018-06-04T08:24:11.735Z,74.10
2018-06-04T08:26:42.711Z,74.80
2018-06-04T08:29:12.104Z,74.00
2018-06-04T08:31:41.525Z,73.90
2018-06-04T08:34:10.990Z,71.70
2018-06-04T08:36:40.485Z,73.80
2018-06-04T08:39:10.238Z,72.80
2018-06-04T08:41:39.741Z,72.20
2018-06-04T08:44:09.135Z,72.70
2018-06-04T08:46:38.579Z,72.60
2018-06-04T08:49:08.029Z,72.70
2018-06-04T08:51:37.445Z,70.90
2018-06-04T08:54:06.633Z,72.20
2018-06-04T08:56:36.136Z,70.30
2018-06-04T08:59:05.485Z,70.30
2018-06-04T09:01:34.983Z,69.00
2018-06-04T09:04:04.745Z,67.90
2018-06-04T09:06:34.125Z,66.00
2018-06-04T09:09:03.531Z,67.50
2018-06-04T09:11:32.635Z,65.90
2018-06-04T09:14:02.038Z,65.60
2018-06-04T09:16:31.421Z,64.90
2018-06-04T09:19:00.908Z,66.30
2018-06-04T09:21:30.278Z,66.60
2018-06-04T09:23:59.711Z,62.80
2018-06-04T09:26:29.304Z,64.50
2018-06-04T09:28:58.773Z,67.10
2018-06-04T09:31:28.110Z,64.40
2018-06-04T09:33:57.741Z,62.50
2018-06-04T09:36:27.290Z,63.00
2018-06-04T09:38:57.809Z,63.10
2018-06-04T09:41:27.221Z,66.00
2018-06-04T09:43:56.616Z,65.30
2018-06-04T09:46:26.093Z,62.60
2018-06-04T09:48:55.578Z,63.10
2018-06-04T09:51:24.994Z,65.90
2018-06-04T09:53:54.448Z,62.60
2018-06-04T09:56:24.023Z,62.60
2018-06-04T09:58:53.442Z,63.60
2018-06-04T10:01:22.876Z,65.10
2018-06-04T10:03:52.280Z,64.40
2018-06-04T10:06:21.844Z,60.60
2018-06-04T10:08:51.360Z,63.50
2018-06-04T10:11:20.726Z,60.50
2018-06-04T10:13:50.156Z,57.60
2018-06-04T10:16:19.511Z,59.10
2018-06-04T10:18:49.018Z,60.70
2018-06-04T10:21:18.381Z,63.80
2018-06-04T10:23:47.972Z,62.20
2018-06-04T10:26:18.317Z,60.10
2018-06-04T10:28:47.698Z,58.70
2018-06-04T10:31:17.063Z,59.60
2018-06-04T10:33:46.476Z,56.80
2018-06-04T10:36:16.026Z,58.00
2018-06-04T10:38:45.412Z,57.30
2018-06-04T10:41:14.975Z,57.10
2018-06-04T10:43:44.140Z,55.50
2018-06-04T10:46:13.478Z,56.60
2018-06-04T10:48:42.589Z,59.70
2018-06-04T10:51:11.969Z,56.90
2018-06-04T10:53:41.153Z,54.50
2018-06-04T10:56:10.670Z,57.30
2018-06-04T10:58:40.023Z,58.60
2018-06-04T11:01:09.444Z,59.90
2018-06-04T11:03:38.871Z,55.90
2018-06-04T11:06:08.409Z,53.90
2018-06-04T11:08:37.822Z,60.90
2018-06-04T11:11:07.357Z,55.10
2018-06-04T11:13:36.753Z,54.50
2018-06-04T11:16:06.481Z,53.40
2018-06-04T11:18:35.829Z,55.90
2018-06-04T11:21:05.245Z,58.20
2018-06-04T11:23:34.352Z,58.40
2018-06-04T11:26:03.852Z,57.80
2018-06-04T11:28:33.429Z,58.80
2018-06-04T11:31:02.562Z,57.00
2018-06-04T11:33:31.943Z,57.30
2018-06-04T11:36:01.348Z,59.80
2018-06-04T11:38:30.752Z,58.50
2018-06-04T11:41:01.085Z,54.30
2018-06-04T11:43:30.504Z,54.70
2018-06-04T11:45:59.926Z,53.60
2018-06-04T11:48:29.351Z,53.90
2018-06-04T11:50:58.749Z,54.60
2018-06-04T11:53:28.514Z,54.00
2018-06-04T11:55:57.868Z,56.90
2018-06-04T11:58:27.251Z,54.50
2018-06-04T12:00:56.751Z,55.00
2018-06-04T12:03:26.148Z,55.50
2018-06-04T12:05:55.580Z,56.60
2018-06-04T12:08:25.128Z,52.90
2018-06-04T12:10:54.493Z,53.60
2018-06-04T12:13:23.973Z,54.20
2018-06-04T12:15:53.328Z,52.10
2018-06-04T12:18:22.753Z,55.60
2018-06-04T12:20:52.122Z,54.10
2018-06-04T12:23:21.518Z,53.80
2018-06-04T12:25:50.878Z,54.20
2018-06-04T12:28:20.283Z,53.80
2018-06-04T12:30:50.045Z,53.90
2018-06-04T12:33:19.129Z,56.90
2018-06-04T12:35:48.521Z,55.30
2018-06-04T12:38:17.891Z,54.50
2018-06-04T12:40:47.318Z,56.30
2018-06-04T12:43:16.648Z,56.40
2018-06-04T12:45:46.121Z,54.10
2018-06-04T12:48:15.521Z,52.40
2018-06-04T12:50:44.923Z,51.80
2018-06-04T12:53:14.298Z,54.20
2018-06-04T12:55:43.676Z,51.80
2018-06-04T12:58:13.102Z,54.70
2018-06-04T13:03:11.625Z,57.00
2018-06-04T13:05:41.005Z,56.60
2018-06-04T13:08:10.404Z,55.90
2018-06-04T13:10:39.816Z,55.90
2018-06-04T13:13:09.220Z,54.50
2018-06-04T13:15:38.601Z,57.30
2018-06-04T13:18:08.033Z,56.90
2018-06-04T13:20:37.429Z,57.20
2018-06-04T13:23:06.811Z,53.50
2018-06-04T13:25:36.189Z,56.60
2018-06-04T13:28:05.616Z,55.70
2018-06-04T13:33:03.985Z,52.60
2018-06-04T13:35:33.375Z,53.50
2018-06-04T13:38:02.726Z,54.10
2018-06-04T13:40:32.182Z,56.40
2018-06-04T13:43:01.562Z,56.20
2018-06-04T13:45:30.977Z,54.80
2018-06-04T13:48:00.084Z,52.60
2018-06-04T13:50:29.457Z,52.80
2018-06-04T13:52:59.931Z,56.30
2018-06-04T13:55:29.065Z,51.10
2018-06-04T13:57:58.458Z,52.20
2018-06-04T14:00:27.864Z,54.00
2018-06-04T14:02:57.264Z,54.00
2018-06-04T14:05:28.723Z,54.00
2018-06-04T14:07:58.101Z,53.40
2018-06-04T14:10:27.556Z,54.40
2018-06-04T14:12:56.985Z,55.10
2018-06-04T14:15:26.382Z,52.50
2018-06-04T14:17:55.753Z,52.90
2018-06-04T14:20:24.861Z,52.30
2018-06-04T14:22:53.946Z,53.10
2018-06-04T14:25:23.413Z,53.40
2018-06-04T14:27:52.811Z,55.40
2018-06-04T14:30:22.197Z,56.00
2018-06-04T14:32:51.566Z,56.80
2018-06-04T14:35:21.002Z,54.50
2018-06-04T14:40:48.823Z,55.50
2018-06-04T14:43:18.297Z,55.40
2018-06-04T14:45:47.646Z,56.20
2018-06-04T14:48:17.061Z,56.10
2018-06-04T14:50:46.421Z,54.30
2018-06-04T14:53:17.872Z,56.00
2018-06-04T14:55:47.247Z,53.20
2018-06-04T14:58:16.726Z,52.50
2018-06-04T15:00:46.128Z,52.60
2018-06-04T15:03:15.537Z,52.60
2018-06-04T15:05:45.322Z,51.90
2018-06-04T15:08:15.741Z,50.00
2018-06-04T15:10:45.148Z,48.30
2018-06-04T15:13:16.996Z,48.30
2018-06-04T15:15:46.088Z,49.20
2018-06-04T15:18:17.846Z,50.40
2018-06-04T15:20:47.519Z,49.10
2018-06-04T15:23:17.258Z,48.40
2018-06-04T15:25:46.665Z,46.10
2018-06-04T15:28:16.079Z,47.30
2018-06-04T15:30:46.306Z,46.60
2018-06-04T15:33:15.717Z,44.90
2018-06-04T15:35:45.142Z,43.50
2018-06-04T15:38:14.584Z,44.30
2018-06-04T15:40:44.001Z,44.10
2018-06-04T15:43:13.645Z,44.70
2018-06-04T15:45:43.069Z,45.00
2018-06-04T15:48:12.515Z,44.70
2018-06-04T15:50:42.108Z,44.70
2018-06-04T15:53:11.501Z,44.40
2018-06-04T15:55:40.885Z,44.20
2018-06-04T15:58:11.307Z,43.50
2018-06-04T16:00:40.690Z,42.70
2018-06-04T16:03:10.109Z,42.50
2018-06-04T16:05:39.723Z,43.40
2018-06-04T16:08:09.492Z,43.00
2018-06-04T16:10:38.967Z,43.60
2018-06-04T16:13:08.409Z,42.70
2018-06-04T16:15:37.790Z,44.30
2018-06-04T16:18:08.241Z,44.20
2018-06-04T16:20:37.689Z,45.00
2018-06-04T16:23:07.145Z,44.20
2018-06-04T16:25:36.586Z,44.00
2018-06-04T16:28:06.087Z,44.90
2018-06-04T16:30:35.433Z,43.70
2018-06-04T16:33:05.279Z,44.60
2018-06-04T16:35:34.681Z,43.90
2018-06-04T16:38:04.182Z,43.90
2018-06-04T16:40:33.576Z,44.10
2018-06-04T16:43:03.180Z,45.60
2018-06-04T16:45:32.576Z,45.20
2018-06-04T16:48:02.777Z,44.90
2018-06-04T16:50:31.994Z,44.50
2018-06-04T16:53:01.529Z,45.20
2018-06-04T16:55:30.925Z,45.20
2018-06-04T16:58:00.281Z,45.60
2018-06-04T17:00:29.681Z,46.40
2018-06-04T17:03:02.872Z,46.10
2018-06-04T17:05:32.253Z,45.10
2018-06-04T17:08:01.671Z,45.50
2018-06-04T17:10:31.032Z,46.00
2018-06-04T17:13:00.419Z,45.80
2018-06-04T17:15:29.883Z,46.30
2018-06-04T17:17:59.272Z,46.90
2018-06-04T17:20:28.755Z,47.30
2018-06-04T17:22:58.268Z,46.60
2018-06-04T17:25:29.371Z,47.40
2018-06-04T17:28:00.875Z,47.90
2018-06-04T17:30:32.436Z,48.20
2018-06-04T17:33:04.058Z,48.50
2018-06-04T17:35:35.703Z,48.50
2018-06-04T17:41:04.833Z,49.40
2018-06-04T17:43:35.918Z,49.70
2018-06-04T17:46:06.372Z,50.00
2018-06-04T17:48:37.800Z,50.10
2018-06-04T17:51:09.269Z,50.60
2018-06-04T17:53:40.196Z,50.90
2018-06-04T17:56:11.721Z,51.20
2018-06-04T17:58:43.222Z,51.70
2018-06-04T18:01:15.235Z,52.20
2018-06-04T18:03:46.811Z,52.20
2018-06-04T18:06:19.208Z,51.90
2018-06-04T18:08:48.826Z,52.40
2018-06-04T18:11:18.502Z,52.80
2018-06-04T18:13:48.123Z,53.00
2018-06-04T18:16:17.768Z,53.10
2018-06-04T18:18:47.269Z,53.00
2018-06-04T18:21:16.747Z,53.40
2018-06-04T18:23:46.558Z,53.80
2018-06-04T18:26:16.020Z,54.40
2018-06-04T18:28:45.518Z,55.00
2018-06-04T18:31:15.081Z,54.80
2018-06-04T18:33:44.560Z,55.10
2018-06-04T18:36:13.970Z,55.40
2018-06-04T18:38:43.410Z,55.50
2018-06-04T18:41:13.244Z,56.50
2018-06-04T18:43:42.376Z,57.20
2018-06-04T18:46:11.811Z,57.90
2018-06-04T18:48:41.214Z,58.30
2018-06-04T18:51:11.672Z,59.10
2018-06-04T18:53:41.900Z,59.20
2018-06-04T18:56:11.640Z,59.60
2018-06-04T18:58:41.472Z,60.40
2018-06-04T19:01:10.913Z,60.90
2018-06-04T19:03:40.365Z,61.70
2018-06-04T19:06:09.729Z,63.60
2018-06-04T19:08:39.272Z,64.10
2018-06-04T19:11:08.816Z,64.30
2018-06-04T19:13:39.009Z,65.30
2018-06-04T19:16:08.855Z,66.60
2018-06-04T19:18:39.100Z,67.30
2018-06-04T19:21:08.635Z,68.10
2018-06-04T19:23:37.846Z,68.30
2018-06-04T19:26:06.972Z,69.00
2018-06-04T19:30:00.622Z,69.40
2018-06-04T19:32:30.311Z,69.90
2018-06-04T19:34:59.566Z,70.40
2018-06-04T19:37:28.972Z,70.60
2018-06-04T19:39:58.559Z,71.20
2018-06-04T19:42:28.086Z,71.80
2018-06-04T19:44:57.626Z,72.50
2018-06-04T19:47:27.650Z,72.80
2018-06-04T19:49:57.141Z,73.40
2018-06-04T19:52:26.417Z,73.80
2018-06-04T19:54:55.794Z,74.00
2018-06-04T19:57:25.050Z,74.30
2018-06-04T19:59:54.265Z,74.90
2018-06-04T20:02:23.652Z,75.20
2018-06-04T20:04:52.809Z,75.30
2018-06-04T20:07:21.942Z,75.60
2018-06-04T20:09:51.410Z,76.40
2018-06-04T20:12:20.534Z,77.00
2018-06-04T20:14:49.749Z,77.40
2018-06-04T20:17:19.348Z,77.70
2018-06-04T20:19:48.707Z,77.80
2018-06-04T20:22:17.772Z,78.00
2018-06-04T20:24:46.928Z,78.30
2018-06-04T20:27:16.111Z,78.70
2018-06-04T20:29:45.404Z,79.00
2018-06-04T20:32:14.639Z,79.30
2018-06-04T20:34:44.065Z,79.50
2018-06-04T20:37:13.223Z,79.70
2018-06-04T20:39:42.362Z,80.00
2018-06-04T20:42:11.530Z,80.10
2018-06-04T20:44:41.003Z,80.40
2018-06-04T20:47:10.828Z,80.90
2018-06-04T20:49:39.927Z,81.00
2018-06-04T20:52:09.032Z,81.10
2018-06-04T20:54:38.173Z,81.30
2018-06-04T20:57:07.278Z,81.70
2018-06-04T20:59:36.650Z,81.70
2018-06-04T21:02:06.063Z,82.00
2018-06-04T21:04:35.169Z,82.40
2018-06-04T21:07:04.274Z,82.50
2018-06-04T21:09:33.410Z,82.50
2018-06-04T21:12:02.512Z,82.50
2018-06-04T21:14:31.729Z,82.60
2018-06-04T21:17:01.079Z,82.80
2018-06-04T21:19:30.208Z,83.10
2018-06-04T21:21:59.332Z,83.30
2018-06-04T21:24:28.671Z,83.60
2018-06-04T21:26:57.774Z,83.80
2018-06-04T21:29:26.858Z,83.80
2018-06-04T21:31:56.208Z,83.90
2018-06-04T21:34:25.330Z,83.80
2018-06-04T21:36:54.810Z,84.20
2018-06-04T21:39:24.164Z,84.40
2018-06-04T21:41:53.337Z,84.50
2018-06-04T21:47:20.225Z,84.90
2018-06-04T21:49:49.336Z,84.90
2018-06-04T21:52:18.748Z,84.90
2018-06-04T21:54:48.157Z,85.00
2018-06-04T21:57:17.546Z,85.30
2018-06-04T21:59:46.699Z,85.20
2018-06-04T22:02:16.479Z,85.30
2018-06-04T22:04:45.864Z,85.30
2018-06-04T22:07:14.972Z,85.60
2018-06-04T22:09:44.088Z,85.60
2018-06-04T22:12:13.222Z,85.70
2018-06-04T22:14:42.369Z,85.80
2018-06-04T22:17:11.486Z,85.90
2018-06-04T22:19:40.612Z,86.00
2018-06-04T22:22:09.752Z,85.90
2018-06-04T22:24:38.898Z,86.20
2018-06-04T22:27:08.344Z,86.40
2018-06-04T22:29:37.615Z,86.20
2018-06-04T22:32:07.029Z,86.50
2018-06-04T22:34:36.385Z,86.40
2018-06-04T22:37:05.828Z,86.60
2018-06-04T22:39:34.926Z,86.80
2018-06-04T22:42:05.387Z,86.90
2018-06-04T22:44:34.561Z,86.90
2018-06-04T22:47:03.998Z,87.00
2018-06-04T22:49:33.389Z,87.10
2018-06-04T22:52:02.541Z,87.20
2018-06-04T22:54:31.967Z,87.00
2018-06-04T22:57:01.110Z,86.90
2018-06-04T22:59:30.550Z,87.00
2018-06-04T23:01:59.912Z,87.10
2018-06-04T23:04:29.267Z,87.30
2018-06-04T23:06:58.664Z,87.60
2018-06-04T23:09:28.076Z,87.30
2018-06-04T23:11:57.464Z,87.50
2018-06-04T23:14:26.583Z,87.50
2018-06-04T23:16:55.993Z,87.60
2018-06-04T23:19:25.155Z,87.50
2018-06-04T23:21:54.755Z,87.80
2018-06-04T23:24:24.136Z,87.80
2018-06-04T23:26:53.561Z,87.90
2018-06-04T23:29:22.928Z,87.90
2018-06-04T23:31:52.320Z,87.90
2018-06-04T23:34:21.704Z,88.00
2018-06-04T23:36:51.110Z,88.20
2018-06-04T23:39:20.517Z,88.30
2018-06-04T23:41:49.903Z,88.10
2018-06-04T23:44:19.312Z,88.10
2018-06-04T23:46:48.701Z,87.90
2018-06-04T23:49:18.173Z,88.00
2018-06-04T23:51:47.605Z,88.20
2018-06-04T23:54:16.987Z,88.30
2018-06-04T23:56:46.369Z,88.10
2018-06-04T23:59:15.783Z,88.10
