createdAt,value
2018-07-06T00:01:46.126Z,19.90
2018-07-06T00:04:32.904Z,19.90
2018-07-06T00:07:19.472Z,19.80
2018-07-06T00:10:06.078Z,19.80
2018-07-06T00:12:52.685Z,19.80
2018-07-06T00:15:39.697Z,19.80
2018-07-06T00:18:26.304Z,19.80
2018-07-06T00:21:12.842Z,19.80
2018-07-06T00:23:59.451Z,19.80
2018-07-06T00:26:46.056Z,19.70
2018-07-06T00:29:32.750Z,19.70
2018-07-06T00:32:19.268Z,19.80
2018-07-06T00:35:06.071Z,19.80
2018-07-06T00:37:52.578Z,19.70
2018-07-06T00:40:38.926Z,19.70
2018-07-06T00:43:25.418Z,19.60
2018-07-06T00:46:11.953Z,19.60
2018-07-06T00:48:59.461Z,19.60
2018-07-06T00:51:45.878Z,19.60
2018-07-06T00:54:32.498Z,19.60
2018-07-06T00:57:18.974Z,19.50
2018-07-06T01:00:05.389Z,19.60
2018-07-06T01:02:52.110Z,19.60
2018-07-06T01:05:38.838Z,19.50
2018-07-06T01:08:25.663Z,19.50
2018-07-06T01:11:12.326Z,19.50
2018-07-06T01:13:58.861Z,19.50
2018-07-06T01:16:45.336Z,19.60
2018-07-06T01:19:31.765Z,19.60
2018-07-06T01:22:18.533Z,19.60
2018-07-06T01:25:05.804Z,19.50
2018-07-06T01:27:52.496Z,19.50
2018-07-06T01:30:39.176Z,19.50
2018-07-06T01:33:25.836Z,19.60
2018-07-06T01:36:12.399Z,19.50
2018-07-06T01:38:58.938Z,19.60
2018-07-06T01:41:45.606Z,19.60
2018-07-06T01:44:32.556Z,19.60
2018-07-06T01:47:19.213Z,19.60
2018-07-06T01:50:05.979Z,19.50
2018-07-06T01:52:52.756Z,19.50
2018-07-06T01:55:39.263Z,19.50
2018-07-06T01:58:26.058Z,19.50
2018-07-06T02:01:12.638Z,19.50
2018-07-06T02:03:59.459Z,19.60
2018-07-06T02:06:45.960Z,19.50
2018-07-06T02:09:32.571Z,19.40
2018-07-06T02:12:19.232Z,19.40
2018-07-06T02:15:05.895Z,19.40
2018-07-06T02:17:52.582Z,19.50
2018-07-06T02:20:39.165Z,19.50
2018-07-06T02:23:25.642Z,19.50
2018-07-06T02:26:12.329Z,19.50
2018-07-06T02:28:58.909Z,19.50
2018-07-06T02:31:45.564Z,19.60
2018-07-06T02:34:32.363Z,19.50
2018-07-06T02:37:19.436Z,19.50
2018-07-06T02:40:05.986Z,19.50
2018-07-06T02:42:52.991Z,19.50
2018-07-06T02:45:40.215Z,19.50
2018-07-06T02:48:26.981Z,19.40
2018-07-06T02:51:13.604Z,19.30
2018-07-06T02:54:00.108Z,19.30
2018-07-06T02:56:46.625Z,19.20
2018-07-06T02:59:33.364Z,19.20
2018-07-06T03:02:20.006Z,19.20
2018-07-06T03:05:06.592Z,19.10
2018-07-06T03:07:53.171Z,19.10
2018-07-06T03:10:40.081Z,19.10
2018-07-06T03:13:26.770Z,19.00
2018-07-06T03:16:13.519Z,18.90
2018-07-06T03:19:00.115Z,18.90
2018-07-06T03:21:46.737Z,18.90
2018-07-06T03:24:33.334Z,18.80
2018-07-06T03:27:20.214Z,18.90
2018-07-06T03:30:06.837Z,18.80
2018-07-06T03:32:54.381Z,18.80
2018-07-06T03:35:41.048Z,18.80
2018-07-06T03:38:27.823Z,18.80
2018-07-06T03:41:14.441Z,18.80
2018-07-06T03:44:03.036Z,18.80
2018-07-06T03:46:49.549Z,18.80
2018-07-06T03:49:36.152Z,18.80
2018-07-06T03:52:22.681Z,18.80
2018-07-06T03:55:10.599Z,18.70
2018-07-06T03:57:59.013Z,18.70
2018-07-06T04:00:45.881Z,18.80
2018-07-06T04:03:32.670Z,18.70
2018-07-06T04:06:19.464Z,18.80
2018-07-06T04:09:06.222Z,18.70
2018-07-06T04:11:52.723Z,18.70
2018-07-06T04:14:39.469Z,18.70
2018-07-06T04:17:26.204Z,18.70
2018-07-06T04:20:12.923Z,18.70
2018-07-06T04:23:00.572Z,18.80
2018-07-06T04:25:49.559Z,18.70
2018-07-06T04:28:36.610Z,18.70
2018-07-06T04:31:23.460Z,18.70
2018-07-06T04:36:51.163Z,18.80
2018-07-06T04:39:39.004Z,18.80
2018-07-06T04:42:25.466Z,18.80
2018-07-06T04:45:11.922Z,18.90
2018-07-06T04:47:58.422Z,18.90
2018-07-06T04:50:45.319Z,18.90
2018-07-06T04:53:32.115Z,18.90
2018-07-06T04:56:18.940Z,18.80
2018-07-06T04:59:06.482Z,18.80
2018-07-06T05:01:53.110Z,18.90
2018-07-06T05:04:39.981Z,18.90
2018-07-06T05:07:26.576Z,18.90
2018-07-06T05:10:13.366Z,18.90
2018-07-06T05:13:01.418Z,18.90
2018-07-06T05:15:48.107Z,18.90
2018-07-06T05:18:34.717Z,18.90
2018-07-06T05:21:21.649Z,18.80
2018-07-06T05:24:08.414Z,18.80
2018-07-06T05:26:55.276Z,18.80
2018-07-06T05:29:42.287Z,18.80
2018-07-06T05:32:28.853Z,18.80
2018-07-06T05:35:15.561Z,18.80
2018-07-06T05:38:04.549Z,18.70
2018-07-06T05:40:51.524Z,18.70
2018-07-06T05:43:38.245Z,18.70
2018-07-06T05:46:25.234Z,18.60
2018-07-06T05:49:13.771Z,18.50
2018-07-06T05:52:00.650Z,18.60
2018-07-06T05:54:47.489Z,18.50
2018-07-06T05:57:34.277Z,18.60
2018-07-06T06:00:20.970Z,18.60
2018-07-06T06:03:07.600Z,18.50
2018-07-06T06:05:54.228Z,18.40
2018-07-06T06:10:58.205Z,18.40
2018-07-06T06:13:28.145Z,18.50
2018-07-06T06:15:57.942Z,18.60
2018-07-06T06:18:27.766Z,18.60
2018-07-06T06:20:57.599Z,18.60
2018-07-06T06:23:27.562Z,18.60
2018-07-06T06:25:57.198Z,18.60
2018-07-06T06:28:26.975Z,18.50
2018-07-06T06:30:56.784Z,18.60
2018-07-06T06:33:27.026Z,18.50
2018-07-06T06:35:56.640Z,18.60
2018-07-06T06:40:55.766Z,18.60
2018-07-06T06:43:25.547Z,18.60
2018-07-06T06:45:55.336Z,18.60
2018-07-06T06:48:25.216Z,18.60
2018-07-06T06:50:55.247Z,18.60
2018-07-06T06:55:54.629Z,18.70
2018-07-06T06:58:24.662Z,18.70
2018-07-06T07:00:54.571Z,18.70
2018-07-06T07:03:25.763Z,18.60
2018-07-06T07:05:56.010Z,18.60
2018-07-06T07:08:26.239Z,18.50
2018-07-06T07:10:56.413Z,18.60
2018-07-06T07:13:26.008Z,18.60
2018-07-06T07:15:56.036Z,18.60
2018-07-06T07:18:25.993Z,18.70
2018-07-06T07:20:56.938Z,18.70
2018-07-06T07:23:27.270Z,18.70
2018-07-06T07:25:57.485Z,18.70
2018-07-06T07:28:28.632Z,18.60
2018-07-06T07:30:58.328Z,18.70
2018-07-06T07:33:28.342Z,18.60
2018-07-06T07:35:59.302Z,18.60
2018-07-06T07:38:29.216Z,18.60
2018-07-06T07:40:58.968Z,18.60
2018-07-06T07:43:29.918Z,18.70
2018-07-06T07:48:29.182Z,18.80
2018-07-06T07:51:09.861Z,18.90
2018-07-06T07:53:50.812Z,18.90
2018-07-06T07:56:21.759Z,18.90
2018-07-06T07:58:51.975Z,18.90
2018-07-06T08:01:22.182Z,19.00
2018-07-06T08:03:51.975Z,18.90
2018-07-06T08:06:27.804Z,19.00
2018-07-06T08:08:57.763Z,19.00
2018-07-06T08:11:27.640Z,19.10
2018-07-06T08:13:57.510Z,19.00
2018-07-06T08:16:27.429Z,19.10
2018-07-06T08:18:57.360Z,19.00
2018-07-06T08:21:27.422Z,19.00
2018-07-06T08:23:57.214Z,19.00
2018-07-06T08:26:27.188Z,18.90
2018-07-06T08:28:56.934Z,19.00
2018-07-06T08:31:26.611Z,19.00
2018-07-06T08:34:07.369Z,18.80
2018-07-06T08:37:46.968Z,18.90
2018-07-06T08:40:17.330Z,18.90
2018-07-06T08:42:49.393Z,18.80
2018-07-06T08:45:19.264Z,18.80
2018-07-06T08:47:49.544Z,18.90
2018-07-06T08:52:50.011Z,18.80
2018-07-06T08:55:20.470Z,18.80
2018-07-06T08:57:52.793Z,18.80
2018-07-06T09:00:22.709Z,18.90
2018-07-06T09:02:52.654Z,18.90
2018-07-06T09:05:22.632Z,18.80
2018-07-06T09:07:52.511Z,18.80
2018-07-06T09:10:22.248Z,18.80
2018-07-06T09:12:52.122Z,18.80
2018-07-06T09:15:21.774Z,18.80
2018-07-06T09:17:51.694Z,19.00
2018-07-06T09:20:21.662Z,19.10
2018-07-06T09:22:51.651Z,19.30
2018-07-06T09:25:21.833Z,19.40
2018-07-06T09:27:51.579Z,19.60
2018-07-06T09:30:21.448Z,19.70
2018-07-06T09:32:51.299Z,19.80
2018-07-06T09:35:20.964Z,19.90
2018-07-06T09:37:50.812Z,20.00
2018-07-06T09:40:20.749Z,20.00
2018-07-06T09:42:50.350Z,20.10
2018-07-06T09:45:20.350Z,20.20
2018-07-06T09:47:50.091Z,20.20
2018-07-06T09:50:19.797Z,20.20
2018-07-06T09:52:49.594Z,20.20
2018-07-06T09:55:19.234Z,20.20
2018-07-06T09:57:49.020Z,20.10
2018-07-06T10:00:24.759Z,20.20
2018-07-06T10:02:54.749Z,20.20
2018-07-06T10:05:24.862Z,20.10
2018-07-06T10:07:54.746Z,20.20
2018-07-06T10:10:24.601Z,20.10
2018-07-06T10:15:24.532Z,20.30
2018-07-06T10:17:54.319Z,20.30
2018-07-06T10:20:24.162Z,20.30
2018-07-06T10:22:54.030Z,20.30
2018-07-06T10:25:24.106Z,20.40
2018-07-06T10:28:06.952Z,20.40
2018-07-06T10:30:53.136Z,20.50
2018-07-06T10:33:22.854Z,20.40
2018-07-06T10:35:52.550Z,20.50
2018-07-06T10:38:23.300Z,20.40
2018-07-06T10:40:53.310Z,20.40
2018-07-06T10:43:23.197Z,20.30
2018-07-06T10:45:52.925Z,20.30
2018-07-06T10:48:22.493Z,20.30
2018-07-06T10:50:52.226Z,20.30
2018-07-06T10:53:22.135Z,20.30
2018-07-06T10:55:51.959Z,20.30
2018-07-06T10:58:21.866Z,20.40
2018-07-06T11:00:51.953Z,20.50
2018-07-06T11:03:22.035Z,20.60
2018-07-06T11:05:52.071Z,20.70
2018-07-06T11:08:23.030Z,20.80
2018-07-06T11:10:53.787Z,20.90
2018-07-06T11:13:23.674Z,21.00
2018-07-06T11:15:53.674Z,21.10
2018-07-06T11:18:23.753Z,21.20
2018-07-06T11:20:53.728Z,21.20
2018-07-06T11:23:23.592Z,21.20
2018-07-06T11:25:53.655Z,21.20
2018-07-06T11:28:23.723Z,21.10
2018-07-06T11:30:53.377Z,21.20
2018-07-06T11:33:23.219Z,21.50
2018-07-06T11:35:53.138Z,21.70
2018-07-06T11:38:23.117Z,22.00
2018-07-06T11:40:53.189Z,22.20
2018-07-06T11:43:23.176Z,22.50
2018-07-06T11:45:53.010Z,22.50
2018-07-06T11:48:22.752Z,22.60
2018-07-06T11:50:52.461Z,22.60
2018-07-06T11:53:22.539Z,22.40
2018-07-06T11:55:52.464Z,22.30
2018-07-06T11:58:22.678Z,22.20
2018-07-06T12:00:52.666Z,22.20
2018-07-06T12:03:26.134Z,22.00
2018-07-06T12:05:56.229Z,22.00
2018-07-06T12:08:26.271Z,21.90
2018-07-06T12:10:56.141Z,21.80
2018-07-06T12:13:26.493Z,21.80
2018-07-06T12:15:56.302Z,21.70
2018-07-06T12:20:56.741Z,21.70
2018-07-06T12:23:27.812Z,21.60
2018-07-06T12:25:57.520Z,21.60
2018-07-06T12:28:29.982Z,21.50
2018-07-06T12:31:00.015Z,21.40
2018-07-06T12:33:33.277Z,21.40
2018-07-06T12:36:05.642Z,21.40
2018-07-06T12:41:07.670Z,21.30
2018-07-06T12:43:37.973Z,21.30
2018-07-06T12:46:08.312Z,21.30
2018-07-06T12:48:38.988Z,21.30
2018-07-06T12:51:10.176Z,21.20
2018-07-06T12:53:41.530Z,21.10
2018-07-06T12:56:11.710Z,21.10
2018-07-06T12:58:41.860Z,21.00
2018-07-06T13:01:11.891Z,21.00
2018-07-06T13:03:42.843Z,21.10
2018-07-06T13:06:13.238Z,21.10
2018-07-06T13:08:44.610Z,21.20
2018-07-06T13:11:15.224Z,21.20
2018-07-06T13:13:48.936Z,21.20
2018-07-06T13:16:21.447Z,21.20
2018-07-06T13:18:51.517Z,21.20
2018-07-06T13:21:21.889Z,21.20
2018-07-06T13:23:53.833Z,21.30
2018-07-06T13:26:23.824Z,21.30
2018-07-06T13:28:53.874Z,21.40
2018-07-06T13:31:25.013Z,21.50
2018-07-06T13:33:55.394Z,21.50
2018-07-06T13:36:25.657Z,21.50
2018-07-06T13:38:56.787Z,21.60
2018-07-06T13:41:26.661Z,21.70
2018-07-06T13:46:27.410Z,21.80
2018-07-06T13:48:57.424Z,21.80
2018-07-06T13:51:27.267Z,21.80
2018-07-06T13:53:58.411Z,21.80
2018-07-06T13:56:28.144Z,21.80
2018-07-06T13:58:57.829Z,21.80
2018-07-06T14:01:27.680Z,21.90
2018-07-06T14:03:57.402Z,22.00
2018-07-06T14:06:27.368Z,21.90
2018-07-06T14:08:56.930Z,22.00
2018-07-06T14:11:26.843Z,22.10
2018-07-06T14:13:57.133Z,22.20
2018-07-06T14:16:26.964Z,22.30
2018-07-06T14:18:56.621Z,22.30
2018-07-06T14:21:26.451Z,22.30
2018-07-06T14:23:57.198Z,22.30
2018-07-06T14:26:27.094Z,22.30
2018-07-06T14:28:56.819Z,22.30
2018-07-06T14:31:27.807Z,22.30
2018-07-06T14:33:57.688Z,22.30
2018-07-06T14:36:27.633Z,22.40
2018-07-06T14:38:58.804Z,22.50
2018-07-06T14:41:28.643Z,22.60
2018-07-06T14:43:59.969Z,22.70
2018-07-06T14:46:29.905Z,22.70
2018-07-06T14:49:00.000Z,22.70
2018-07-06T14:51:30.949Z,22.80
2018-07-06T14:54:00.678Z,22.80
2018-07-06T14:56:32.661Z,22.80
2018-07-06T14:59:02.672Z,22.90
2018-07-06T15:01:32.459Z,22.90
2018-07-06T15:04:02.305Z,22.80
2018-07-06T15:06:32.282Z,22.80
2018-07-06T15:09:02.323Z,22.80
2018-07-06T15:11:32.118Z,22.90
2018-07-06T15:14:04.329Z,22.80
2018-07-06T15:16:34.204Z,22.90
2018-07-06T15:19:04.027Z,22.90
2018-07-06T15:21:33.741Z,23.00
2018-07-06T15:24:04.567Z,23.00
2018-07-06T15:26:36.472Z,23.10
2018-07-06T15:29:07.514Z,23.10
2018-07-06T15:31:37.475Z,23.30
2018-07-06T15:34:07.157Z,23.30
2018-07-06T15:36:37.519Z,23.40
2018-07-06T15:39:09.141Z,23.50
2018-07-06T15:41:39.700Z,23.60
2018-07-06T15:46:38.853Z,23.70
2018-07-06T15:49:08.639Z,23.70
2018-07-06T15:51:40.163Z,23.80
2018-07-06T15:54:10.072Z,23.70
2018-07-06T15:56:39.937Z,23.70
2018-07-06T15:59:09.723Z,23.80
2018-07-06T16:01:39.473Z,23.80
2018-07-06T16:04:09.291Z,23.90
2018-07-06T16:06:39.962Z,23.90
2018-07-06T16:09:09.806Z,23.90
2018-07-06T16:11:39.572Z,23.90
2018-07-06T16:14:09.420Z,23.90
2018-07-06T16:16:39.165Z,23.90
2018-07-06T16:19:09.247Z,23.90
2018-07-06T16:21:40.060Z,23.80
2018-07-06T16:24:09.788Z,23.70
2018-07-06T16:26:39.776Z,23.70
2018-07-06T16:29:15.122Z,23.60
2018-07-06T16:31:44.715Z,23.40
2018-07-06T16:34:14.912Z,23.20
2018-07-06T16:36:44.781Z,23.10
2018-07-06T16:39:14.593Z,23.10
2018-07-06T16:41:44.410Z,23.00
2018-07-06T16:44:15.342Z,22.90
2018-07-06T16:46:45.227Z,22.80
2018-07-06T16:49:14.938Z,22.80
2018-07-06T16:51:44.616Z,22.60
2018-07-06T16:54:14.501Z,22.60
2018-07-06T16:56:45.508Z,22.50
2018-07-06T16:59:15.319Z,22.40
2018-07-06T17:01:45.269Z,22.40
2018-07-06T17:04:15.112Z,22.30
2018-07-06T17:06:45.011Z,22.30
2018-07-06T17:09:15.069Z,22.30
2018-07-06T17:11:44.875Z,22.30
2018-07-06T17:14:14.695Z,22.20
2018-07-06T17:16:44.755Z,22.30
2018-07-06T17:19:14.890Z,22.10
2018-07-06T17:21:45.230Z,22.10
2018-07-06T17:24:15.433Z,22.10
2018-07-06T17:26:45.132Z,22.00
2018-07-06T17:29:14.970Z,21.90
2018-07-06T17:31:45.755Z,22.00
2018-07-06T17:34:15.557Z,22.00
2018-07-06T17:36:45.518Z,22.00
2018-07-06T17:39:15.517Z,22.00
2018-07-06T17:41:45.306Z,22.00
2018-07-06T17:44:15.323Z,21.90
2018-07-06T17:46:45.145Z,22.00
2018-07-06T17:49:16.184Z,21.90
2018-07-06T17:51:45.948Z,21.80
2018-07-06T17:54:15.873Z,21.80
2018-07-06T17:56:45.990Z,21.80
2018-07-06T17:59:16.763Z,21.70
2018-07-06T18:01:46.406Z,21.70
2018-07-06T18:04:16.153Z,21.70
2018-07-06T18:06:45.972Z,21.70
2018-07-06T18:09:16.669Z,21.60
2018-07-06T18:11:46.515Z,21.50
2018-07-06T18:14:16.303Z,21.50
2018-07-06T18:16:47.205Z,21.40
2018-07-06T18:19:17.124Z,21.30
2018-07-06T18:21:46.978Z,21.30
2018-07-06T18:26:46.193Z,21.20
2018-07-06T18:29:15.972Z,21.20
2018-07-06T18:31:51.709Z,21.20
2018-07-06T18:34:22.562Z,21.10
2018-07-06T18:36:54.391Z,21.00
2018-07-06T18:39:24.203Z,21.00
2018-07-06T18:41:53.813Z,21.00
2018-07-06T18:44:23.585Z,21.00
2018-07-06T18:46:53.255Z,20.90
2018-07-06T18:49:23.144Z,20.90
2018-07-06T18:51:52.850Z,20.90
2018-07-06T18:54:22.609Z,20.80
2018-07-06T18:56:54.356Z,20.80
2018-07-06T18:59:24.199Z,20.70
2018-07-06T19:01:54.012Z,20.70
2018-07-06T19:04:23.865Z,20.60
2018-07-06T19:06:53.619Z,20.60
2018-07-06T19:09:23.629Z,20.50
2018-07-06T19:12:01.206Z,20.50
2018-07-06T19:14:31.344Z,20.50
2018-07-06T19:17:01.825Z,20.40
2018-07-06T19:19:31.456Z,20.30
2018-07-06T19:22:02.901Z,20.30
2018-07-06T19:24:32.703Z,20.30
2018-07-06T19:27:02.520Z,20.30
2018-07-06T19:29:32.344Z,20.30
2018-07-06T19:32:03.392Z,20.20
2018-07-06T19:34:33.061Z,20.10
2018-07-06T19:37:02.802Z,20.10
2018-07-06T19:42:02.647Z,20.00
2018-07-06T19:44:32.344Z,20.00
2018-07-06T19:47:03.597Z,20.00
2018-07-06T19:49:33.556Z,19.90
2018-07-06T19:52:03.389Z,19.90
2018-07-06T19:54:33.015Z,19.80
2018-07-06T19:57:03.092Z,19.80
2018-07-06T19:59:32.958Z,19.70
2018-07-06T20:02:03.933Z,19.70
2018-07-06T20:04:33.631Z,19.70
2018-07-06T20:07:03.546Z,19.70
2018-07-06T20:09:33.377Z,19.70
2018-07-06T20:12:02.910Z,19.70
2018-07-06T20:14:32.559Z,19.70
2018-07-06T20:17:02.785Z,19.70
2018-07-06T20:19:32.631Z,19.70
2018-07-06T20:22:02.504Z,19.70
2018-07-06T20:24:32.292Z,19.80
2018-07-06T20:27:05.011Z,19.70
2018-07-06T20:29:34.650Z,19.50
2018-07-06T20:32:04.303Z,19.60
2018-07-06T20:34:34.115Z,19.60
2018-07-06T20:37:03.795Z,19.60
2018-07-06T20:39:33.646Z,19.60
2018-07-06T20:42:03.288Z,19.70
2018-07-06T20:44:33.427Z,19.70
2018-07-06T20:47:03.198Z,19.60
2018-07-06T20:49:32.849Z,19.60
2018-07-06T20:52:02.443Z,19.50
2018-07-06T20:54:32.051Z,19.50
2018-07-06T20:57:01.704Z,19.50
2018-07-06T20:59:31.323Z,19.60
2018-07-06T21:02:03.219Z,19.60
2018-07-06T21:04:32.786Z,19.60
2018-07-06T21:07:04.251Z,19.60
2018-07-06T21:09:33.802Z,19.50
2018-07-06T21:12:05.331Z,19.50
2018-07-06T21:14:35.108Z,19.40
2018-07-06T21:17:06.028Z,19.30
2018-07-06T21:19:35.567Z,19.30
2018-07-06T21:22:06.415Z,19.30
2018-07-06T21:24:36.116Z,19.10
2018-07-06T21:27:07.402Z,19.00
2018-07-06T21:29:37.127Z,18.90
2018-07-06T21:32:06.766Z,18.90
2018-07-06T21:34:36.379Z,18.90
2018-07-06T21:37:06.005Z,18.90
2018-07-06T21:39:36.767Z,18.90
2018-07-06T21:42:06.418Z,18.90
2018-07-06T21:44:36.190Z,18.90
2018-07-06T21:47:05.923Z,18.80
2018-07-06T21:49:35.707Z,18.80
2018-07-06T21:52:05.363Z,18.80
2018-07-06T21:54:35.029Z,18.80
2018-07-06T21:57:04.666Z,18.70
2018-07-06T21:59:34.450Z,18.70
2018-07-06T22:02:09.078Z,18.70
2018-07-06T22:04:39.568Z,18.70
2018-07-06T22:07:09.257Z,18.70
2018-07-06T22:09:39.046Z,18.70
2018-07-06T22:12:08.724Z,18.70
2018-07-06T22:14:38.571Z,18.70
2018-07-06T22:17:08.766Z,18.70
2018-07-06T22:19:38.410Z,18.70
2018-07-06T22:22:09.118Z,18.70
2018-07-06T22:24:38.858Z,18.70
2018-07-06T22:27:08.556Z,18.70
2018-07-06T22:29:38.230Z,18.60
2018-07-06T22:32:07.897Z,18.60
2018-07-06T22:34:37.557Z,18.60
2018-07-06T22:37:07.249Z,18.70
2018-07-06T22:39:36.964Z,18.70
2018-07-06T22:42:06.529Z,18.60
2018-07-06T22:44:36.585Z,18.60
2018-07-06T22:47:07.540Z,18.60
2018-07-06T22:49:37.992Z,18.50
2018-07-06T22:52:07.673Z,18.60
2018-07-06T22:54:37.386Z,18.60
2018-07-06T22:57:07.195Z,18.60
2018-07-06T22:59:36.884Z,18.60
2018-07-06T23:02:07.047Z,18.60
2018-07-06T23:07:06.988Z,18.60
2018-07-06T23:12:06.481Z,18.60
2018-07-06T23:14:37.054Z,18.60
2018-07-06T23:17:06.758Z,18.70
2018-07-06T23:19:36.403Z,18.70
2018-07-06T23:22:06.505Z,18.60
2018-07-06T23:24:36.124Z,18.60
2018-07-06T23:27:06.153Z,18.60
2018-07-06T23:29:35.805Z,18.70
2018-07-06T23:32:06.907Z,18.70
2018-07-06T23:34:37.654Z,18.70
2018-07-06T23:37:07.319Z,18.70
2018-07-06T23:39:36.992Z,18.60
2018-07-06T23:42:06.703Z,18.60
2018-07-06T23:44:37.051Z,18.60
2018-07-06T23:49:38.667Z,18.60
2018-07-06T23:54:37.749Z,18.50
2018-07-06T23:57:07.376Z,18.50
