createdAt,value
2018-06-28T00:02:08.076Z,22.32
2018-06-28T00:04:36.190Z,22.16
2018-06-28T00:07:04.298Z,22.09
2018-06-28T00:09:32.426Z,22.19
2018-06-28T00:12:01.608Z,22.23
2018-06-28T00:14:29.999Z,22.35
2018-06-28T00:16:58.169Z,22.18
2018-06-28T00:19:26.306Z,22.33
2018-06-28T00:21:54.445Z,22.23
2018-06-28T00:24:22.587Z,21.92
2018-06-28T00:26:50.686Z,21.94
2018-06-28T00:29:19.514Z,21.62
2018-06-28T00:31:47.571Z,21.75
2018-06-28T00:34:15.653Z,21.62
2018-06-28T00:36:43.737Z,21.62
2018-06-28T00:39:12.966Z,21.26
2018-06-28T00:41:41.194Z,21.58
2018-06-28T00:44:10.082Z,21.27
2018-06-28T00:46:38.496Z,21.31
2018-06-28T00:49:06.998Z,21.10
2018-06-28T00:51:35.105Z,21.09
2018-06-28T00:54:03.174Z,21.14
2018-06-28T00:56:31.418Z,21.35
2018-06-28T00:58:59.578Z,21.32
2018-06-28T01:01:27.679Z,21.14
2018-06-28T01:03:55.943Z,20.96
2018-06-28T01:06:25.132Z,21.03
2018-06-28T01:08:53.279Z,21.04
2018-06-28T01:11:21.489Z,20.99
2018-06-28T01:13:49.751Z,21.05
2018-06-28T01:16:17.843Z,20.79
2018-06-28T01:18:45.999Z,20.76
2018-06-28T01:21:14.436Z,20.81
2018-06-28T01:23:42.523Z,20.73
2018-06-28T01:26:10.616Z,20.82
2018-06-28T01:28:38.850Z,20.58
2018-06-28T01:31:06.975Z,20.75
2018-06-28T01:33:35.090Z,20.82
2018-06-28T01:36:03.290Z,20.69
2018-06-28T01:38:31.582Z,20.60
2018-06-28T01:40:59.719Z,20.50
2018-06-28T01:43:46.497Z,20.71
2018-06-28T01:46:15.967Z,20.53
2018-06-28T01:48:44.930Z,20.69
2018-06-28T01:51:13.151Z,20.57
2018-06-28T01:53:41.343Z,20.44
2018-06-28T01:56:09.493Z,20.25
2018-06-28T01:58:37.631Z,20.41
2018-06-28T02:01:06.894Z,20.29
2018-06-28T02:03:35.075Z,20.03
2018-06-28T02:06:03.246Z,20.33
2018-06-28T02:08:31.535Z,20.23
2018-06-28T02:10:59.671Z,20.20
2018-06-28T02:13:28.859Z,20.30
2018-06-28T02:15:57.101Z,20.16
2018-06-28T02:18:25.222Z,20.10
2018-06-28T02:20:53.335Z,20.28
2018-06-28T02:23:21.782Z,20.18
2018-06-28T02:25:50.186Z,20.16
2018-06-28T02:28:18.291Z,20.31
2018-06-28T02:30:46.666Z,19.92
2018-06-28T02:33:14.915Z,19.79
2018-06-28T02:35:43.092Z,18.98
2018-06-28T02:38:11.145Z,19.20
2018-06-28T02:40:39.371Z,19.11
2018-06-28T02:43:07.441Z,19.47
2018-06-28T02:45:35.519Z,19.72
2018-06-28T02:48:03.634Z,19.38
2018-06-28T02:50:31.920Z,19.31
2018-06-28T02:53:00.485Z,19.29
2018-06-28T02:55:28.998Z,18.82
2018-06-28T02:57:57.109Z,18.50
2018-06-28T03:00:25.177Z,18.54
2018-06-28T03:02:53.296Z,18.62
2018-06-28T03:05:21.597Z,18.38
2018-06-28T03:07:50.453Z,18.63
2018-06-28T03:10:22.548Z,18.46
2018-06-28T03:12:50.711Z,18.50
2018-06-28T03:15:18.799Z,18.31
2018-06-28T03:17:46.879Z,18.51
2018-06-28T03:20:14.949Z,18.41
2018-06-28T03:22:43.041Z,18.34
2018-06-28T03:25:11.235Z,18.39
2018-06-28T03:27:39.340Z,18.81
2018-06-28T03:30:07.486Z,18.65
2018-06-28T03:32:35.563Z,18.20
2018-06-28T03:35:03.618Z,18.29
2018-06-28T03:37:31.750Z,18.14
2018-06-28T03:39:59.850Z,18.23
2018-06-28T03:42:28.062Z,18.44
2018-06-28T03:44:56.147Z,18.84
2018-06-28T03:47:24.231Z,18.93
2018-06-28T03:49:52.297Z,18.86
2018-06-28T03:52:20.462Z,18.49
2018-06-28T03:54:48.552Z,18.43
2018-06-28T03:57:16.602Z,18.23
2018-06-28T03:59:44.666Z,18.30
2018-06-28T04:02:12.862Z,18.37
2018-06-28T04:04:41.139Z,18.33
2018-06-28T04:07:09.214Z,18.25
2018-06-28T04:09:37.304Z,18.31
2018-06-28T04:12:05.354Z,18.23
2018-06-28T04:14:33.456Z,18.37
2018-06-28T04:17:01.505Z,18.45
2018-06-28T04:19:30.072Z,18.55
2018-06-28T04:21:58.139Z,18.61
2018-06-28T04:24:26.223Z,18.51
2018-06-28T04:26:54.300Z,18.89
2018-06-28T04:29:22.396Z,18.82
2018-06-28T04:31:50.884Z,18.67
2018-06-28T04:34:20.063Z,18.95
2018-06-28T04:36:48.137Z,18.77
2018-06-28T04:39:16.278Z,18.62
2018-06-28T04:41:44.530Z,18.64
2018-06-28T04:44:12.632Z,19.05
2018-06-28T04:46:40.742Z,18.95
2018-06-28T04:49:08.806Z,18.89
2018-06-28T04:51:36.976Z,18.95
2018-06-28T04:54:05.015Z,19.03
2018-06-28T04:56:34.042Z,19.07
2018-06-28T04:59:02.424Z,19.13
2018-06-28T05:01:30.526Z,19.21
2018-06-28T05:03:58.607Z,19.49
2018-06-28T05:06:26.698Z,19.61
2018-06-28T05:08:54.807Z,19.46
2018-06-28T05:11:22.987Z,19.45
2018-06-28T05:13:51.059Z,19.47
2018-06-28T05:16:19.182Z,19.64
2018-06-28T05:18:47.378Z,19.64
2018-06-28T05:21:15.590Z,19.77
2018-06-28T05:23:43.698Z,19.83
2018-06-28T05:26:11.796Z,19.87
2018-06-28T05:28:39.892Z,20.02
2018-06-28T05:31:07.984Z,20.02
2018-06-28T05:33:36.307Z,19.89
2018-06-28T05:36:04.463Z,19.79
2018-06-28T05:38:32.567Z,20.01
2018-06-28T05:41:00.732Z,19.85
2018-06-28T05:43:28.874Z,19.95
2018-06-28T05:45:56.963Z,20.20
2018-06-28T05:48:25.099Z,20.25
2018-06-28T05:50:53.140Z,20.15
2018-06-28T05:53:21.677Z,19.96
2018-06-28T05:55:49.771Z,20.28
2018-06-28T05:58:17.863Z,20.11
2018-06-28T06:00:45.909Z,20.38
2018-06-28T06:03:14.055Z,20.51
2018-06-28T06:05:42.155Z,20.28
2018-06-28T06:08:10.248Z,20.38
2018-06-28T06:10:38.367Z,20.30
2018-06-28T06:13:06.455Z,20.15
2018-06-28T06:15:34.466Z,20.44
2018-06-28T06:18:02.507Z,20.88
2018-06-28T06:20:30.649Z,20.72
2018-06-28T06:22:59.097Z,20.66
2018-06-28T06:25:27.238Z,20.95
2018-06-28T06:27:55.315Z,21.12
2018-06-28T06:30:23.575Z,21.03
2018-06-28T06:32:51.651Z,20.83
2018-06-28T06:35:19.948Z,20.86
2018-06-28T06:37:48.055Z,21.05
2018-06-28T06:40:16.354Z,21.40
2018-06-28T06:42:44.454Z,21.51
2018-06-28T06:45:12.541Z,21.32
2018-06-28T06:47:40.790Z,21.46
2018-06-28T06:50:08.793Z,21.38
2018-06-28T06:52:36.996Z,21.51
2018-06-28T06:55:05.193Z,21.59
2018-06-28T06:57:33.344Z,21.66
2018-06-28T07:00:01.384Z,21.64
2018-06-28T07:02:29.586Z,21.74
2018-06-28T07:04:57.698Z,21.90
2018-06-28T07:07:25.933Z,22.00
2018-06-28T07:09:53.986Z,21.91
2018-06-28T07:12:22.114Z,22.07
2018-06-28T07:14:51.442Z,21.92
2018-06-28T07:17:19.783Z,22.15
2018-06-28T07:19:48.047Z,22.18
2018-06-28T07:22:16.145Z,22.31
2018-06-28T07:24:44.210Z,22.42
2018-06-28T07:27:12.331Z,22.39
2018-06-28T07:29:40.594Z,22.46
2018-06-28T07:32:08.666Z,22.46
2018-06-28T07:34:36.787Z,22.52
2018-06-28T07:37:05.631Z,22.52
2018-06-28T07:39:33.863Z,22.66
2018-06-28T07:42:02.715Z,22.69
2018-06-28T07:44:32.039Z,22.76
2018-06-28T07:47:00.159Z,22.86
2018-06-28T07:49:28.494Z,22.88
2018-06-28T07:51:56.641Z,22.69
2018-06-28T07:54:24.738Z,22.89
2018-06-28T07:56:52.934Z,22.97
2018-06-28T07:59:21.329Z,23.02
2018-06-28T08:01:49.546Z,23.11
2018-06-28T08:04:17.718Z,23.14
2018-06-28T08:06:46.068Z,23.18
2018-06-28T08:09:15.188Z,23.31
2018-06-28T08:11:43.383Z,23.24
2018-06-28T08:14:11.462Z,23.31
2018-06-28T08:16:39.526Z,23.31
2018-06-28T08:19:07.867Z,23.28
2018-06-28T08:21:36.241Z,23.28
2018-06-28T08:24:04.331Z,23.30
2018-06-28T08:26:32.431Z,23.44
2018-06-28T08:29:00.515Z,23.49
2018-06-28T08:31:28.630Z,23.57
2018-06-28T08:33:56.810Z,23.47
2018-06-28T08:36:24.891Z,23.55
2018-06-28T08:38:53.088Z,23.58
2018-06-28T08:41:23.488Z,23.57
2018-06-28T08:43:51.769Z,23.69
2018-06-28T08:46:19.969Z,23.74
2018-06-28T08:48:48.288Z,23.78
2018-06-28T08:51:16.399Z,23.79
2018-06-28T08:53:44.994Z,23.84
2018-06-28T08:56:13.340Z,23.93
2018-06-28T08:58:41.467Z,23.82
2018-06-28T09:01:09.710Z,23.85
2018-06-28T09:03:37.864Z,23.92
2018-06-28T09:06:06.161Z,23.90
2018-06-28T09:08:34.523Z,23.98
2018-06-28T09:11:03.000Z,24.00
2018-06-28T09:13:31.200Z,23.98
2018-06-28T09:15:59.293Z,23.99
2018-06-28T09:18:27.468Z,24.02
2018-06-28T09:20:55.538Z,24.13
2018-06-28T09:23:23.710Z,24.17
2018-06-28T09:25:52.087Z,24.23
2018-06-28T09:28:20.172Z,24.42
2018-06-28T09:30:48.472Z,24.49
2018-06-28T09:33:16.552Z,24.42
2018-06-28T09:35:44.780Z,24.68
2018-06-28T09:38:12.884Z,24.58
2018-06-28T09:40:41.226Z,24.71
2018-06-28T09:43:09.295Z,24.74
2018-06-28T09:45:38.210Z,24.88
2018-06-28T09:48:06.428Z,24.83
2018-06-28T09:50:34.443Z,24.93
2018-06-28T09:53:02.551Z,25.04
2018-06-28T09:55:30.683Z,24.86
2018-06-28T09:57:58.859Z,25.02
2018-06-28T10:00:32.525Z,25.14
2018-06-28T10:03:00.531Z,25.55
2018-06-28T10:05:28.811Z,25.80
2018-06-28T10:07:56.890Z,25.93
2018-06-28T10:10:25.122Z,26.13
2018-06-28T10:12:53.368Z,26.19
2018-06-28T10:15:22.219Z,26.33
2018-06-28T10:17:50.384Z,26.19
2018-06-28T10:20:18.446Z,26.42
2018-06-28T10:22:46.561Z,26.45
2018-06-28T10:25:14.634Z,26.57
2018-06-28T10:27:43.391Z,26.66
2018-06-28T10:30:11.475Z,26.83
2018-06-28T10:32:39.602Z,26.89
2018-06-28T10:35:07.619Z,26.60
2018-06-28T10:37:35.730Z,26.71
2018-06-28T10:40:04.363Z,27.00
2018-06-28T10:42:32.526Z,27.00
2018-06-28T10:45:00.638Z,27.23
2018-06-28T10:47:28.877Z,27.35
2018-06-28T10:49:57.226Z,27.30
2018-06-28T10:52:25.477Z,27.54
2018-06-28T10:54:53.610Z,27.66
2018-06-28T10:57:22.119Z,27.60
2018-06-28T10:59:50.274Z,27.58
2018-06-28T11:02:18.344Z,27.88
2018-06-28T11:04:46.515Z,27.62
2018-06-28T11:07:14.737Z,27.43
2018-06-28T11:09:42.816Z,27.57
2018-06-28T11:12:11.023Z,27.37
2018-06-28T11:14:39.124Z,27.34
2018-06-28T11:17:07.246Z,27.76
2018-06-28T11:19:35.392Z,27.82
2018-06-28T11:22:03.665Z,28.02
2018-06-28T11:24:31.837Z,27.76
2018-06-28T11:27:00.174Z,27.60
2018-06-28T11:29:28.234Z,27.73
2018-06-28T11:31:56.322Z,28.31
2018-06-28T11:34:24.370Z,29.40
2018-06-28T11:36:52.622Z,28.62
2018-06-28T11:39:20.975Z,28.71
2018-06-28T11:41:49.024Z,28.86
2018-06-28T11:44:17.255Z,30.28
2018-06-28T11:46:45.559Z,29.35
2018-06-28T11:49:13.694Z,28.91
2018-06-28T11:51:41.742Z,28.19
2018-06-28T11:54:09.903Z,27.98
2018-06-28T11:56:37.938Z,28.90
2018-06-28T11:59:06.107Z,30.90
2018-06-28T12:01:34.156Z,31.20
2018-06-28T12:04:02.248Z,30.75
2018-06-28T12:06:30.414Z,32.48
2018-06-28T12:08:59.314Z,33.00
2018-06-28T12:11:27.431Z,34.96
2018-06-28T12:13:55.573Z,34.79
2018-06-28T12:16:24.628Z,32.82
2018-06-28T12:18:52.940Z,34.03
2018-06-28T12:21:21.049Z,31.87
2018-06-28T12:23:49.221Z,31.30
2018-06-28T12:26:23.578Z,31.26
2018-06-28T12:29:07.112Z,30.83
2018-06-28T12:31:36.623Z,29.91
2018-06-28T12:34:04.855Z,29.40
2018-06-28T12:36:32.994Z,29.06
2018-06-28T12:39:02.221Z,28.82
2018-06-28T12:41:30.453Z,28.78
2018-06-28T12:43:58.731Z,28.52
2018-06-28T12:46:37.029Z,28.64
2018-06-28T12:49:05.160Z,28.76
2018-06-28T12:51:44.748Z,29.63
2018-06-28T12:54:12.927Z,29.33
2018-06-28T12:56:42.500Z,29.11
2018-06-28T12:59:11.994Z,28.83
2018-06-28T13:01:40.119Z,28.83
2018-06-28T13:04:08.307Z,28.36
2018-06-28T13:06:37.265Z,28.22
2018-06-28T13:09:20.139Z,28.20
2018-06-28T13:11:48.283Z,28.53
2018-06-28T13:14:17.005Z,31.91
2018-06-28T13:16:45.302Z,34.30
2018-06-28T13:19:13.588Z,34.82
2018-06-28T13:21:41.922Z,36.21
2018-06-28T13:24:10.218Z,37.00
2018-06-28T13:26:38.385Z,38.05
2018-06-28T13:29:06.830Z,38.19
2018-06-28T13:31:35.090Z,37.58
2018-06-28T13:34:03.210Z,37.44
2018-06-28T13:36:31.277Z,37.44
2018-06-28T13:39:00.953Z,38.67
2018-06-28T13:41:29.423Z,38.16
2018-06-28T13:43:57.498Z,37.29
2018-06-28T13:46:25.682Z,35.17
2018-06-28T13:48:53.874Z,35.93
2018-06-28T13:51:22.974Z,35.16
2018-06-28T13:53:51.260Z,33.88
2018-06-28T13:56:19.491Z,33.37
2018-06-28T13:58:47.594Z,33.54
2018-06-28T14:01:16.498Z,32.93
2018-06-28T14:03:44.600Z,32.45
2018-06-28T14:06:12.750Z,32.12
2018-06-28T14:08:41.184Z,31.95
2018-06-28T14:11:09.389Z,31.13
2018-06-28T14:13:37.594Z,31.02
2018-06-28T14:16:06.023Z,30.82
2018-06-28T14:18:34.186Z,30.43
2018-06-28T14:21:02.208Z,30.46
2018-06-28T14:23:30.553Z,30.59
2018-06-28T14:25:58.657Z,30.51
2018-06-28T14:28:26.974Z,30.49
2018-06-28T14:30:55.275Z,30.28
2018-06-28T14:33:23.389Z,30.42
2018-06-28T14:35:51.505Z,29.91
2018-06-28T14:38:19.595Z,30.35
2018-06-28T14:40:48.532Z,30.36
2018-06-28T14:43:16.700Z,33.30
2018-06-28T14:45:44.985Z,33.55
2018-06-28T14:48:13.035Z,33.59
2018-06-28T14:50:41.292Z,34.06
2018-06-28T14:53:10.344Z,33.47
2018-06-28T14:55:38.706Z,33.96
2018-06-28T14:58:07.135Z,34.91
2018-06-28T15:00:35.186Z,33.92
2018-06-28T15:03:03.330Z,32.85
2018-06-28T15:05:31.422Z,32.02
2018-06-28T15:07:59.488Z,31.60
2018-06-28T15:10:27.659Z,31.05
2018-06-28T15:12:55.756Z,30.81
2018-06-28T15:15:23.861Z,32.51
2018-06-28T15:17:51.958Z,34.91
2018-06-28T15:20:20.067Z,35.65
2018-06-28T15:22:48.150Z,36.29
2018-06-28T15:25:16.251Z,35.22
2018-06-28T15:27:44.450Z,36.66
2018-06-28T15:30:13.514Z,36.24
2018-06-28T15:32:41.822Z,33.54
2018-06-28T15:35:09.897Z,33.11
2018-06-28T15:37:38.117Z,32.16
2018-06-28T15:40:06.501Z,31.83
2018-06-28T15:42:34.597Z,30.51
2018-06-28T15:45:02.733Z,30.52
2018-06-28T15:47:31.426Z,30.03
2018-06-28T15:49:59.534Z,29.75
2018-06-28T15:52:27.687Z,29.51
2018-06-28T15:54:55.770Z,29.76
2018-06-28T15:57:23.909Z,29.92
2018-06-28T15:59:51.990Z,29.84
2018-06-28T16:02:20.330Z,29.47
2018-06-28T16:04:48.500Z,29.28
2018-06-28T16:07:17.367Z,29.57
2018-06-28T16:09:45.442Z,29.76
2018-06-28T16:12:13.573Z,30.00
2018-06-28T16:14:41.659Z,29.95
2018-06-28T16:17:09.884Z,29.93
2018-06-28T16:19:37.976Z,29.64
2018-06-28T16:22:06.256Z,29.77
2018-06-28T16:24:35.180Z,29.93
2018-06-28T16:27:03.287Z,29.98
2018-06-28T16:29:31.461Z,29.43
2018-06-28T16:31:59.550Z,29.44
2018-06-28T16:34:27.760Z,29.41
2018-06-28T16:36:55.913Z,29.11
2018-06-28T16:39:24.107Z,29.33
2018-06-28T16:41:52.225Z,29.59
2018-06-28T16:44:20.332Z,29.75
2018-06-28T16:46:48.523Z,29.51
2018-06-28T16:49:16.650Z,29.38
2018-06-28T16:51:44.772Z,29.40
2018-06-28T16:54:12.847Z,29.27
2018-06-28T16:56:40.926Z,29.11
2018-06-28T16:59:08.990Z,28.95
2018-06-28T17:01:37.316Z,29.10
2018-06-28T17:04:05.627Z,28.99
2018-06-28T17:06:33.715Z,28.99
2018-06-28T17:09:01.750Z,28.68
2018-06-28T17:11:29.845Z,28.63
2018-06-28T17:13:57.988Z,28.71
2018-06-28T17:16:26.392Z,28.52
2018-06-28T17:18:54.651Z,28.50
2018-06-28T17:21:35.893Z,28.44
2018-06-28T17:24:20.093Z,28.41
2018-06-28T17:26:48.385Z,28.36
2018-06-28T17:29:16.463Z,28.25
2018-06-28T17:31:44.591Z,28.36
2018-06-28T17:34:13.311Z,28.33
2018-06-28T17:36:41.542Z,28.23
2018-06-28T17:39:10.043Z,28.21
2018-06-28T17:41:38.166Z,28.19
2018-06-28T17:44:06.393Z,28.46
2018-06-28T17:46:34.548Z,28.41
2018-06-28T17:49:02.718Z,28.50
2018-06-28T17:51:30.814Z,28.49
2018-06-28T17:53:58.859Z,28.01
2018-06-28T17:56:27.275Z,28.08
2018-06-28T17:58:55.414Z,28.03
2018-06-28T18:01:24.279Z,27.96
2018-06-28T18:03:52.911Z,27.89
2018-06-28T18:06:21.673Z,27.79
2018-06-28T18:08:50.162Z,27.76
2018-06-28T18:11:18.460Z,27.74
2018-06-28T18:13:46.867Z,27.75
2018-06-28T18:16:16.130Z,27.81
2018-06-28T18:18:44.535Z,27.81
2018-06-28T18:21:13.566Z,27.86
2018-06-28T18:23:42.069Z,27.73
2018-06-28T18:26:10.335Z,27.67
2018-06-28T18:28:38.949Z,27.61
2018-06-28T18:31:07.103Z,27.49
2018-06-28T18:33:35.569Z,27.62
2018-06-28T18:36:03.732Z,27.56
2018-06-28T18:38:32.230Z,27.48
2018-06-28T18:41:00.678Z,27.42
2018-06-28T18:43:29.376Z,27.42
2018-06-28T18:45:57.493Z,27.47
2018-06-28T18:48:26.180Z,27.33
2018-06-28T18:50:54.615Z,27.35
2018-06-28T18:53:22.732Z,27.27
2018-06-28T18:55:50.917Z,26.83
2018-06-28T18:58:19.120Z,26.62
2018-06-28T19:00:47.231Z,26.43
2018-06-28T19:03:15.358Z,26.54
2018-06-28T19:05:45.850Z,26.75
2018-06-28T19:08:21.840Z,26.67
2018-06-28T19:10:53.501Z,26.70
2018-06-28T19:13:23.164Z,26.28
2018-06-28T19:15:57.847Z,26.22
2018-06-28T19:18:26.006Z,26.02
2018-06-28T19:20:59.946Z,26.12
2018-06-28T19:23:33.499Z,26.17
2018-06-28T19:26:03.715Z,25.91
2018-06-28T19:28:31.877Z,26.06
2018-06-28T19:31:30.811Z,25.98
2018-06-28T19:34:06.525Z,25.74
2018-06-28T19:36:34.758Z,25.65
2018-06-28T19:39:08.452Z,25.81
2018-06-28T19:41:41.933Z,25.98
2018-06-28T19:44:10.259Z,25.96
2018-06-28T19:46:38.414Z,25.87
2018-06-28T19:49:10.722Z,25.62
2018-06-28T19:51:44.191Z,25.62
2018-06-28T19:54:12.589Z,25.60
2018-06-28T19:56:40.723Z,25.81
2018-06-28T19:59:08.844Z,25.86
2018-06-28T20:01:42.346Z,25.54
2018-06-28T20:04:11.756Z,25.64
2018-06-28T20:06:40.576Z,25.28
2018-06-28T20:09:09.648Z,25.39
2018-06-28T20:11:38.213Z,25.44
2018-06-28T20:14:11.771Z,25.48
2018-06-28T20:16:45.326Z,25.29
2018-06-28T20:19:18.943Z,24.97
2018-06-28T20:21:47.226Z,25.04
2018-06-28T20:24:15.403Z,25.07
2018-06-28T20:26:49.052Z,25.52
2018-06-28T20:29:22.766Z,25.38
2018-06-28T20:31:56.227Z,24.85
2018-06-28T20:34:25.499Z,25.30
2018-06-28T20:36:53.628Z,25.06
2018-06-28T20:39:22.158Z,25.42
2018-06-28T20:41:51.423Z,25.09
2018-06-28T20:44:19.983Z,25.05
2018-06-28T20:46:48.271Z,25.23
2018-06-28T20:49:16.980Z,24.62
2018-06-28T20:51:51.294Z,24.77
2018-06-28T20:54:19.714Z,24.88
2018-06-28T20:56:47.937Z,24.37
2018-06-28T20:59:16.249Z,24.52
2018-06-28T21:01:44.427Z,24.73
2018-06-28T21:04:12.726Z,24.83
2018-06-28T21:06:40.786Z,24.84
2018-06-28T21:09:09.035Z,24.96
2018-06-28T21:11:37.369Z,24.77
2018-06-28T21:14:05.508Z,25.02
2018-06-28T21:16:33.655Z,24.85
2018-06-28T21:19:01.813Z,24.89
2018-06-28T21:21:30.043Z,24.36
2018-06-28T21:23:58.363Z,24.13
2018-06-28T21:26:26.519Z,24.39
2018-06-28T21:28:56.348Z,24.38
2018-06-28T21:31:25.471Z,24.70
2018-06-28T21:33:53.590Z,24.70
2018-06-28T21:36:22.294Z,24.76
2018-06-28T21:38:50.493Z,24.98
2018-06-28T21:41:18.977Z,24.72
2018-06-28T21:43:47.248Z,24.70
2018-06-28T21:46:15.483Z,24.66
2018-06-28T21:48:43.744Z,24.42
2018-06-28T21:51:12.072Z,24.66
2018-06-28T21:53:41.252Z,24.43
2018-06-28T21:56:09.737Z,24.38
2018-06-28T21:58:40.035Z,24.12
2018-06-28T22:01:09.229Z,24.63
2018-06-28T22:03:37.349Z,24.49
2018-06-28T22:06:05.593Z,24.49
2018-06-28T22:08:33.821Z,24.42
2018-06-28T22:11:02.890Z,24.22
2018-06-28T22:13:31.184Z,24.36
2018-06-28T22:15:59.620Z,24.52
2018-06-28T22:18:28.027Z,24.50
2018-06-28T22:20:56.272Z,24.64
2018-06-28T22:23:26.128Z,24.70
2018-06-28T22:25:54.390Z,24.57
2018-06-28T22:28:22.511Z,24.69
2018-06-28T22:30:50.851Z,24.65
2018-06-28T22:33:19.084Z,24.68
2018-06-28T22:35:47.305Z,24.38
2018-06-28T22:38:15.674Z,24.53
2018-06-28T22:40:45.258Z,23.95
2018-06-28T22:43:13.511Z,24.19
2018-06-28T22:45:42.155Z,24.42
2018-06-28T22:48:10.379Z,24.30
2018-06-28T22:50:38.652Z,24.46
2018-06-28T22:53:06.935Z,24.47
2018-06-28T22:55:35.260Z,24.44
2018-06-28T22:58:03.449Z,24.27
2018-06-28T23:00:32.337Z,24.36
2018-06-28T23:03:00.591Z,24.08
2018-06-28T23:05:28.691Z,24.21
2018-06-28T23:07:56.807Z,24.21
2018-06-28T23:10:25.700Z,24.19
2018-06-28T23:12:53.788Z,24.32
2018-06-28T23:15:21.971Z,24.01
2018-06-28T23:17:51.190Z,23.92
2018-06-28T23:20:19.295Z,24.14
2018-06-28T23:22:49.792Z,24.31
2018-06-28T23:25:18.139Z,24.26
2018-06-28T23:27:47.244Z,24.26
2018-06-28T23:30:15.660Z,24.34
2018-06-28T23:32:43.851Z,24.32
2018-06-28T23:35:12.539Z,24.26
2018-06-28T23:37:40.625Z,24.22
2018-06-28T23:40:09.371Z,24.26
2018-06-28T23:42:38.223Z,24.08
2018-06-28T23:45:06.820Z,24.00
2018-06-28T23:47:35.402Z,24.22
2018-06-28T23:50:03.571Z,24.30
2018-06-28T23:52:31.862Z,24.13
2018-06-28T23:55:00.136Z,24.16
2018-06-28T23:57:28.286Z,24.15
2018-06-28T23:59:56.369Z,23.95
