createdAt,value
2023-05-19T00:00:18.751Z,101790.27
2023-05-19T00:04:18.600Z,101799.03
2023-05-19T00:08:19.303Z,101797.94
2023-05-19T00:12:18.839Z,101796.69
2023-05-19T00:16:18.770Z,101784.86
2023-05-19T00:20:18.376Z,101781.5
2023-05-19T00:24:18.337Z,101784.5
2023-05-19T00:28:18.412Z,101796.78
2023-05-19T00:32:18.387Z,101798.87999999999
2023-05-19T00:36:18.598Z,101795.01000000001
2023-05-19T00:40:18.664Z,101800.2
2023-05-19T00:44:18.726Z,101804.69
2023-05-19T00:48:18.436Z,101800.72
2023-05-19T00:52:18.844Z,101790.89
2023-05-19T00:56:20.133Z,101781.33
2023-05-19T01:00:19.410Z,101782.75
2023-05-19T01:04:20.680Z,101781.62999999999
2023-05-19T01:08:18.747Z,101792.89
2023-05-19T01:12:18.651Z,101800.92
2023-05-19T01:16:25.271Z,101796.46
2023-05-19T01:20:24.862Z,101790.91
2023-05-19T01:24:31.355Z,101798.99
2023-05-19T01:28:31.109Z,101799.23999999999
2023-05-19T01:32:20.364Z,101804.88
2023-05-19T01:40:20.343Z,101782.87
2023-05-19T01:52:18.758Z,101782.75
2023-05-19T01:56:26.854Z,101777.06
2023-05-19T02:00:28.495Z,101773.64
2023-05-19T02:04:28.158Z,101775.83
2023-05-19T02:08:23.821Z,101772.77
2023-05-19T02:16:21.002Z,101769.78
2023-05-19T02:20:21.043Z,101774.7
2023-05-19T02:24:19.289Z,101777.06
2023-05-19T02:28:18.816Z,101785.56999999999
2023-05-19T02:32:19.878Z,101783.42
2023-05-19T02:36:18.741Z,101785.72
2023-05-19T02:40:19.392Z,101778.78
2023-05-19T02:44:18.693Z,101772.09
2023-05-19T02:48:19.060Z,101772.41
2023-05-19T02:52:18.721Z,101773.87999999999
2023-05-19T02:56:19.057Z,101764.43000000001
2023-05-19T03:04:19.265Z,101767.21
2023-05-19T03:08:19.047Z,101766.61
2023-05-19T03:12:18.946Z,101763.45
2023-05-19T03:16:19.107Z,101762.85
2023-05-19T03:20:18.978Z,101762.13
2023-05-19T03:24:18.910Z,101762.22
2023-05-19T03:28:18.997Z,101757.31
2023-05-19T03:32:18.885Z,101759.15
2023-05-19T03:36:19.135Z,101757.98
2023-05-19T03:40:19.404Z,101754.90999999999
2023-05-19T03:44:18.976Z,101755.45
2023-05-19T03:48:21.089Z,101754.71
2023-05-19T03:52:19.093Z,101754.61
2023-05-19T03:56:22.029Z,101758.59
2023-05-19T04:00:19.333Z,101761.6
2023-05-19T04:04:18.958Z,101762.01999999999
2023-05-19T04:08:19.172Z,101758.54000000001
2023-05-19T04:16:20.189Z,101760.16
2023-05-19T04:20:19.345Z,101765.48
2023-05-19T04:24:19.227Z,101764.98
2023-05-19T04:28:19.401Z,101762.79
2023-05-19T04:32:19.354Z,101759.40000000001
2023-05-19T04:36:20.598Z,101757.5
2023-05-19T04:40:20.963Z,101754.16
2023-05-19T04:44:19.487Z,101749.81
2023-05-19T04:48:20.666Z,101743.81
2023-05-19T04:52:20.765Z,101746.17
2023-05-19T05:04:19.182Z,101745.64
2023-05-19T05:12:21.116Z,101758.23000000001
2023-05-19T05:16:19.634Z,101759.58
2023-05-19T05:20:20.563Z,101756.41
2023-05-19T05:24:20.017Z,101751.83
2023-05-19T05:28:19.572Z,101755.05
2023-05-19T05:32:19.708Z,101740.71
2023-05-19T05:36:19.590Z,101734.04000000001
2023-05-19T05:40:19.389Z,101744.51000000001
2023-05-19T05:48:19.845Z,101754.61
2023-05-19T05:56:20.597Z,101737.17
2023-05-19T06:00:21.287Z,101733.91
2023-05-19T06:04:20.021Z,101744.84999999999
2023-05-19T06:08:19.516Z,101738.26000000001
2023-05-19T06:12:19.763Z,101723.75
2023-05-19T06:16:19.846Z,101717.26999999999
2023-05-19T06:20:19.546Z,101706.72
2023-05-19T06:24:19.326Z,101700.59
2023-05-19T06:28:19.954Z,101709.72
2023-05-19T06:32:19.954Z,101716.81999999999
2023-05-19T06:36:19.704Z,101717.6
2023-05-19T06:40:19.731Z,101717.03
2023-05-19T06:44:21.145Z,101715.48
2023-05-19T06:48:19.617Z,101727.12
2023-05-19T06:52:20.181Z,101742.86
2023-05-19T06:56:20.559Z,101759.65
2023-05-19T07:00:21.386Z,101758.92
2023-05-19T07:04:19.814Z,101781.68
2023-05-19T07:08:19.836Z,101780.16
2023-05-19T07:16:19.992Z,101787.86
2023-05-19T07:20:19.629Z,101787.86
2023-05-19T07:24:20.394Z,101780.24
2023-05-19T07:28:19.590Z,101780.24
2023-05-19T07:32:19.783Z,101787.45999999999
2023-05-19T07:36:19.788Z,101783.18000000001
2023-05-19T07:40:19.993Z,101783.42
2023-05-19T07:44:19.554Z,101780.55
2023-05-19T07:48:21.381Z,101773.97
2023-05-19T07:52:19.597Z,101758.78
2023-05-19T07:56:20.460Z,101777.62
2023-05-19T08:00:19.953Z,101779.88
2023-05-19T08:04:20.006Z,101799.45
2023-05-19T08:08:20.881Z,101806.67
2023-05-19T08:12:19.929Z,101812.68
2023-05-19T08:16:20.282Z,101807.96
2023-05-19T08:20:21.959Z,101807.83
2023-05-19T08:24:20.085Z,101803.28
2023-05-19T08:28:20.020Z,101801.98000000001
2023-05-19T08:32:19.914Z,101791.56
2023-05-19T08:36:22.194Z,101782.05
2023-05-19T08:40:20.323Z,101788.69
2023-05-19T08:44:19.834Z,101788.87
2023-05-19T08:48:21.293Z,101787.5
2023-05-19T08:52:32.583Z,101782.37000000001
2023-05-19T08:56:23.110Z,101780.90999999999
2023-05-19T09:00:20.323Z,101785.17
2023-05-19T09:04:20.065Z,101779.04999999999
2023-05-19T09:08:19.839Z,101776.65
2023-05-19T09:12:20.459Z,101777.45
2023-05-19T09:16:20.559Z,101777.28
2023-05-19T09:20:20.070Z,101775.11
2023-05-19T09:24:24.739Z,101769.68000000001
2023-05-19T09:28:23.535Z,101769.94
2023-05-19T09:32:24.525Z,101769.45
2023-05-19T09:36:20.059Z,101776.4
2023-05-19T09:40:20.095Z,101773.06999999999
2023-05-19T09:44:22.198Z,101770.0
2023-05-19T09:48:43.932Z,101775.27
2023-05-19T09:53:02.813Z,101773.0
2023-05-19T09:56:22.696Z,101775.81
2023-05-19T10:00:21.634Z,101774.08
2023-05-19T10:04:20.988Z,101769.76
2023-05-19T10:08:23.065Z,101774.13
2023-05-19T10:12:21.060Z,101772.03
2023-05-19T10:16:21.115Z,101771.91
2023-05-19T10:20:19.986Z,101771.26
2023-05-19T10:24:20.623Z,101777.70000000001
2023-05-19T10:28:24.427Z,101784.22
2023-05-19T10:32:25.540Z,101778.49
2023-05-19T10:36:38.415Z,101780.33
2023-05-19T10:40:26.553Z,101776.22
2023-05-19T10:44:30.408Z,101764.81
2023-05-19T10:48:20.666Z,101764.17
2023-05-19T10:52:21.883Z,101762.72
2023-05-19T10:56:29.886Z,101763.62000000001
2023-05-19T11:00:27.221Z,101761.97
2023-05-19T11:04:40.263Z,101761.37999999999
2023-05-19T11:08:31.350Z,101762.25
2023-05-19T11:12:21.094Z,101757.2
2023-05-19T11:16:26.613Z,101754.54999999999
2023-05-19T11:20:21.583Z,101758.28
2023-05-19T11:24:34.817Z,101754.65000000001
2023-05-19T11:28:24.848Z,101744.84
2023-05-19T11:32:21.313Z,101739.54
2023-05-19T11:36:21.684Z,101736.86
2023-05-19T11:40:21.338Z,101737.75
2023-05-19T11:44:20.462Z,101732.26
2023-05-19T11:48:21.226Z,101731.65000000001
2023-05-19T11:52:22.013Z,101726.54
2023-05-19T11:56:20.600Z,101724.59
2023-05-19T12:00:22.049Z,101710.88
2023-05-19T12:04:20.250Z,101716.97
2023-05-19T12:08:20.507Z,101711.56
2023-05-19T12:12:22.007Z,101714.59
2023-05-19T12:16:20.573Z,101718.20999999999
2023-05-19T12:20:21.214Z,101712.25
2023-05-19T12:24:21.011Z,101717.86
2023-05-19T12:28:20.375Z,101720.86
2023-05-19T12:32:22.663Z,101725.27
2023-05-19T12:36:22.677Z,101722.13
2023-05-19T12:40:21.115Z,101721.38
2023-05-19T12:48:21.872Z,101718.87000000001
2023-05-19T12:56:21.203Z,101709.89
2023-05-19T13:00:21.861Z,101700.66
2023-05-19T13:04:20.754Z,101693.69
2023-05-19T13:08:22.879Z,101700.31
2023-05-19T13:12:20.740Z,101697.13
2023-05-19T13:16:20.513Z,101699.33
2023-05-19T13:20:21.009Z,101701.09
2023-05-19T13:24:20.488Z,101704.35
2023-05-19T13:28:20.662Z,101699.69
2023-05-19T13:32:20.633Z,101697.83
2023-05-19T13:36:20.635Z,101696.25
2023-05-19T13:40:21.978Z,101698.91
2023-05-19T13:44:20.682Z,101701.97
2023-05-19T13:48:20.764Z,101702.12
2023-05-19T13:52:21.510Z,101706.39
2023-05-19T13:56:20.625Z,101705.88
2023-05-19T14:00:20.825Z,101706.69
2023-05-19T14:04:20.824Z,101707.95000000001
2023-05-19T14:08:21.689Z,101705.72
2023-05-19T14:12:23.555Z,101706.8
2023-05-19T14:16:21.980Z,101701.34000000001
2023-05-19T14:20:20.994Z,101702.71
2023-05-19T14:24:20.802Z,101711.75
2023-05-19T14:28:20.781Z,101709.96
2023-05-19T14:32:20.927Z,101703.95999999999
2023-05-19T14:36:20.790Z,101698.44
2023-05-19T14:40:20.839Z,101700.66
2023-05-19T14:44:20.766Z,101695.79
2023-05-19T14:48:21.163Z,101684.11
2023-05-19T14:52:21.577Z,101683.17
2023-05-19T14:56:21.544Z,101687.7
2023-05-19T15:00:21.142Z,101687.87
2023-05-19T15:04:21.158Z,101689.28
2023-05-19T15:08:20.804Z,101688.67
2023-05-19T15:12:21.147Z,101682.19
2023-05-19T15:16:20.871Z,101679.58
2023-05-19T15:20:20.964Z,101679.67
2023-05-19T15:24:21.577Z,101679.02
2023-05-19T15:32:20.958Z,101676.21
2023-05-19T15:36:20.916Z,101682.1
2023-05-19T15:40:21.054Z,101676.4
2023-05-19T15:44:21.245Z,101673.58
2023-05-19T15:48:21.037Z,101673.8
2023-05-19T15:56:21.521Z,101670.83
2023-05-19T16:00:21.103Z,101669.59000000001
2023-05-19T16:04:21.373Z,101666.06
2023-05-19T16:08:25.006Z,101666.75
2023-05-19T16:12:21.276Z,101657.56999999999
2023-05-19T16:16:21.186Z,101656.05
2023-05-19T16:20:25.716Z,101658.20999999999
2023-05-19T16:24:21.120Z,101659.92
2023-05-19T16:32:21.425Z,101659.28
2023-05-19T16:36:21.747Z,101656.16
2023-05-19T16:40:21.197Z,101650.16
2023-05-19T16:44:21.188Z,101644.25
2023-05-19T16:48:21.251Z,101646.32
2023-05-19T16:52:21.304Z,101648.0
2023-05-19T16:56:21.297Z,101650.15
2023-05-19T17:00:21.162Z,101645.09000000001
2023-05-19T17:04:21.320Z,101649.19
2023-05-19T17:08:21.120Z,101642.33
2023-05-19T17:12:21.311Z,101647.31
2023-05-19T17:16:22.370Z,101650.56
2023-05-19T17:20:21.220Z,101652.31
2023-05-19T17:24:21.198Z,101657.87
2023-05-19T17:28:21.682Z,101665.59
2023-05-19T17:32:24.546Z,101664.97
2023-05-19T17:36:21.474Z,101673.75
2023-05-19T17:40:21.532Z,101676.93000000001
2023-05-19T17:44:21.350Z,101680.2
2023-05-19T17:48:21.263Z,101679.6
2023-05-19T17:52:21.732Z,101675.97
2023-05-19T17:56:22.104Z,101676.65
2023-05-19T18:00:22.102Z,101674.95
2023-05-19T18:04:21.499Z,101671.45000000001
2023-05-19T18:08:21.708Z,101673.58
2023-05-19T18:12:21.770Z,101671.77
2023-05-19T18:16:21.489Z,101682.95000000001
2023-05-19T18:20:21.516Z,101689.9
2023-05-19T18:24:21.489Z,101688.51
2023-05-19T18:28:22.087Z,101691.0
2023-05-19T18:32:21.663Z,101693.39
2023-05-19T18:36:21.948Z,101698.56999999999
2023-05-19T18:40:21.492Z,101703.77
2023-05-19T18:44:21.659Z,101702.17
2023-05-19T18:48:24.442Z,101707.0
2023-05-19T18:52:21.492Z,101706.97
2023-05-19T18:56:22.271Z,101703.75
2023-05-19T19:00:21.668Z,101712.95999999999
2023-05-19T19:04:21.817Z,101713.39
2023-05-19T19:08:21.889Z,101716.42
2023-05-19T19:12:21.673Z,101718.37000000001
2023-05-19T19:16:21.647Z,101721.39
2023-05-19T19:20:22.174Z,101720.89
2023-05-19T19:24:21.574Z,101721.0
2023-05-19T19:28:21.811Z,101725.12000000001
2023-05-19T19:32:21.922Z,101727.53
2023-05-19T19:36:21.739Z,101727.73
2023-05-19T19:40:21.590Z,101731.55
2023-05-19T19:44:22.852Z,101734.3
2023-05-19T19:48:21.564Z,101736.83
2023-05-19T19:52:21.654Z,101739.25
2023-05-19T19:56:23.555Z,101745.47
2023-05-19T20:00:22.114Z,101744.5
2023-05-19T20:04:22.030Z,101755.69
2023-05-19T20:08:21.903Z,101757.51000000001
2023-05-19T20:12:21.804Z,101761.23999999999
2023-05-19T20:16:23.053Z,101763.36
2023-05-19T20:20:21.732Z,101764.09
2023-05-19T20:24:21.749Z,101769.9
2023-05-19T20:28:23.234Z,101775.17
2023-05-19T20:32:22.152Z,101778.85
2023-05-19T20:36:21.856Z,101784.17
2023-05-19T20:40:22.024Z,101787.13
2023-05-19T20:44:21.828Z,101791.9
2023-05-19T20:48:22.285Z,101790.59
2023-05-19T20:52:21.805Z,101800.81
2023-05-19T20:56:21.994Z,101808.18000000001
2023-05-19T21:00:21.960Z,101810.29999999999
2023-05-19T21:04:21.954Z,101817.04999999999
2023-05-19T21:08:22.398Z,101819.0
2023-05-19T21:12:24.106Z,101821.42
2023-05-19T21:16:22.435Z,101821.03
2023-05-19T21:20:21.975Z,101818.52
2023-05-19T21:24:21.995Z,101825.44
2023-05-19T21:28:22.291Z,101822.19
2023-05-19T21:32:21.914Z,101831.61
2023-05-19T21:36:22.123Z,101830.40999999999
2023-05-19T21:40:21.997Z,101833.47
2023-05-19T21:44:22.765Z,101838.83
2023-05-19T21:48:22.041Z,101832.9
2023-05-19T21:52:21.985Z,101831.98999999999
2023-05-19T21:56:21.940Z,101829.97
2023-05-19T22:00:22.172Z,101832.19
2023-05-19T22:04:22.072Z,101830.51000000001
2023-05-19T22:08:22.084Z,101834.31
2023-05-19T22:12:22.119Z,101840.67
2023-05-19T22:16:22.271Z,101840.78
2023-05-19T22:20:22.021Z,101835.03
2023-05-19T22:24:22.158Z,101831.31
2023-05-19T22:28:22.080Z,101827.12
2023-05-19T22:32:22.140Z,101832.08
2023-05-19T22:36:22.578Z,101832.73000000001
2023-05-19T22:40:22.242Z,101833.97
2023-05-19T22:44:22.080Z,101830.52
2023-05-19T22:48:22.245Z,101832.95000000001
2023-05-19T22:52:22.144Z,101834.36
2023-05-19T22:56:22.726Z,101840.26
2023-05-19T23:00:22.165Z,101839.99
2023-05-19T23:04:22.325Z,101836.08
2023-05-19T23:08:22.294Z,101836.36
2023-05-19T23:12:22.250Z,101836.36
2023-05-19T23:16:22.317Z,101841.52
2023-05-19T23:20:22.205Z,101841.08
2023-05-19T23:24:22.188Z,101838.9
2023-05-19T23:28:22.214Z,101837.25
2023-05-19T23:32:22.201Z,101834.61
2023-05-19T23:36:22.358Z,101839.99
2023-05-19T23:40:22.355Z,101839.84
2023-05-19T23:44:22.449Z,101844.48
2023-05-19T23:48:22.317Z,101842.5
2023-05-19T23:52:22.485Z,101843.47
2023-05-19T23:56:22.301Z,101843.5
