createdAt,value
2019-05-25T00:00:13.808Z,13.79
2019-05-25T00:02:44.131Z,13.77
2019-05-25T00:05:16.644Z,13.77
2019-05-25T00:07:47.187Z,13.71
2019-05-25T00:10:17.571Z,13.62
2019-05-25T00:12:52.271Z,13.55
2019-05-25T00:15:31.961Z,13.49
2019-05-25T00:18:06.016Z,13.46
2019-05-25T00:20:38.222Z,13.47
2019-05-25T00:23:08.579Z,13.37
2019-05-25T00:25:41.261Z,13.36
2019-05-25T00:28:13.458Z,13.38
2019-05-25T00:30:48.196Z,13.39
2019-05-25T00:33:18.877Z,13.37
2019-05-25T00:35:53.486Z,13.32
2019-05-25T00:38:22.122Z,13.25
2019-05-25T00:40:56.116Z,13.21
2019-05-25T00:43:26.763Z,13.23
2019-05-25T00:45:57.436Z,13.21
2019-05-25T00:48:28.650Z,13.23
2019-05-25T00:50:59.096Z,13.22
2019-05-25T00:53:32.916Z,13.23
2019-05-25T00:56:03.460Z,13.25
2019-05-25T00:58:33.781Z,13.23
2019-05-25T01:13:09.931Z,13.08
2019-05-25T01:15:46.285Z,13.00
2019-05-25T01:18:19.594Z,12.94
2019-05-25T01:20:50.054Z,12.87
2019-05-25T01:23:20.574Z,12.81
2019-05-25T01:25:50.983Z,12.80
2019-05-25T01:28:21.696Z,12.79
2019-05-25T01:30:52.239Z,12.84
2019-05-25T01:33:23.277Z,12.86
2019-05-25T01:35:53.870Z,12.81
2019-05-25T01:38:24.692Z,12.75
2019-05-25T01:40:55.188Z,12.76
2019-05-25T01:43:25.530Z,12.71
2019-05-25T01:45:56.123Z,12.67
2019-05-25T01:48:26.779Z,12.68
2019-05-25T01:50:57.198Z,12.69
2019-05-25T01:53:28.063Z,12.59
2019-05-25T01:55:58.481Z,12.47
2019-05-25T01:58:29.022Z,12.48
2019-05-25T02:01:02.198Z,12.46
2019-05-25T02:03:32.828Z,12.51
2019-05-25T02:06:03.385Z,12.48
2019-05-25T02:08:33.991Z,12.51
2019-05-25T02:11:04.562Z,12.53
2019-05-25T02:13:35.918Z,12.49
2019-05-25T02:16:09.302Z,12.44
2019-05-25T02:18:39.774Z,12.46
2019-05-25T02:21:10.236Z,12.28
2019-05-25T02:23:40.665Z,12.40
2019-05-25T02:26:11.008Z,12.38
2019-05-25T02:28:41.366Z,12.32
2019-05-25T02:31:11.735Z,12.30
2019-05-25T02:33:42.152Z,12.29
2019-05-25T02:36:15.392Z,12.23
2019-05-25T02:38:45.702Z,12.24
2019-05-25T02:41:19.309Z,12.25
2019-05-25T02:43:49.737Z,12.22
2019-05-25T02:46:20.152Z,12.18
2019-05-25T02:48:50.598Z,12.14
2019-05-25T02:51:20.942Z,12.20
2019-05-25T02:53:51.312Z,12.22
2019-05-25T02:56:21.768Z,12.17
2019-05-25T02:58:52.243Z,12.22
2019-05-25T03:13:25.475Z,12.26
2019-05-25T03:15:56.040Z,12.16
2019-05-25T03:18:26.676Z,12.16
2019-05-25T03:20:57.219Z,12.15
2019-05-25T03:23:28.041Z,12.12
2019-05-25T03:25:58.719Z,12.10
2019-05-25T03:28:29.418Z,12.09
2019-05-25T03:31:00.134Z,12.06
2019-05-25T03:33:30.890Z,12.08
2019-05-25T03:36:01.432Z,12.09
2019-05-25T03:38:32.256Z,12.10
2019-05-25T03:41:02.874Z,12.12
2019-05-25T03:43:33.451Z,12.15
2019-05-25T03:46:25.910Z,12.17
2019-05-25T03:48:56.406Z,12.18
2019-05-25T03:51:27.048Z,12.14
2019-05-25T03:53:57.397Z,12.21
2019-05-25T03:56:27.899Z,12.22
2019-05-25T03:58:58.467Z,12.21
2019-05-25T04:01:32.322Z,12.22
2019-05-25T04:04:02.792Z,12.21
2019-05-25T04:06:36.700Z,12.33
2019-05-25T04:09:08.221Z,12.36
2019-05-25T04:11:38.739Z,12.36
2019-05-25T04:14:09.315Z,12.42
2019-05-25T04:16:39.916Z,12.41
2019-05-25T04:19:10.584Z,12.42
2019-05-25T04:21:41.084Z,12.53
2019-05-25T04:24:17.213Z,12.56
2019-05-25T04:26:47.787Z,12.54
2019-05-25T04:29:21.384Z,12.63
2019-05-25T04:31:55.043Z,12.72
2019-05-25T04:34:25.596Z,12.75
2019-05-25T04:36:55.979Z,12.82
2019-05-25T04:39:26.423Z,12.86
2019-05-25T04:42:05.780Z,12.97
2019-05-25T04:44:36.230Z,13.05
2019-05-25T04:47:09.599Z,13.13
2019-05-25T04:49:40.006Z,13.22
2019-05-25T04:52:10.539Z,13.33
2019-05-25T04:54:41.017Z,13.38
2019-05-25T04:57:11.541Z,13.43
2019-05-25T05:16:00.332Z,13.98
2019-05-25T05:18:34.077Z,14.03
2019-05-25T05:21:07.336Z,13.98
2019-05-25T05:23:38.001Z,14.00
2019-05-25T05:26:13.887Z,13.99
2019-05-25T05:28:49.171Z,14.02
2019-05-25T05:31:23.791Z,14.11
2019-05-25T05:33:55.362Z,14.24
2019-05-25T05:36:27.964Z,14.23
2019-05-25T05:38:59.477Z,14.40
2019-05-25T05:41:33.024Z,14.44
2019-05-25T05:44:05.213Z,14.62
2019-05-25T05:46:39.922Z,14.83
2019-05-25T05:49:12.039Z,15.39
2019-05-25T05:51:50.895Z,15.33
2019-05-25T05:54:22.226Z,15.32
2019-05-25T05:56:53.710Z,15.29
2019-05-25T05:59:24.107Z,15.28
2019-05-25T06:01:54.619Z,15.41
2019-05-25T06:04:24.907Z,15.66
2019-05-25T06:06:55.384Z,15.81
2019-05-25T06:09:25.774Z,16.43
2019-05-25T06:12:00.869Z,16.68
2019-05-25T06:14:38.405Z,17.05
2019-05-25T06:17:11.188Z,17.37
2019-05-25T06:19:41.835Z,17.88
2019-05-25T06:22:15.429Z,18.05
2019-05-25T06:24:46.150Z,18.41
2019-05-25T06:27:26.942Z,18.50
2019-05-25T06:29:49.248Z,18.89
2019-05-25T06:32:19.790Z,19.45
2019-05-25T06:34:50.149Z,19.43
2019-05-25T06:37:20.554Z,18.90
2019-05-25T06:39:50.888Z,19.23
2019-05-25T06:42:23.830Z,18.95
2019-05-25T06:44:54.233Z,19.10
2019-05-25T06:47:24.702Z,19.09
2019-05-25T06:49:55.324Z,19.06
2019-05-25T06:52:25.761Z,18.78
2019-05-25T06:54:56.240Z,18.89
2019-05-25T06:57:41.667Z,19.16
2019-05-25T07:02:38.423Z,19.52
2019-05-25T07:05:09.143Z,19.28
2019-05-25T07:07:41.006Z,19.14
2019-05-25T07:10:12.324Z,20.03
2019-05-25T07:12:42.800Z,19.75
2019-05-25T07:15:14.454Z,20.13
2019-05-25T07:17:44.874Z,20.18
2019-05-25T07:20:15.668Z,19.79
2019-05-25T07:22:46.101Z,20.00
2019-05-25T07:25:20.373Z,20.01
2019-05-25T07:27:59.046Z,19.66
2019-05-25T07:30:23.046Z,19.63
2019-05-25T07:32:53.512Z,20.30
2019-05-25T07:35:23.937Z,20.61
2019-05-25T07:37:54.576Z,20.23
2019-05-25T07:40:25.144Z,20.24
2019-05-25T07:42:55.474Z,20.91
2019-05-25T07:45:25.803Z,20.50
2019-05-25T07:47:56.132Z,20.33
2019-05-25T07:50:26.578Z,20.85
2019-05-25T07:53:00.062Z,20.65
2019-05-25T07:55:30.537Z,20.24
2019-05-25T07:58:16.482Z,20.78
2019-05-25T08:00:35.981Z,21.15
2019-05-25T08:03:06.413Z,21.13
2019-05-25T08:05:36.882Z,21.88
2019-05-25T08:08:07.305Z,21.31
2019-05-25T08:10:37.621Z,21.21
2019-05-25T08:13:07.974Z,20.99
2019-05-25T08:15:38.397Z,21.54
2019-05-25T08:18:08.843Z,20.66
2019-05-25T08:20:39.174Z,21.37
2019-05-25T08:23:09.769Z,21.25
2019-05-25T08:25:40.183Z,20.98
2019-05-25T08:28:12.791Z,21.22
2019-05-25T08:30:43.249Z,21.78
2019-05-25T08:33:13.598Z,22.41
2019-05-25T08:35:46.439Z,22.40
2019-05-25T08:38:16.110Z,21.58
2019-05-25T08:40:46.590Z,20.95
2019-05-25T08:43:16.921Z,21.10
2019-05-25T08:45:50.528Z,21.68
2019-05-25T08:48:23.931Z,21.55
2019-05-25T08:50:54.386Z,21.50
2019-05-25T08:53:40.055Z,21.09
2019-05-25T08:55:56.782Z,21.52
2019-05-25T08:58:30.246Z,21.96
2019-05-25T09:02:45.789Z,21.96
2019-05-25T09:05:16.591Z,22.23
2019-05-25T09:07:46.920Z,21.63
2019-05-25T09:10:18.256Z,21.01
2019-05-25T09:12:48.649Z,21.88
2019-05-25T09:15:19.245Z,22.04
2019-05-25T09:17:49.591Z,21.55
2019-05-25T09:20:20.698Z,21.68
2019-05-25T09:22:51.031Z,22.09
2019-05-25T09:25:21.531Z,21.27
2019-05-25T09:27:51.874Z,21.52
2019-05-25T09:30:22.385Z,21.79
2019-05-25T09:32:55.852Z,21.83
2019-05-25T09:35:29.346Z,21.44
2019-05-25T09:37:59.640Z,21.48
2019-05-25T09:40:31.830Z,21.63
2019-05-25T09:43:05.052Z,22.00
2019-05-25T09:45:41.194Z,22.08
2019-05-25T09:48:11.641Z,21.90
2019-05-25T09:50:42.139Z,21.09
2019-05-25T09:53:13.030Z,20.80
2019-05-25T09:55:43.434Z,20.99
2019-05-25T09:58:16.881Z,21.15
2019-05-25T10:00:47.769Z,21.11
2019-05-25T10:03:18.134Z,21.02
2019-05-25T10:05:49.423Z,21.04
2019-05-25T10:08:19.950Z,20.92
2019-05-25T10:10:50.491Z,20.85
2019-05-25T10:13:21.013Z,20.84
2019-05-25T10:15:52.542Z,20.64
2019-05-25T10:18:22.812Z,20.54
2019-05-25T10:20:53.674Z,20.63
2019-05-25T10:23:24.428Z,20.73
2019-05-25T10:25:54.663Z,20.55
2019-05-25T10:28:24.918Z,20.47
2019-05-25T10:30:58.632Z,20.41
2019-05-25T10:33:35.843Z,20.46
2019-05-25T10:36:09.398Z,20.37
2019-05-25T10:38:41.191Z,20.58
2019-05-25T10:41:11.548Z,20.18
2019-05-25T10:43:44.899Z,20.18
2019-05-25T10:46:18.385Z,20.39
2019-05-25T10:48:51.535Z,20.25
2019-05-25T10:51:21.854Z,20.23
2019-05-25T10:53:56.260Z,20.06
2019-05-25T10:56:30.073Z,20.03
2019-05-25T11:30:08.592Z,21.31
2019-05-25T11:32:31.242Z,21.71
2019-05-25T11:35:01.680Z,21.87
2019-05-25T11:37:34.977Z,21.78
2019-05-25T11:40:07.239Z,21.99
2019-05-25T11:42:37.872Z,22.92
2019-05-25T11:45:11.654Z,22.78
2019-05-25T11:47:49.654Z,23.18
2019-05-25T11:50:20.382Z,23.64
2019-05-25T11:52:50.872Z,23.28
2019-05-25T11:55:22.863Z,22.59
2019-05-25T11:57:53.468Z,22.34
2019-05-25T12:00:29.765Z,22.54
2019-05-25T12:03:00.243Z,22.48
2019-05-25T12:05:33.805Z,22.05
2019-05-25T12:08:04.182Z,21.99
2019-05-25T12:10:34.620Z,21.71
2019-05-25T12:13:10.645Z,21.93
2019-05-25T12:15:47.126Z,22.39
2019-05-25T12:18:23.739Z,22.22
2019-05-25T12:20:54.188Z,22.77
2019-05-25T12:23:24.514Z,22.71
2019-05-25T12:25:55.067Z,23.62
2019-05-25T12:28:28.357Z,23.39
2019-05-25T12:30:59.105Z,22.83
2019-05-25T12:33:32.604Z,22.81
2019-05-25T12:36:07.651Z,23.33
2019-05-25T12:38:44.556Z,22.58
2019-05-25T12:41:15.311Z,22.97
2019-05-25T12:43:51.379Z,22.95
2019-05-25T12:46:24.836Z,23.09
2019-05-25T12:48:59.520Z,23.50
2019-05-25T12:51:30.589Z,24.35
2019-05-25T12:54:01.304Z,23.83
2019-05-25T12:56:32.347Z,24.63
2019-05-25T13:03:19.338Z,23.25
2019-05-25T13:05:53.124Z,24.16
2019-05-25T13:08:31.890Z,22.73
2019-05-25T13:11:05.114Z,23.05
2019-05-25T13:13:38.428Z,23.17
2019-05-25T13:16:10.175Z,23.20
2019-05-25T13:18:42.087Z,23.15
2019-05-25T13:21:12.618Z,22.48
2019-05-25T13:23:49.079Z,22.26
2019-05-25T13:26:25.383Z,22.10
2019-05-25T13:28:56.150Z,22.27
2019-05-25T13:31:30.671Z,22.15
2019-05-25T13:34:03.962Z,22.16
2019-05-25T13:36:36.087Z,21.75
2019-05-25T13:39:09.124Z,21.97
2019-05-25T13:41:41.603Z,21.73
2019-05-25T13:44:12.389Z,21.57
2019-05-25T13:46:42.975Z,21.64
2019-05-25T13:49:13.419Z,21.64
2019-05-25T13:51:46.320Z,21.58
2019-05-25T13:54:17.206Z,21.64
2019-05-25T13:56:48.022Z,21.38
2019-05-25T13:59:19.549Z,21.57
2019-05-25T14:01:50.059Z,21.43
2019-05-25T14:04:21.350Z,21.43
2019-05-25T14:06:52.049Z,21.41
2019-05-25T14:09:22.474Z,21.37
2019-05-25T14:11:52.905Z,21.01
2019-05-25T14:14:24.583Z,20.80
2019-05-25T14:16:57.835Z,20.49
2019-05-25T14:19:28.251Z,20.28
2019-05-25T14:21:58.641Z,20.26
2019-05-25T14:24:31.892Z,19.77
2019-05-25T14:27:02.351Z,19.48
2019-05-25T14:29:38.605Z,19.09
2019-05-25T14:32:14.890Z,19.14
2019-05-25T14:34:45.325Z,18.65
2019-05-25T14:37:21.540Z,18.06
2019-05-25T14:39:51.963Z,17.82
2019-05-25T14:42:22.375Z,17.69
2019-05-25T14:45:01.651Z,17.65
2019-05-25T14:47:33.560Z,17.49
2019-05-25T14:50:07.005Z,17.21
2019-05-25T14:52:47.305Z,16.93
2019-05-25T14:55:18.182Z,16.63
2019-05-25T14:57:49.928Z,16.28
2019-05-25T15:03:00.734Z,15.81
2019-05-25T15:05:31.308Z,15.64
2019-05-25T15:08:02.043Z,15.65
2019-05-25T15:10:35.317Z,15.73
2019-05-25T15:13:05.890Z,15.44
2019-05-25T15:15:42.685Z,15.35
2019-05-25T15:18:14.462Z,15.25
2019-05-25T15:20:48.199Z,15.29
2019-05-25T15:23:18.617Z,15.34
2019-05-25T15:25:55.153Z,15.49
2019-05-25T15:28:28.659Z,15.05
2019-05-25T15:30:59.070Z,14.99
2019-05-25T15:33:32.862Z,14.72
2019-05-25T15:36:03.577Z,14.28
2019-05-25T15:38:36.792Z,14.13
2019-05-25T15:41:13.431Z,14.30
2019-05-25T15:43:46.840Z,14.23
2019-05-25T15:46:23.068Z,14.42
2019-05-25T15:48:53.717Z,14.34
2019-05-25T15:51:24.144Z,14.41
2019-05-25T15:54:03.175Z,14.54
2019-05-25T15:56:33.738Z,14.62
2019-05-25T15:59:04.372Z,14.48
2019-05-25T16:01:34.822Z,14.67
2019-05-25T16:04:05.543Z,14.84
2019-05-25T16:06:39.393Z,14.86
2019-05-25T16:09:10.113Z,15.06
2019-05-25T16:11:40.700Z,15.18
2019-05-25T16:14:11.097Z,15.08
2019-05-25T16:16:41.735Z,15.25
2019-05-25T16:19:14.512Z,15.54
2019-05-25T16:21:45.225Z,15.80
2019-05-25T16:24:15.699Z,15.68
2019-05-25T16:26:46.766Z,15.72
2019-05-25T16:29:17.793Z,15.84
2019-05-25T16:31:48.786Z,15.97
2019-05-25T16:34:19.198Z,15.85
2019-05-25T16:36:49.727Z,15.87
2019-05-25T16:39:20.024Z,15.94
2019-05-25T16:41:50.541Z,15.96
2019-05-25T16:44:21.060Z,15.80
2019-05-25T16:46:51.519Z,15.63
2019-05-25T16:49:21.882Z,15.79
2019-05-25T16:51:52.510Z,15.40
2019-05-25T16:54:24.229Z,15.39
2019-05-25T16:56:54.649Z,15.47
2019-05-25T17:02:38.217Z,15.50
2019-05-25T17:05:08.937Z,15.62
2019-05-25T17:07:42.232Z,15.48
2019-05-25T17:10:17.259Z,15.45
2019-05-25T17:12:49.535Z,15.40
2019-05-25T17:15:20.469Z,15.30
2019-05-25T17:18:04.906Z,15.30
2019-05-25T17:20:34.633Z,15.21
2019-05-25T17:23:05.215Z,15.23
2019-05-25T17:25:42.070Z,15.38
2019-05-25T17:28:13.739Z,15.59
2019-05-25T17:30:46.484Z,15.60
2019-05-25T17:33:20.758Z,15.63
2019-05-25T17:35:51.509Z,15.39
2019-05-25T17:38:25.067Z,15.28
2019-05-25T17:40:58.105Z,15.44
2019-05-25T17:43:31.906Z,15.58
2019-05-25T17:46:02.324Z,15.58
2019-05-25T17:48:32.915Z,15.47
2019-05-25T17:51:03.893Z,15.49
2019-05-25T17:53:34.339Z,15.65
2019-05-25T17:56:05.957Z,15.57
2019-05-25T17:58:38.546Z,15.40
2019-05-25T18:01:09.685Z,15.20
2019-05-25T18:03:40.092Z,15.17
2019-05-25T18:06:10.773Z,15.20
2019-05-25T18:08:46.873Z,15.23
2019-05-25T18:11:17.242Z,15.25
2019-05-25T18:13:50.514Z,15.41
2019-05-25T18:16:21.597Z,15.49
2019-05-25T18:18:54.209Z,15.06
2019-05-25T18:21:28.224Z,15.19
2019-05-25T18:24:04.164Z,15.21
2019-05-25T18:26:35.110Z,15.01
2019-05-25T18:29:08.079Z,15.17
2019-05-25T18:31:40.217Z,14.91
2019-05-25T18:34:22.056Z,14.59
2019-05-25T18:36:48.424Z,14.36
2019-05-25T18:39:19.003Z,14.29
2019-05-25T18:41:49.847Z,14.08
2019-05-25T18:44:20.243Z,13.93
2019-05-25T18:46:50.693Z,13.90
2019-05-25T18:49:21.122Z,13.91
2019-05-25T18:51:51.802Z,13.91
2019-05-25T18:54:22.405Z,13.83
2019-05-25T18:56:53.025Z,13.75
2019-05-25T19:13:25.097Z,13.41
2019-05-25T19:15:55.595Z,13.32
2019-05-25T19:18:27.815Z,13.28
2019-05-25T19:20:58.481Z,13.36
2019-05-25T19:23:28.976Z,13.23
2019-05-25T19:25:59.395Z,13.19
2019-05-25T19:28:29.879Z,13.09
2019-05-25T19:31:00.440Z,12.98
2019-05-25T19:33:34.889Z,12.96
2019-05-25T19:36:05.370Z,12.97
2019-05-25T19:38:39.477Z,12.95
2019-05-25T19:41:10.009Z,12.80
2019-05-25T19:43:42.908Z,12.71
2019-05-25T19:46:13.246Z,12.80
2019-05-25T19:48:43.544Z,12.78
2019-05-25T19:51:13.990Z,12.82
2019-05-25T19:53:47.951Z,12.84
2019-05-25T19:56:33.556Z,12.91
2019-05-25T19:59:04.016Z,12.76
2019-05-25T20:01:34.461Z,12.63
2019-05-25T20:04:04.926Z,12.67
2019-05-25T20:06:35.273Z,12.64
2019-05-25T20:09:07.127Z,12.52
2019-05-25T20:11:37.654Z,12.45
2019-05-25T20:14:11.032Z,12.46
2019-05-25T20:16:41.373Z,12.43
2019-05-25T20:19:11.845Z,12.44
2019-05-25T20:21:42.436Z,12.46
2019-05-25T20:24:16.370Z,12.49
2019-05-25T20:26:46.715Z,12.50
2019-05-25T20:29:17.038Z,12.36
2019-05-25T20:31:47.323Z,12.35
2019-05-25T20:34:18.988Z,12.26
2019-05-25T20:36:49.539Z,12.17
2019-05-25T20:39:19.951Z,12.20
2019-05-25T20:41:50.481Z,12.14
2019-05-25T20:44:21.003Z,12.08
2019-05-25T20:46:52.132Z,12.22
2019-05-25T20:49:28.104Z,12.24
2019-05-25T20:51:59.207Z,12.19
2019-05-25T20:54:30.334Z,12.19
2019-05-25T20:57:00.910Z,12.18
2019-05-25T21:02:41.993Z,12.19
2019-05-25T21:05:13.040Z,12.19
2019-05-25T21:07:43.623Z,12.22
2019-05-25T21:10:14.455Z,12.46
2019-05-25T21:12:44.842Z,12.55
2019-05-25T21:15:16.179Z,12.43
2019-05-25T21:17:46.583Z,12.26
2019-05-25T21:20:19.288Z,12.07
2019-05-25T21:22:50.376Z,11.96
2019-05-25T21:25:21.026Z,11.84
2019-05-25T21:27:51.803Z,11.82
2019-05-25T21:30:22.340Z,11.75
2019-05-25T21:32:53.222Z,11.69
2019-05-25T21:35:26.375Z,11.63
2019-05-25T21:37:57.148Z,11.53
2019-05-25T21:40:28.151Z,11.52
2019-05-25T21:42:58.975Z,11.50
2019-05-25T21:45:30.046Z,11.58
2019-05-25T21:48:01.726Z,11.61
2019-05-25T21:50:33.826Z,11.56
2019-05-25T21:53:04.511Z,11.36
2019-05-25T21:55:35.497Z,11.34
2019-05-25T21:58:06.377Z,11.37
2019-05-25T22:00:40.773Z,11.44
2019-05-25T22:03:12.207Z,11.41
2019-05-25T22:05:42.921Z,11.43
2019-05-25T22:08:13.383Z,11.37
2019-05-25T22:10:43.807Z,11.35
2019-05-25T22:13:27.936Z,11.33
2019-05-25T22:15:51.760Z,11.24
2019-05-25T22:18:22.529Z,11.27
2019-05-25T22:20:53.068Z,11.12
2019-05-25T22:23:23.743Z,11.08
2019-05-25T22:25:54.168Z,11.23
2019-05-25T22:28:24.773Z,11.17
2019-05-25T22:30:55.590Z,11.23
2019-05-25T22:33:26.112Z,11.17
2019-05-25T22:35:56.686Z,11.20
2019-05-25T22:38:27.190Z,11.18
2019-05-25T22:40:57.608Z,11.09
2019-05-25T22:43:28.366Z,11.06
2019-05-25T22:45:58.736Z,11.03
2019-05-25T22:48:29.307Z,11.07
2019-05-25T22:50:59.842Z,11.02
2019-05-25T22:53:30.403Z,10.97
2019-05-25T22:56:00.824Z,11.04
2019-05-25T22:58:31.620Z,10.92
2019-05-25T23:02:56.351Z,11.00
2019-05-25T23:05:27.147Z,10.98
2019-05-25T23:07:57.552Z,10.93
2019-05-25T23:10:27.958Z,10.98
2019-05-25T23:12:58.405Z,10.96
2019-05-25T23:15:29.049Z,11.02
2019-05-25T23:17:59.565Z,11.04
2019-05-25T23:20:30.009Z,11.04
2019-05-25T23:23:00.414Z,11.14
2019-05-25T23:25:30.810Z,11.12
2019-05-25T23:28:12.401Z,11.15
2019-05-25T23:30:42.863Z,11.15
2019-05-25T23:33:16.686Z,11.12
2019-05-25T23:35:56.001Z,11.09
2019-05-25T23:38:35.749Z,11.09
2019-05-25T23:41:08.750Z,11.06
2019-05-25T23:43:50.987Z,11.05
2019-05-25T23:46:21.372Z,11.04
2019-05-25T23:48:55.071Z,11.04
2019-05-25T23:51:27.186Z,11.05
2019-05-25T23:53:57.650Z,11.01
2019-05-25T23:56:28.030Z,11.03
2019-05-25T23:58:58.507Z,10.94
