createdAt,value
2022-10-13T03:43:35.131Z,8.85
2022-10-13T03:46:38.207Z,8.84
2022-10-13T03:49:40.644Z,8.79
2022-10-13T03:52:43.384Z,8.75
2022-10-13T03:55:53.548Z,8.69
2022-10-13T03:58:58.164Z,8.61
2022-10-13T04:02:00.779Z,8.57
2022-10-13T04:05:03.874Z,8.46
2022-10-13T04:08:06.497Z,8.39
2022-10-13T04:11:12.392Z,8.33
2022-10-13T04:14:15.547Z,8.33
2022-10-13T04:17:18.272Z,8.28
2022-10-13T04:20:20.968Z,8.28
2022-10-13T04:23:23.891Z,8.25
2022-10-13T04:26:29.000Z,8.22
2022-10-13T04:29:32.707Z,8.22
2022-10-13T04:32:35.174Z,8.25
2022-10-13T04:35:41.650Z,8.25
2022-10-13T04:38:44.758Z,8.24
2022-10-13T04:41:47.471Z,8.18
2022-10-13T04:44:50.006Z,8.16
2022-10-13T04:47:53.268Z,8.14
2022-10-13T04:51:06.235Z,8.08
2022-10-13T04:54:09.556Z,8.08
2022-10-13T04:57:12.054Z,8.10
2022-10-13T05:00:14.960Z,8.06
2022-10-13T05:03:17.499Z,8.04
2022-10-13T05:06:25.820Z,8.08
2022-10-13T05:09:30.986Z,8.07
2022-10-13T05:12:33.962Z,8.03
2022-10-13T05:15:39.132Z,8.04
2022-10-13T05:18:41.860Z,8.12
2022-10-13T05:21:44.563Z,8.09
2022-10-13T05:24:47.430Z,8.12
2022-10-13T05:27:49.931Z,8.11
2022-10-13T05:30:52.647Z,8.18
2022-10-13T05:33:56.622Z,8.26
2022-10-13T05:37:02.492Z,8.24
2022-10-13T05:40:06.551Z,8.26
2022-10-13T05:43:09.691Z,8.36
2022-10-13T05:46:12.394Z,8.41
2022-10-13T05:49:15.783Z,8.53
2022-10-13T05:52:18.637Z,8.61
2022-10-13T05:55:21.953Z,8.71
2022-10-13T05:58:25.209Z,8.81
2022-10-13T06:01:33.199Z,8.92
2022-10-13T06:04:39.794Z,9.04
2022-10-13T06:07:43.714Z,9.16
2022-10-13T06:10:46.697Z,9.20
2022-10-13T06:13:50.304Z,9.25
2022-10-13T06:16:53.054Z,9.42
2022-10-13T06:19:55.503Z,9.51
2022-10-13T06:22:58.473Z,9.59
2022-10-13T06:26:00.958Z,9.81
2022-10-13T06:29:03.929Z,9.90
2022-10-13T06:32:06.465Z,10.01
2022-10-13T06:35:09.464Z,9.99
2022-10-13T06:38:12.861Z,10.19
2022-10-13T06:41:17.237Z,10.21
2022-10-13T06:44:19.701Z,10.27
2022-10-13T06:47:22.592Z,10.42
2022-10-13T06:50:25.175Z,10.54
2022-10-13T06:53:28.713Z,10.66
2022-10-13T06:56:32.048Z,10.84
2022-10-13T06:59:35.511Z,10.98
2022-10-13T07:02:37.978Z,11.06
2022-10-13T07:05:40.763Z,11.16
2022-10-13T07:08:43.429Z,11.22
2022-10-13T07:11:47.031Z,11.10
2022-10-13T07:14:49.489Z,11.23
2022-10-13T07:17:53.934Z,11.57
2022-10-13T07:20:58.290Z,11.76
2022-10-13T07:24:02.652Z,11.99
2022-10-13T07:27:07.787Z,12.16
2022-10-13T07:30:13.185Z,12.37
2022-10-13T07:33:15.987Z,12.58
2022-10-13T07:36:19.518Z,12.73
2022-10-13T07:39:22.057Z,12.97
2022-10-13T07:42:24.741Z,13.13
2022-10-13T07:45:27.495Z,13.42
2022-10-13T07:48:30.612Z,13.61
2022-10-13T07:51:37.646Z,13.87
2022-10-13T07:54:40.463Z,14.03
2022-10-13T07:57:42.934Z,14.28
2022-10-13T08:00:45.755Z,14.47
2022-10-13T08:03:50.345Z,14.77
2022-10-13T08:06:53.993Z,14.92
2022-10-13T08:09:56.765Z,14.95
2022-10-13T08:12:59.256Z,15.09
2022-10-13T08:16:03.088Z,14.94
2022-10-13T08:19:05.695Z,14.88
2022-10-13T08:22:10.589Z,14.73
2022-10-13T08:25:15.519Z,14.71
2022-10-13T08:28:23.844Z,14.68
2022-10-13T08:31:26.471Z,14.85
2022-10-13T08:34:31.039Z,14.86
2022-10-13T08:37:33.679Z,15.07
2022-10-13T08:40:38.006Z,15.18
2022-10-13T08:43:54.853Z,15.07
2022-10-13T08:47:24.220Z,15.07
2022-10-13T08:50:30.856Z,15.37
2022-10-13T08:53:37.241Z,15.49
2022-10-13T08:56:39.787Z,15.78
2022-10-13T08:59:42.604Z,15.93
2022-10-13T09:02:45.804Z,16.14
2022-10-13T09:06:00.583Z,16.09
2022-10-13T09:09:06.937Z,16.12
2022-10-13T09:12:13.034Z,16.31
2022-10-13T09:15:15.750Z,16.31
2022-10-13T09:18:18.585Z,16.46
2022-10-13T09:21:24.544Z,16.73
2022-10-13T09:24:28.118Z,16.55
2022-10-13T09:27:43.481Z,16.67
2022-10-13T09:30:47.508Z,16.99
2022-10-13T09:34:11.656Z,17.10
2022-10-13T09:37:24.166Z,16.95
2022-10-13T09:40:30.979Z,17.03
2022-10-13T09:43:42.535Z,17.15
2022-10-13T09:46:58.716Z,17.32
2022-10-13T09:50:26.243Z,17.32
2022-10-13T09:53:40.044Z,17.36
2022-10-13T09:56:49.114Z,17.19
2022-10-13T10:00:06.828Z,17.58
2022-10-13T10:03:25.890Z,17.75
2022-10-13T10:06:28.599Z,17.85
2022-10-13T10:09:45.734Z,17.79
2022-10-13T10:12:49.041Z,18.00
2022-10-13T10:16:13.411Z,18.14
2022-10-13T10:19:24.797Z,18.19
2022-10-13T10:22:40.194Z,18.20
2022-10-13T10:26:24.320Z,18.45
2022-10-13T10:29:54.999Z,18.61
2022-10-13T10:33:00.621Z,18.79
2022-10-13T10:36:16.940Z,18.77
2022-10-13T10:39:36.705Z,18.88
2022-10-13T10:42:54.024Z,18.86
2022-10-13T10:45:59.420Z,19.17
2022-10-13T10:49:28.097Z,19.23
2022-10-13T10:53:03.483Z,19.43
2022-10-13T10:56:24.675Z,19.74
2022-10-13T11:00:00.817Z,19.79
2022-10-13T11:03:15.532Z,19.85
2022-10-13T11:06:18.213Z,20.17
2022-10-13T11:09:42.382Z,20.80
2022-10-13T11:12:51.088Z,21.02
2022-10-13T11:15:54.320Z,21.57
2022-10-13T11:19:05.428Z,22.06
2022-10-13T11:22:07.868Z,22.72
2022-10-13T11:25:46.743Z,22.94
2022-10-13T11:28:50.225Z,23.57
2022-10-13T11:31:54.709Z,23.80
2022-10-13T11:35:13.356Z,24.58
2022-10-13T11:38:36.192Z,24.71
2022-10-13T11:42:04.491Z,25.21
2022-10-13T11:45:53.937Z,26.37
2022-10-13T11:49:09.294Z,27.75
2022-10-13T11:52:31.012Z,28.53
2022-10-13T11:55:39.621Z,28.62
2022-10-13T11:58:42.932Z,29.52
2022-10-13T12:01:45.460Z,29.80
2022-10-13T12:05:04.184Z,30.68
2022-10-13T12:08:12.124Z,31.61
2022-10-13T12:11:29.206Z,31.22
2022-10-13T12:14:44.302Z,32.03
2022-10-13T12:17:47.837Z,32.43
2022-10-13T12:20:58.941Z,32.39
2022-10-13T12:24:09.830Z,32.21
2022-10-13T12:27:22.095Z,31.10
2022-10-13T12:30:29.610Z,32.16
2022-10-13T12:33:35.497Z,32.38
2022-10-13T12:36:38.346Z,32.92
2022-10-13T12:39:41.673Z,32.12
2022-10-13T12:42:44.946Z,31.06
2022-10-13T12:45:48.313Z,28.71
2022-10-13T12:48:51.618Z,27.46
2022-10-13T12:52:03.432Z,25.63
2022-10-13T12:55:13.967Z,24.66
2022-10-13T12:58:28.957Z,23.89
2022-10-13T13:01:35.368Z,23.27
2022-10-13T13:04:37.904Z,22.45
2022-10-13T13:07:40.647Z,22.13
2022-10-13T13:10:54.877Z,21.72
2022-10-13T13:14:42.738Z,21.70
2022-10-13T13:17:57.790Z,21.68
2022-10-13T13:21:02.081Z,21.41
2022-10-13T13:24:16.162Z,21.22
2022-10-13T13:27:34.407Z,21.04
2022-10-13T13:30:37.114Z,20.88
2022-10-13T13:33:40.332Z,20.69
2022-10-13T13:36:42.881Z,20.52
2022-10-13T13:39:46.088Z,20.44
2022-10-13T13:42:48.851Z,20.33
2022-10-13T13:45:51.565Z,20.04
2022-10-13T13:48:54.244Z,19.89
2022-10-13T13:51:57.175Z,19.69
2022-10-13T13:54:59.688Z,19.37
2022-10-13T13:58:02.553Z,19.45
2022-10-13T14:01:05.478Z,19.36
2022-10-13T14:04:08.175Z,19.20
2022-10-13T14:07:11.131Z,19.09
2022-10-13T14:10:14.301Z,19.03
2022-10-13T14:13:16.940Z,18.90
2022-10-13T14:16:19.710Z,18.85
2022-10-13T14:19:22.147Z,18.78
2022-10-13T14:22:25.322Z,18.65
2022-10-13T14:25:28.092Z,18.63
2022-10-13T14:28:30.818Z,18.45
2022-10-13T14:31:34.246Z,18.40
2022-10-13T14:34:37.075Z,18.33
2022-10-13T14:37:39.984Z,18.41
2022-10-13T14:40:42.985Z,18.27
2022-10-13T14:43:45.531Z,18.24
2022-10-13T14:46:51.045Z,18.20
2022-10-13T14:49:53.631Z,18.11
2022-10-13T14:52:56.324Z,18.06
2022-10-13T14:55:58.866Z,17.88
2022-10-13T14:59:05.601Z,17.85
2022-10-13T15:02:13.084Z,17.73
2022-10-13T15:05:20.792Z,17.65
2022-10-13T15:08:23.478Z,17.65
2022-10-13T15:11:27.616Z,17.51
2022-10-13T15:14:30.653Z,17.40
2022-10-13T15:17:37.011Z,17.37
2022-10-13T15:20:39.703Z,17.28
2022-10-13T15:23:43.061Z,17.15
2022-10-13T15:26:45.581Z,17.06
2022-10-13T15:29:48.794Z,16.96
2022-10-13T15:32:52.522Z,16.83
2022-10-13T15:35:55.451Z,16.71
2022-10-13T15:38:58.061Z,16.60
2022-10-13T15:42:00.811Z,16.50
2022-10-13T15:45:11.532Z,16.35
2022-10-13T15:48:14.600Z,16.23
2022-10-13T15:51:20.547Z,16.13
2022-10-13T15:54:23.533Z,16.03
2022-10-13T15:57:26.040Z,15.97
2022-10-13T16:00:29.423Z,15.86
2022-10-13T16:03:32.237Z,15.76
