createdAt,value
2023-02-02T00:01:53.674Z,2.55
2023-02-02T00:04:26.743Z,3.45
2023-02-02T00:06:57.743Z,3.05
2023-02-02T00:09:28.985Z,2.97
2023-02-02T00:11:59.131Z,2.92
2023-02-02T00:14:26.693Z,2.92
2023-02-02T00:16:55.185Z,3.00
2023-02-02T00:19:26.464Z,2.88
2023-02-02T00:21:58.835Z,3.08
2023-02-02T00:24:25.869Z,3.03
2023-02-02T00:26:58.636Z,3.38
2023-02-02T00:29:28.196Z,2.90
2023-02-02T00:31:57.453Z,3.30
2023-02-02T00:34:25.874Z,3.13
2023-02-02T00:36:53.480Z,2.92
2023-02-02T00:39:27.293Z,1.52
2023-02-02T00:41:55.223Z,2.80
2023-02-02T00:44:41.226Z,2.03
2023-02-02T00:47:08.342Z,2.40
2023-02-02T00:49:35.481Z,2.40
2023-02-02T00:52:05.435Z,2.33
2023-02-02T00:54:32.403Z,2.78
2023-02-02T00:56:59.460Z,2.40
2023-02-02T00:59:26.548Z,2.50
2023-02-02T01:01:53.779Z,2.58
2023-02-02T01:04:20.850Z,2.00
2023-02-02T01:06:48.003Z,2.47
2023-02-02T01:09:15.007Z,2.85
2023-02-02T01:11:42.210Z,2.58
2023-02-02T01:14:09.210Z,2.22
2023-02-02T01:16:36.260Z,2.80
2023-02-02T01:19:03.544Z,2.33
2023-02-02T01:21:30.511Z,2.20
2023-02-02T01:24:00.843Z,2.00
2023-02-02T01:26:28.086Z,1.92
2023-02-02T01:28:55.205Z,2.55
2023-02-02T01:31:22.468Z,2.05
2023-02-02T01:33:50.595Z,1.95
2023-02-02T01:36:20.622Z,2.67
2023-02-02T01:38:48.413Z,1.90
2023-02-02T01:41:20.158Z,2.20
2023-02-02T01:43:47.561Z,1.95
2023-02-02T01:46:16.975Z,2.00
2023-02-02T01:49:07.212Z,1.90
2023-02-02T01:51:43.089Z,1.40
2023-02-02T01:54:15.860Z,1.98
2023-02-02T01:56:55.323Z,1.80
2023-02-02T01:59:23.277Z,2.03
2023-02-02T02:01:52.807Z,1.98
2023-02-02T02:04:19.872Z,1.80
2023-02-02T02:06:48.274Z,1.63
2023-02-02T02:09:15.897Z,1.77
2023-02-02T02:11:42.947Z,1.90
2023-02-02T02:14:29.817Z,1.52
2023-02-02T02:17:25.028Z,1.73
2023-02-02T02:20:38.120Z,1.90
2023-02-02T02:23:36.740Z,1.80
2023-02-02T02:26:34.960Z,1.67
2023-02-02T02:29:25.487Z,2.15
2023-02-02T02:32:00.627Z,1.60
2023-02-02T02:34:46.902Z,1.83
2023-02-02T02:37:35.478Z,1.63
2023-02-02T02:40:35.086Z,1.73
2023-02-02T02:43:12.318Z,1.95
2023-02-02T02:45:41.278Z,1.90
2023-02-02T02:48:10.536Z,2.03
2023-02-02T02:50:38.479Z,2.38
2023-02-02T02:53:11.665Z,1.77
2023-02-02T02:56:27.594Z,1.80
2023-02-02T02:59:37.158Z,1.67
2023-02-02T03:02:17.651Z,2.08
2023-02-02T03:05:01.158Z,1.90
2023-02-02T03:07:39.501Z,1.98
2023-02-02T03:10:10.576Z,2.45
2023-02-02T03:12:49.282Z,2.58
2023-02-02T03:15:17.551Z,2.20
2023-02-02T03:17:47.565Z,2.25
2023-02-02T03:20:14.840Z,2.33
2023-02-02T03:22:41.825Z,2.30
2023-02-02T03:25:11.318Z,2.33
2023-02-02T03:27:39.503Z,3.40
2023-02-02T03:30:09.382Z,4.00
2023-02-02T03:32:37.428Z,4.10
2023-02-02T03:35:04.832Z,3.90
2023-02-02T03:37:31.892Z,3.42
2023-02-02T03:39:58.992Z,4.00
2023-02-02T03:42:26.089Z,3.90
2023-02-02T03:44:53.130Z,3.47
2023-02-02T03:47:20.170Z,3.85
2023-02-02T03:49:47.113Z,2.72
2023-02-02T03:52:14.099Z,2.60
2023-02-02T03:54:41.245Z,2.38
2023-02-02T03:57:08.284Z,1.85
2023-02-02T03:59:35.308Z,2.17
2023-02-02T04:02:02.435Z,2.00
2023-02-02T04:04:29.520Z,2.15
2023-02-02T04:06:58.716Z,1.80
2023-02-02T04:09:25.954Z,1.73
2023-02-02T04:11:53.240Z,1.70
2023-02-02T04:14:20.823Z,1.73
2023-02-02T04:16:47.928Z,1.65
2023-02-02T04:19:15.213Z,1.30
2023-02-02T04:21:42.238Z,1.50
2023-02-02T04:24:27.327Z,1.50
2023-02-02T04:26:54.380Z,1.50
2023-02-02T04:29:21.414Z,1.30
2023-02-02T04:31:48.566Z,1.58
2023-02-02T04:34:15.716Z,1.40
2023-02-02T04:36:42.701Z,1.38
2023-02-02T04:39:12.051Z,1.42
2023-02-02T04:41:39.049Z,1.10
2023-02-02T04:44:11.992Z,1.58
2023-02-02T04:46:39.014Z,1.10
2023-02-02T04:49:06.563Z,1.70
2023-02-02T04:51:35.463Z,1.48
2023-02-02T04:54:02.456Z,1.70
2023-02-02T04:56:29.675Z,1.27
2023-02-02T04:58:56.705Z,1.20
2023-02-02T05:01:24.164Z,1.40
2023-02-02T05:03:51.605Z,1.13
2023-02-02T05:06:19.754Z,1.02
2023-02-02T05:08:49.082Z,1.05
2023-02-02T05:11:19.893Z,1.10
2023-02-02T05:13:49.043Z,1.20
2023-02-02T05:16:16.907Z,1.38
2023-02-02T05:18:48.330Z,1.08
2023-02-02T05:21:15.378Z,1.02
2023-02-02T05:23:42.337Z,1.10
2023-02-02T05:26:20.937Z,0.82
2023-02-02T05:28:48.636Z,1.00
2023-02-02T05:31:16.261Z,1.30
2023-02-02T05:33:43.496Z,0.90
2023-02-02T05:36:11.096Z,0.90
2023-02-02T05:38:38.105Z,0.75
2023-02-02T05:41:05.629Z,1.00
2023-02-02T05:43:33.693Z,0.95
2023-02-02T05:46:01.247Z,0.82
2023-02-02T05:48:28.333Z,1.10
2023-02-02T05:51:06.769Z,0.95
2023-02-02T05:53:33.855Z,1.42
2023-02-02T05:56:00.996Z,1.38
2023-02-02T05:58:28.269Z,1.48
2023-02-02T06:00:56.680Z,1.48
2023-02-02T06:03:24.457Z,1.50
2023-02-02T06:05:51.558Z,1.65
2023-02-02T06:08:18.648Z,1.60
2023-02-02T06:10:45.971Z,1.50
2023-02-02T06:13:12.955Z,1.55
2023-02-02T06:15:41.746Z,1.42
2023-02-02T06:18:09.200Z,2.10
2023-02-02T06:20:36.672Z,2.22
2023-02-02T06:23:05.784Z,3.22
2023-02-02T06:25:34.364Z,5.65
2023-02-02T06:30:28.767Z,7.65
2023-02-02T06:32:55.739Z,6.88
2023-02-02T06:35:23.200Z,6.82
2023-02-02T06:37:50.472Z,6.47
2023-02-02T06:40:17.985Z,6.57
2023-02-02T06:42:45.129Z,5.60
2023-02-02T06:45:12.418Z,5.13
2023-02-02T06:47:40.815Z,4.30
2023-02-02T06:50:08.750Z,3.63
2023-02-02T06:52:35.959Z,3.67
2023-02-02T06:55:03.012Z,3.70
2023-02-02T06:57:30.078Z,4.50
2023-02-02T06:59:57.151Z,3.90
2023-02-02T07:02:24.099Z,4.38
2023-02-02T07:04:51.752Z,4.22
2023-02-02T07:07:18.773Z,4.20
2023-02-02T07:09:45.787Z,4.30
2023-02-02T07:12:12.791Z,3.60
2023-02-02T07:14:39.892Z,3.72
2023-02-02T07:17:09.958Z,3.83
2023-02-02T07:19:37.120Z,3.08
2023-02-02T07:22:04.138Z,3.20
2023-02-02T07:24:31.270Z,3.30
2023-02-02T07:26:58.437Z,3.53
2023-02-02T07:29:25.589Z,3.88
2023-02-02T07:31:52.664Z,4.60
2023-02-02T07:34:19.707Z,4.85
2023-02-02T07:36:46.869Z,4.55
2023-02-02T07:39:13.904Z,4.43
2023-02-02T07:41:41.052Z,4.65
2023-02-02T07:44:16.656Z,4.60
2023-02-02T07:46:45.205Z,4.47
2023-02-02T07:49:17.556Z,4.57
2023-02-02T07:51:47.787Z,4.55
2023-02-02T07:54:15.630Z,4.82
2023-02-02T07:56:42.632Z,4.60
2023-02-02T07:59:11.025Z,4.15
2023-02-02T08:01:38.278Z,4.05
2023-02-02T08:04:05.591Z,3.80
2023-02-02T08:06:35.420Z,3.10
2023-02-02T08:09:04.584Z,3.00
2023-02-02T08:11:31.933Z,3.30
2023-02-02T08:14:01.433Z,3.00
2023-02-02T08:16:30.741Z,4.80
2023-02-02T08:18:58.435Z,5.75
2023-02-02T08:21:25.620Z,6.73
2023-02-02T08:23:53.821Z,7.03
2023-02-02T08:26:24.272Z,6.25
2023-02-02T08:28:57.353Z,5.00
2023-02-02T08:31:30.387Z,4.85
2023-02-02T08:34:00.629Z,4.85
2023-02-02T08:36:28.841Z,5.13
2023-02-02T08:38:55.812Z,4.85
2023-02-02T08:41:24.271Z,3.60
2023-02-02T08:46:20.582Z,3.25
2023-02-02T08:48:48.801Z,3.15
2023-02-02T08:51:18.921Z,2.90
2023-02-02T08:53:46.807Z,2.78
2023-02-02T08:56:19.452Z,2.90
2023-02-02T08:58:58.186Z,2.53
2023-02-02T09:01:30.245Z,2.88
2023-02-02T09:04:08.245Z,3.33
2023-02-02T09:06:40.245Z,2.75
2023-02-02T09:09:09.940Z,2.30
2023-02-02T09:11:37.812Z,2.38
2023-02-02T09:14:06.672Z,2.20
2023-02-02T09:16:35.369Z,2.42
2023-02-02T09:19:02.926Z,2.42
2023-02-02T09:21:29.915Z,2.40
2023-02-02T09:23:56.963Z,2.67
2023-02-02T09:26:27.177Z,2.30
2023-02-02T09:29:02.580Z,1.63
2023-02-02T09:31:31.490Z,1.73
2023-02-02T09:34:02.549Z,1.60
2023-02-02T09:36:30.066Z,1.50
2023-02-02T09:38:57.276Z,1.30
2023-02-02T09:41:42.154Z,1.27
2023-02-02T09:44:30.826Z,1.20
2023-02-02T09:47:23.926Z,1.20
2023-02-02T09:50:04.316Z,1.40
2023-02-02T09:53:13.977Z,1.40
2023-02-02T09:55:45.243Z,1.50
2023-02-02T09:58:32.895Z,1.30
2023-02-02T10:01:06.414Z,1.30
2023-02-02T10:04:01.454Z,1.40
2023-02-02T10:06:31.624Z,1.00
2023-02-02T10:09:36.412Z,1.10
2023-02-02T10:12:35.251Z,0.80
2023-02-02T10:15:20.464Z,0.60
2023-02-02T10:17:56.554Z,0.73
2023-02-02T10:20:52.521Z,0.80
2023-02-02T10:23:27.228Z,0.60
2023-02-02T10:26:12.948Z,0.70
2023-02-02T10:28:42.694Z,0.70
2023-02-02T10:31:45.032Z,0.50
2023-02-02T10:34:33.035Z,0.50
2023-02-02T10:37:15.688Z,0.50
2023-02-02T10:40:04.177Z,0.70
2023-02-02T10:43:19.151Z,0.63
2023-02-02T10:45:50.327Z,0.70
2023-02-02T10:48:20.518Z,0.77
2023-02-02T10:50:54.161Z,0.70
2023-02-02T10:53:22.553Z,0.60
2023-02-02T10:56:13.174Z,0.80
2023-02-02T10:59:17.704Z,0.90
2023-02-02T11:01:45.603Z,1.20
2023-02-02T11:04:31.117Z,1.10
2023-02-02T11:07:01.164Z,1.20
2023-02-02T11:09:32.769Z,0.73
2023-02-02T11:12:31.698Z,0.80
2023-02-02T11:15:12.193Z,0.85
2023-02-02T11:17:39.669Z,0.82
2023-02-02T11:20:32.495Z,0.73
2023-02-02T11:23:05.124Z,0.70
2023-02-02T11:25:35.050Z,0.60
2023-02-02T11:28:19.098Z,0.60
2023-02-02T11:30:49.027Z,0.60
2023-02-02T11:33:36.399Z,0.43
2023-02-02T11:36:06.371Z,0.50
2023-02-02T11:38:33.683Z,0.85
2023-02-02T11:41:05.451Z,0.73
2023-02-02T11:43:51.829Z,1.13
2023-02-02T11:46:29.540Z,2.03
2023-02-02T11:49:15.041Z,2.20
2023-02-02T11:51:44.605Z,2.70
2023-02-02T11:54:23.286Z,1.60
2023-02-02T11:56:56.136Z,1.60
2023-02-02T11:59:32.615Z,1.90
2023-02-02T12:02:17.823Z,1.90
2023-02-02T12:04:45.511Z,2.10
2023-02-02T12:07:32.776Z,2.20
2023-02-02T12:10:15.390Z,1.95
2023-02-02T12:13:04.881Z,1.90
2023-02-02T12:16:08.445Z,1.52
2023-02-02T12:18:54.581Z,1.35
2023-02-02T12:21:48.062Z,1.38
2023-02-02T12:24:21.167Z,1.17
2023-02-02T12:27:13.286Z,1.13
2023-02-02T12:29:58.535Z,1.10
2023-02-02T12:32:55.478Z,0.73
2023-02-02T12:35:37.797Z,1.00
2023-02-02T12:38:43.568Z,0.70
2023-02-02T12:41:30.137Z,0.50
2023-02-02T12:44:12.595Z,0.60
2023-02-02T12:46:59.986Z,0.63
2023-02-02T12:49:39.022Z,0.60
2023-02-02T12:52:17.905Z,0.60
2023-02-02T12:55:23.208Z,0.40
2023-02-02T12:58:11.625Z,0.43
2023-02-02T13:01:06.214Z,0.32
2023-02-02T13:04:07.769Z,0.50
2023-02-02T13:06:43.951Z,0.30
2023-02-02T13:09:24.092Z,0.40
2023-02-02T13:12:07.272Z,0.70
2023-02-02T13:15:02.640Z,0.40
2023-02-02T13:17:42.671Z,0.38
2023-02-02T13:20:47.525Z,0.60
2023-02-02T13:23:23.180Z,0.50
2023-02-02T13:25:58.202Z,0.47
2023-02-02T13:28:50.338Z,0.40
2023-02-02T13:31:24.159Z,0.57
2023-02-02T13:34:04.959Z,0.65
2023-02-02T13:36:37.199Z,0.52
2023-02-02T13:39:24.081Z,0.52
2023-02-02T13:41:53.198Z,0.50
2023-02-02T13:44:36.977Z,0.60
2023-02-02T13:47:16.683Z,0.65
2023-02-02T13:49:51.028Z,0.60
2023-02-02T13:52:36.596Z,0.63
2023-02-02T13:55:15.707Z,0.55
2023-02-02T13:58:13.602Z,0.40
2023-02-02T14:01:06.081Z,0.47
2023-02-02T14:03:50.676Z,0.50
2023-02-02T14:06:23.270Z,0.57
2023-02-02T14:08:56.468Z,0.50
2023-02-02T14:11:34.065Z,0.40
2023-02-02T14:14:38.295Z,0.50
2023-02-02T14:17:08.345Z,0.50
2023-02-02T14:19:35.347Z,0.40
2023-02-02T14:22:14.478Z,0.52
2023-02-02T14:24:50.503Z,0.60
2023-02-02T14:27:22.638Z,0.60
2023-02-02T14:29:49.672Z,0.60
2023-02-02T14:32:28.698Z,0.50
2023-02-02T14:35:14.521Z,0.32
2023-02-02T14:38:05.044Z,0.40
2023-02-02T14:40:40.981Z,0.32
2023-02-02T14:43:46.480Z,0.50
2023-02-02T14:46:13.563Z,0.40
2023-02-02T14:48:46.276Z,0.40
2023-02-02T14:51:22.736Z,0.32
2023-02-02T14:54:03.060Z,0.30
2023-02-02T14:56:46.948Z,0.38
2023-02-02T14:59:22.630Z,0.40
2023-02-02T15:02:18.607Z,0.30
2023-02-02T15:04:49.177Z,0.30
2023-02-02T15:07:37.981Z,0.40
2023-02-02T15:10:09.060Z,0.30
2023-02-02T15:12:49.556Z,0.40
2023-02-02T15:15:25.312Z,0.30
2023-02-02T15:18:12.716Z,0.20
2023-02-02T15:20:56.705Z,0.30
2023-02-02T15:23:41.335Z,0.50
2023-02-02T15:26:32.752Z,0.38
2023-02-02T15:29:05.586Z,0.50
2023-02-02T15:31:46.774Z,0.50
2023-02-02T15:34:31.088Z,0.60
2023-02-02T15:37:02.924Z,0.50
2023-02-02T15:39:43.162Z,0.43
2023-02-02T15:42:51.138Z,0.50
2023-02-02T15:45:43.760Z,0.80
2023-02-02T15:48:40.200Z,0.80
2023-02-02T15:51:16.316Z,0.98
2023-02-02T15:53:43.371Z,0.70
2023-02-02T15:56:25.615Z,1.00
2023-02-02T15:58:55.464Z,1.10
2023-02-02T16:01:24.001Z,1.10
2023-02-02T16:06:24.038Z,1.20
2023-02-02T16:08:51.180Z,0.82
2023-02-02T16:11:23.462Z,0.93
2023-02-02T16:14:19.770Z,0.98
2023-02-02T16:16:49.598Z,0.90
2023-02-02T16:19:27.520Z,0.50
2023-02-02T16:22:00.166Z,0.95
2023-02-02T16:24:31.545Z,0.70
2023-02-02T16:27:01.096Z,0.50
2023-02-02T16:29:28.904Z,0.43
2023-02-02T16:31:56.941Z,0.63
2023-02-02T16:34:46.688Z,0.63
2023-02-02T16:37:28.935Z,0.60
2023-02-02T16:39:57.438Z,0.50
2023-02-02T16:44:54.054Z,0.52
2023-02-02T16:47:27.043Z,0.80
2023-02-02T16:49:54.722Z,0.50
2023-02-02T16:52:22.625Z,0.70
2023-02-02T16:54:56.002Z,0.90
2023-02-02T16:57:27.442Z,0.93
2023-02-02T17:00:00.465Z,0.70
2023-02-02T17:02:35.738Z,0.70
2023-02-02T17:05:16.979Z,0.70
2023-02-02T17:07:49.629Z,0.85
2023-02-02T17:10:24.646Z,0.90
2023-02-02T17:12:52.015Z,1.00
2023-02-02T17:15:18.985Z,0.70
2023-02-02T17:17:48.126Z,0.85
2023-02-02T17:20:18.667Z,1.17
2023-02-02T17:22:56.418Z,1.30
2023-02-02T17:25:34.953Z,1.35
2023-02-02T17:30:30.512Z,1.50
2023-02-02T17:32:57.714Z,1.30
2023-02-02T17:35:27.154Z,1.00
2023-02-02T17:37:55.031Z,1.35
2023-02-02T17:40:24.059Z,1.00
2023-02-02T17:42:53.504Z,1.10
2023-02-02T17:45:29.513Z,1.13
2023-02-02T17:47:56.645Z,1.27
2023-02-02T17:50:23.853Z,1.10
2023-02-02T17:52:51.139Z,0.90
2023-02-02T17:55:25.219Z,1.15
2023-02-02T17:57:53.698Z,1.17
2023-02-02T18:00:24.263Z,0.80
2023-02-02T18:02:56.964Z,1.30
2023-02-02T18:05:24.361Z,0.98
2023-02-02T18:07:51.805Z,1.20
2023-02-02T18:10:19.558Z,1.30
2023-02-02T18:12:46.600Z,1.63
2023-02-02T18:15:14.835Z,1.20
2023-02-02T18:17:42.815Z,1.20
2023-02-02T18:20:13.247Z,1.23
2023-02-02T18:22:40.251Z,1.48
2023-02-02T18:25:07.611Z,1.13
2023-02-02T18:27:34.628Z,1.00
2023-02-02T18:30:01.598Z,0.95
2023-02-02T18:32:28.734Z,1.17
2023-02-02T18:34:56.209Z,1.40
2023-02-02T18:37:25.857Z,1.25
2023-02-02T18:39:54.020Z,1.17
2023-02-02T18:42:21.237Z,1.23
2023-02-02T18:44:48.215Z,1.40
2023-02-02T18:47:15.326Z,1.50
2023-02-02T18:49:42.443Z,1.52
2023-02-02T18:52:09.383Z,1.65
2023-02-02T18:54:36.429Z,1.08
2023-02-02T18:57:03.388Z,1.23
2023-02-02T18:59:32.480Z,1.17
2023-02-02T19:01:59.608Z,1.13
2023-02-02T19:04:26.702Z,1.27
2023-02-02T19:07:12.127Z,0.82
2023-02-02T19:09:39.257Z,1.38
2023-02-02T19:12:13.305Z,1.35
2023-02-02T19:14:42.197Z,1.42
2023-02-02T19:17:15.114Z,1.42
2023-02-02T19:19:43.040Z,1.20
2023-02-02T19:22:17.685Z,1.25
2023-02-02T19:24:44.756Z,1.10
2023-02-02T19:27:23.055Z,1.08
2023-02-02T19:32:21.822Z,1.30
2023-02-02T19:34:51.791Z,1.13
2023-02-02T19:37:21.577Z,0.90
2023-02-02T19:39:48.839Z,1.00
2023-02-02T19:42:16.273Z,1.33
2023-02-02T19:44:43.438Z,1.20
2023-02-02T19:47:28.395Z,1.40
2023-02-02T19:49:56.249Z,1.17
2023-02-02T19:52:25.695Z,1.35
2023-02-02T19:54:53.952Z,1.25
2023-02-02T19:57:36.803Z,1.33
2023-02-02T20:00:22.379Z,1.10
2023-02-02T20:03:24.830Z,1.40
2023-02-02T20:05:53.177Z,1.85
2023-02-02T20:08:40.022Z,1.70
2023-02-02T20:11:37.612Z,3.38
2023-02-02T20:14:20.063Z,2.40
2023-02-02T20:17:11.686Z,1.70
2023-02-02T20:19:41.833Z,1.20
2023-02-02T20:22:38.225Z,1.65
2023-02-02T20:25:09.112Z,1.30
2023-02-02T20:27:37.956Z,1.58
2023-02-02T20:30:30.500Z,1.38
2023-02-02T20:33:01.611Z,1.30
2023-02-02T20:35:38.832Z,1.75
2023-02-02T20:38:28.548Z,1.33
2023-02-02T20:40:56.695Z,1.70
2023-02-02T20:43:23.921Z,1.33
2023-02-02T20:45:51.121Z,1.45
2023-02-02T20:48:18.215Z,1.50
2023-02-02T20:50:47.930Z,1.65
2023-02-02T20:53:16.645Z,1.20
2023-02-02T20:55:44.851Z,1.13
2023-02-02T20:58:12.569Z,1.15
2023-02-02T21:00:42.516Z,0.70
2023-02-02T21:03:09.730Z,0.80
2023-02-02T21:05:36.819Z,1.63
2023-02-02T21:08:04.694Z,1.00
2023-02-02T21:10:31.899Z,1.20
2023-02-02T21:12:59.282Z,0.80
2023-02-02T21:15:26.915Z,0.90
2023-02-02T21:17:54.101Z,0.77
2023-02-02T21:20:21.491Z,0.68
2023-02-02T21:22:49.022Z,0.80
2023-02-02T21:25:16.280Z,0.82
2023-02-02T21:27:44.617Z,0.85
2023-02-02T21:30:12.629Z,0.80
2023-02-02T21:32:41.409Z,0.75
2023-02-02T21:35:08.827Z,0.70
2023-02-02T21:37:37.523Z,0.65
2023-02-02T21:40:13.958Z,0.60
2023-02-02T21:42:48.508Z,0.70
2023-02-02T21:45:28.509Z,0.80
2023-02-02T21:47:58.721Z,1.10
2023-02-02T21:50:37.071Z,1.00
2023-02-02T21:53:10.054Z,1.23
2023-02-02T21:55:38.340Z,1.00
2023-02-02T21:58:29.698Z,1.00
2023-02-02T22:01:15.543Z,1.05
2023-02-02T22:03:46.704Z,1.15
2023-02-02T22:06:36.809Z,1.05
2023-02-02T22:09:14.754Z,0.90
2023-02-02T22:11:52.816Z,0.85
2023-02-02T22:14:23.035Z,1.10
2023-02-02T22:16:54.410Z,0.77
2023-02-02T22:19:38.733Z,1.05
2023-02-02T22:22:08.793Z,1.05
2023-02-02T22:24:36.553Z,1.00
2023-02-02T22:27:03.675Z,0.70
2023-02-02T22:29:35.314Z,1.27
2023-02-02T22:32:02.398Z,0.90
2023-02-02T22:34:29.621Z,1.10
2023-02-02T22:36:56.756Z,1.38
2023-02-02T22:39:23.830Z,1.00
2023-02-02T22:41:53.738Z,0.90
2023-02-02T22:44:26.484Z,1.27
2023-02-02T22:46:53.669Z,1.08
2023-02-02T22:49:20.783Z,1.20
2023-02-02T22:51:47.958Z,1.13
2023-02-02T22:54:15.087Z,1.35
2023-02-02T22:56:42.114Z,1.33
2023-02-02T22:59:11.676Z,1.20
2023-02-02T23:01:38.722Z,1.00
2023-02-02T23:04:05.806Z,1.13
2023-02-02T23:06:32.880Z,1.20
2023-02-02T23:08:59.950Z,1.10
2023-02-02T23:11:26.958Z,1.50
2023-02-02T23:13:54.089Z,1.85
2023-02-02T23:16:21.344Z,1.27
2023-02-02T23:18:48.685Z,1.20
2023-02-02T23:21:16.246Z,1.38
2023-02-02T23:23:43.317Z,1.70
2023-02-02T23:26:10.392Z,1.20
2023-02-02T23:28:37.470Z,0.90
2023-02-02T23:31:04.652Z,1.30
2023-02-02T23:33:32.331Z,1.20
2023-02-02T23:35:59.623Z,1.27
2023-02-02T23:38:26.669Z,1.10
2023-02-02T23:40:53.751Z,1.45
2023-02-02T23:43:20.734Z,1.05
2023-02-02T23:45:47.699Z,1.02
2023-02-02T23:48:14.875Z,0.95
2023-02-02T23:50:42.922Z,1.30
2023-02-02T23:53:11.067Z,1.33
2023-02-02T23:55:39.560Z,1.08
