createdAt,value
2019-04-27T00:02:43.571Z,99.44
2019-04-27T00:05:35.341Z,99.44
2019-04-27T00:08:15.662Z,99.42
2019-04-27T00:10:55.533Z,99.41
2019-04-27T00:13:26.149Z,99.25
2019-04-27T00:16:24.764Z,98.94
2019-04-27T00:19:17.007Z,99.88
2019-04-27T00:21:58.301Z,99.71
2019-04-27T00:24:28.910Z,99.75
2019-04-27T00:26:59.444Z,100.00
2019-04-27T00:29:30.111Z,99.84
2019-04-27T00:32:00.684Z,100.00
2019-04-27T00:34:31.317Z,100.00
2019-04-27T00:37:21.045Z,100.00
2019-04-27T00:40:07.675Z,100.00
2019-04-27T00:42:38.237Z,99.81
2019-04-27T00:45:08.855Z,99.87
2019-04-27T00:47:39.426Z,99.81
2019-04-27T00:50:10.363Z,99.99
2019-04-27T00:52:40.948Z,99.84
2019-04-27T00:55:13.372Z,99.95
2019-04-27T00:58:14.789Z,100.00
2019-04-27T01:01:00.573Z,100.00
2019-04-27T01:03:37.602Z,99.96
2019-04-27T01:06:08.141Z,99.91
2019-04-27T01:08:38.713Z,99.96
2019-04-27T01:11:09.287Z,100.00
2019-04-27T01:13:39.897Z,99.96
2019-04-27T01:16:14.746Z,99.82
2019-04-27T01:18:44.998Z,100.00
2019-04-27T01:21:15.538Z,99.79
2019-04-27T01:23:48.732Z,100.00
2019-04-27T01:26:35.944Z,99.79
2019-04-27T01:29:11.051Z,99.66
2019-04-27T01:31:41.724Z,99.75
2019-04-27T01:34:13.265Z,99.44
2019-04-27T01:36:43.794Z,99.43
2019-04-27T01:39:16.036Z,99.13
2019-04-27T01:41:46.593Z,99.11
2019-04-27T01:44:17.217Z,99.61
2019-04-27T01:46:48.676Z,100.00
2019-04-27T01:49:19.613Z,99.93
2019-04-27T01:51:50.108Z,99.67
2019-04-27T01:54:22.338Z,99.26
2019-04-27T01:56:52.909Z,99.11
2019-04-27T01:59:23.453Z,98.84
2019-04-27T02:02:19.129Z,98.93
2019-04-27T02:05:19.506Z,99.44
2019-04-27T02:07:50.091Z,99.05
2019-04-27T02:10:20.628Z,98.62
2019-04-27T02:12:51.147Z,99.22
2019-04-27T02:15:21.839Z,99.85
2019-04-27T02:17:53.674Z,99.80
2019-04-27T02:20:24.259Z,100.00
2019-04-27T02:22:54.897Z,100.00
2019-04-27T02:25:25.530Z,99.88
2019-04-27T02:28:01.707Z,99.62
2019-04-27T02:30:54.659Z,99.78
2019-04-27T02:33:32.685Z,100.00
2019-04-27T02:36:03.280Z,100.00
2019-04-27T02:38:33.808Z,100.00
2019-04-27T02:41:05.566Z,100.00
2019-04-27T02:43:55.025Z,100.00
2019-04-27T02:46:25.642Z,100.00
2019-04-27T02:49:00.632Z,99.98
2019-04-27T02:51:43.969Z,99.54
2019-04-27T02:54:14.468Z,99.48
2019-04-27T02:56:45.092Z,99.50
2019-04-27T02:59:15.638Z,99.95
2019-04-27T03:02:11.930Z,100.00
2019-04-27T03:04:42.466Z,100.00
2019-04-27T03:07:13.107Z,100.00
2019-04-27T03:09:43.694Z,100.00
2019-04-27T03:12:15.930Z,100.00
2019-04-27T03:14:56.187Z,100.00
2019-04-27T03:17:42.233Z,100.00
2019-04-27T03:20:35.888Z,100.00
2019-04-27T03:23:09.661Z,99.65
2019-04-27T03:25:50.597Z,99.49
2019-04-27T03:28:21.300Z,99.66
2019-04-27T03:30:52.567Z,100.00
2019-04-27T03:33:23.383Z,100.00
2019-04-27T03:35:53.921Z,100.00
2019-04-27T03:38:30.095Z,100.00
2019-04-27T03:41:00.621Z,100.00
2019-04-27T03:43:31.442Z,100.00
2019-04-27T03:46:01.990Z,100.00
2019-04-27T03:48:32.596Z,100.00
2019-04-27T03:51:30.163Z,100.00
2019-04-27T03:54:12.617Z,100.00
2019-04-27T03:56:50.772Z,100.00
2019-04-27T03:59:26.145Z,100.00
2019-04-27T04:01:58.987Z,100.00
2019-04-27T04:04:29.672Z,100.00
2019-04-27T04:07:16.552Z,100.00
2019-04-27T04:09:47.149Z,100.00
2019-04-27T04:12:42.679Z,100.00
2019-04-27T04:15:21.087Z,100.00
2019-04-27T04:17:51.677Z,100.00
2019-04-27T04:20:22.252Z,100.00
2019-04-27T04:22:52.868Z,100.00
2019-04-27T04:25:23.421Z,100.00
2019-04-27T04:27:54.036Z,100.00
2019-04-27T04:30:26.654Z,100.00
2019-04-27T04:32:59.644Z,100.00
2019-04-27T04:35:32.630Z,100.00
2019-04-27T04:38:01.907Z,100.00
2019-04-27T04:40:44.477Z,100.00
2019-04-27T04:43:21.085Z,100.00
2019-04-27T04:46:04.998Z,100.00
2019-04-27T04:48:35.745Z,100.00
2019-04-27T04:51:06.289Z,100.00
2019-04-27T04:53:36.834Z,100.00
2019-04-27T04:56:08.574Z,100.00
2019-04-27T04:58:41.468Z,100.00
2019-04-27T05:01:12.015Z,100.00
2019-04-27T05:03:42.560Z,100.00
2019-04-27T05:06:13.147Z,100.00
2019-04-27T05:08:43.704Z,100.00
2019-04-27T05:11:14.299Z,100.00
2019-04-27T05:13:44.827Z,100.00
2019-04-27T05:16:15.433Z,100.00
2019-04-27T05:18:46.001Z,100.00
2019-04-27T05:21:22.482Z,100.00
2019-04-27T05:23:53.036Z,100.00
2019-04-27T05:26:23.617Z,100.00
2019-04-27T05:28:55.673Z,100.00
2019-04-27T05:31:26.220Z,100.00
2019-04-27T05:33:56.778Z,100.00
2019-04-27T05:36:27.373Z,100.00
2019-04-27T05:39:00.694Z,100.00
2019-04-27T05:41:37.451Z,100.00
2019-04-27T05:44:29.431Z,100.00
2019-04-27T05:47:34.102Z,100.00
2019-04-27T05:50:13.463Z,100.00
2019-04-27T05:52:43.346Z,100.00
2019-04-27T05:55:13.986Z,100.00
2019-04-27T05:57:54.551Z,100.00
2019-04-27T06:00:29.285Z,100.00
2019-04-27T06:02:59.855Z,100.00
2019-04-27T06:05:30.450Z,100.00
2019-04-27T06:08:00.970Z,100.00
2019-04-27T06:10:31.646Z,100.00
2019-04-27T06:13:02.261Z,100.00
2019-04-27T06:15:32.897Z,100.00
2019-04-27T06:18:03.486Z,100.00
2019-04-27T06:20:48.167Z,100.00
2019-04-27T06:23:06.356Z,100.00
2019-04-27T06:25:39.094Z,100.00
2019-04-27T06:28:09.945Z,100.00
2019-04-27T06:30:40.741Z,100.00
2019-04-27T06:33:11.254Z,100.00
2019-04-27T06:35:41.874Z,100.00
2019-04-27T06:38:12.443Z,100.00
2019-04-27T06:40:44.270Z,100.00
2019-04-27T06:43:14.830Z,100.00
2019-04-27T06:45:45.605Z,100.00
2019-04-27T06:48:16.136Z,100.00
2019-04-27T06:50:46.759Z,100.00
2019-04-27T06:53:19.033Z,100.00
2019-04-27T06:55:49.860Z,100.00
2019-04-27T06:58:20.410Z,100.00
2019-04-27T07:00:51.061Z,100.00
2019-04-27T07:03:21.637Z,100.00
2019-04-27T07:05:52.357Z,100.00
2019-04-27T07:08:23.873Z,100.00
2019-04-27T07:10:54.569Z,100.00
2019-04-27T07:13:25.138Z,100.00
2019-04-27T07:15:55.691Z,100.00
2019-04-27T07:18:28.666Z,100.00
2019-04-27T07:20:58.823Z,100.00
2019-04-27T07:23:29.416Z,100.00
2019-04-27T07:26:00.051Z,100.00
2019-04-27T07:28:30.570Z,100.00
2019-04-27T07:31:01.179Z,100.00
2019-04-27T07:33:31.788Z,100.00
2019-04-27T07:36:02.456Z,100.00
2019-04-27T07:38:33.012Z,100.00
2019-04-27T07:41:03.604Z,100.00
2019-04-27T07:43:43.260Z,100.00
2019-04-27T07:46:13.858Z,100.00
2019-04-27T07:48:46.838Z,100.00
2019-04-27T07:51:29.562Z,100.00
2019-04-27T07:53:49.016Z,98.57
2019-04-27T07:56:19.560Z,98.07
2019-04-27T07:58:50.110Z,98.09
2019-04-27T08:01:20.741Z,98.08
2019-04-27T08:03:51.284Z,97.54
2019-04-27T08:06:21.887Z,96.20
2019-04-27T08:08:52.435Z,96.08
2019-04-27T08:11:23.027Z,95.90
2019-04-27T08:13:53.614Z,95.43
2019-04-27T08:16:24.304Z,94.44
2019-04-27T08:18:55.847Z,94.21
2019-04-27T08:21:26.383Z,93.30
2019-04-27T08:23:58.630Z,91.10
2019-04-27T08:26:39.549Z,90.71
2019-04-27T08:29:32.832Z,90.41
2019-04-27T08:32:09.692Z,90.79
2019-04-27T08:34:42.524Z,90.31
2019-04-27T08:37:13.152Z,89.10
2019-04-27T08:39:43.722Z,89.29
2019-04-27T08:42:14.309Z,89.58
2019-04-27T08:44:44.878Z,89.67
2019-04-27T08:47:15.484Z,90.34
2019-04-27T08:49:46.060Z,91.68
2019-04-27T08:52:16.667Z,92.81
2019-04-27T08:54:49.350Z,93.40
2019-04-27T08:57:19.670Z,93.74
2019-04-27T08:59:51.111Z,94.21
2019-04-27T09:02:21.783Z,95.39
2019-04-27T09:04:52.401Z,96.32
2019-04-27T09:07:39.706Z,97.45
2019-04-27T09:10:15.950Z,98.12
2019-04-27T09:13:11.550Z,98.90
2019-04-27T09:15:53.405Z,99.31
2019-04-27T09:18:26.398Z,99.86
2019-04-27T09:20:59.134Z,99.66
2019-04-27T09:23:29.796Z,100.00
2019-04-27T09:26:01.044Z,100.00
2019-04-27T09:28:32.618Z,100.00
2019-04-27T09:31:04.799Z,100.00
2019-04-27T09:33:41.537Z,100.00
2019-04-27T09:36:12.209Z,100.00
2019-04-27T09:38:42.754Z,100.00
2019-04-27T09:41:14.112Z,100.00
2019-04-27T09:43:47.811Z,100.00
2019-04-27T09:46:22.833Z,100.00
2019-04-27T09:48:54.240Z,100.00
2019-04-27T09:51:27.305Z,100.00
2019-04-27T09:53:58.280Z,100.00
2019-04-27T09:56:28.800Z,100.00
2019-04-27T09:59:00.892Z,100.00
2019-04-27T10:01:31.487Z,100.00
2019-04-27T10:04:02.073Z,100.00
2019-04-27T10:06:33.279Z,100.00
2019-04-27T10:09:06.589Z,100.00
2019-04-27T10:11:38.831Z,100.00
2019-04-27T10:14:09.463Z,100.00
2019-04-27T10:16:41.036Z,100.00
2019-04-27T10:19:11.667Z,100.00
2019-04-27T10:21:42.334Z,100.00
2019-04-27T10:24:12.924Z,100.00
2019-04-27T10:26:44.032Z,100.00
2019-04-27T10:29:16.183Z,100.00
2019-04-27T10:31:48.392Z,100.00
2019-04-27T10:34:19.229Z,100.00
2019-04-27T10:36:49.776Z,100.00
2019-04-27T10:39:20.474Z,100.00
2019-04-27T10:41:51.059Z,100.00
2019-04-27T10:44:21.747Z,100.00
2019-04-27T10:46:52.341Z,100.00
2019-04-27T10:49:24.439Z,100.00
2019-04-27T10:51:55.780Z,100.00
2019-04-27T10:54:26.766Z,100.00
2019-04-27T10:56:57.311Z,100.00
2019-04-27T10:59:29.418Z,100.00
2019-04-27T11:02:00.065Z,100.00
2019-04-27T11:04:48.723Z,100.00
2019-04-27T11:07:21.182Z,100.00
2019-04-27T11:09:51.816Z,100.00
2019-04-27T11:12:22.480Z,100.00
2019-04-27T11:14:53.137Z,100.00
2019-04-27T11:17:26.599Z,100.00
2019-04-27T11:19:57.121Z,100.00
2019-04-27T11:22:27.694Z,100.00
2019-04-27T11:24:58.283Z,100.00
2019-04-27T11:27:28.941Z,100.00
2019-04-27T11:29:59.534Z,100.00
2019-04-27T11:32:30.374Z,100.00
2019-04-27T11:35:25.845Z,98.09
2019-04-27T11:37:57.277Z,95.70
2019-04-27T11:40:27.983Z,97.80
2019-04-27T11:42:58.606Z,99.49
2019-04-27T11:45:29.157Z,100.00
2019-04-27T11:48:01.095Z,99.08
2019-04-27T11:50:31.666Z,98.96
2019-04-27T11:53:02.259Z,99.08
2019-04-27T11:55:32.812Z,98.28
2019-04-27T11:58:06.567Z,98.13
2019-04-27T12:00:37.363Z,98.85
2019-04-27T12:03:07.941Z,97.69
2019-04-27T12:05:38.537Z,98.57
2019-04-27T12:08:09.122Z,99.17
2019-04-27T12:10:42.417Z,97.99
2019-04-27T12:13:13.043Z,98.24
2019-04-27T12:15:43.638Z,98.07
2019-04-27T12:18:14.278Z,98.69
2019-04-27T12:20:45.775Z,99.24
2019-04-27T12:23:16.643Z,98.34
2019-04-27T12:25:47.223Z,97.51
2019-04-27T12:28:27.200Z,94.80
2019-04-27T12:31:05.369Z,95.66
2019-04-27T12:33:38.689Z,95.38
2019-04-27T12:36:09.355Z,94.97
2019-04-27T12:38:39.917Z,97.20
2019-04-27T12:41:10.457Z,97.31
2019-04-27T12:43:43.057Z,98.91
2019-04-27T12:46:13.702Z,98.84
2019-04-27T12:48:45.983Z,97.98
2019-04-27T12:51:16.864Z,94.08
2019-04-27T12:54:10.044Z,91.94
2019-04-27T12:57:05.990Z,92.23
2019-04-27T12:59:54.214Z,94.16
2019-04-27T13:02:27.312Z,94.44
2019-04-27T13:04:57.867Z,93.18
2019-04-27T13:07:28.454Z,92.59
2019-04-27T13:09:59.081Z,93.45
2019-04-27T13:12:29.642Z,93.78
2019-04-27T13:15:00.266Z,92.53
2019-04-27T13:17:30.934Z,95.06
2019-04-27T13:20:01.643Z,94.34
2019-04-27T13:22:32.141Z,94.15
2019-04-27T13:25:05.738Z,92.25
2019-04-27T13:27:36.801Z,93.18
2019-04-27T13:30:09.069Z,94.12
2019-04-27T13:32:40.756Z,91.57
2019-04-27T13:35:12.717Z,92.47
2019-04-27T13:37:44.128Z,95.44
2019-04-27T13:40:17.217Z,92.24
2019-04-27T13:43:02.127Z,88.10
2019-04-27T13:45:46.582Z,88.67
2019-04-27T13:48:52.473Z,90.85
2019-04-27T13:51:45.071Z,89.88
2019-04-27T13:54:23.708Z,86.88
2019-04-27T13:56:47.996Z,84.63
2019-04-27T13:59:18.602Z,86.11
2019-04-27T14:01:51.965Z,85.19
2019-04-27T14:04:24.111Z,87.61
2019-04-27T14:06:54.835Z,85.06
2019-04-27T14:09:25.429Z,83.94
2019-04-27T14:12:01.704Z,81.52
2019-04-27T14:14:32.305Z,83.84
2019-04-27T14:17:02.907Z,82.37
2019-04-27T14:19:33.503Z,81.54
2019-04-27T14:22:04.168Z,78.21
2019-04-27T14:24:43.942Z,74.41
2019-04-27T14:27:15.303Z,75.94
2019-04-27T14:29:45.971Z,73.63
2019-04-27T14:32:16.537Z,75.39
2019-04-27T14:34:50.065Z,74.46
2019-04-27T14:37:19.453Z,72.87
2019-04-27T14:39:52.054Z,72.82
2019-04-27T14:42:22.820Z,72.27
2019-04-27T14:44:53.422Z,73.20
2019-04-27T14:47:24.029Z,70.82
2019-04-27T14:49:54.612Z,71.18
2019-04-27T14:52:25.242Z,67.83
2019-04-27T14:54:55.837Z,71.14
2019-04-27T14:57:26.425Z,67.59
2019-04-27T14:59:58.367Z,67.71
2019-04-27T15:02:29.337Z,66.80
2019-04-27T15:05:00.965Z,69.70
2019-04-27T15:07:31.495Z,68.47
2019-04-27T15:10:02.204Z,70.38
2019-04-27T15:12:32.771Z,70.79
2019-04-27T15:15:03.407Z,71.79
2019-04-27T15:17:34.009Z,69.93
2019-04-27T15:20:09.285Z,67.68
2019-04-27T15:22:40.373Z,68.67
2019-04-27T15:25:15.574Z,67.79
2019-04-27T15:27:50.522Z,68.72
2019-04-27T15:30:35.155Z,67.90
2019-04-27T15:33:21.406Z,67.30
2019-04-27T15:35:59.422Z,64.83
2019-04-27T15:38:33.662Z,64.32
2019-04-27T15:41:19.628Z,65.06
2019-04-27T15:43:50.240Z,64.42
2019-04-27T15:46:21.129Z,65.27
2019-04-27T15:48:54.229Z,64.20
2019-04-27T15:51:23.996Z,65.00
2019-04-27T15:53:54.577Z,63.71
2019-04-27T15:56:25.310Z,62.82
2019-04-27T15:58:59.854Z,64.13
2019-04-27T16:01:29.683Z,63.94
2019-04-27T16:04:02.574Z,64.94
2019-04-27T16:06:32.908Z,66.27
2019-04-27T16:09:04.695Z,65.32
2019-04-27T16:11:35.330Z,66.48
2019-04-27T16:14:06.758Z,67.28
2019-04-27T16:16:40.838Z,68.16
2019-04-27T16:19:11.664Z,68.15
2019-04-27T16:21:48.919Z,67.74
2019-04-27T16:24:16.921Z,68.46
2019-04-27T16:26:52.190Z,67.79
2019-04-27T16:29:23.093Z,68.33
2019-04-27T16:31:51.592Z,69.25
2019-04-27T16:34:23.122Z,73.74
2019-04-27T16:36:53.826Z,77.73
2019-04-27T16:39:25.785Z,78.71
2019-04-27T16:41:56.467Z,83.06
2019-04-27T16:44:27.046Z,86.33
2019-04-27T16:46:58.256Z,88.38
2019-04-27T16:49:29.037Z,89.17
2019-04-27T16:51:59.677Z,88.75
2019-04-27T16:54:30.282Z,87.64
2019-04-27T16:57:05.390Z,84.29
2019-04-27T16:59:43.551Z,83.66
2019-04-27T17:02:08.272Z,84.71
2019-04-27T17:04:38.886Z,86.20
2019-04-27T17:07:11.287Z,86.53
2019-04-27T17:09:46.123Z,84.82
2019-04-27T17:12:14.265Z,83.36
2019-04-27T17:14:54.855Z,83.25
2019-04-27T17:17:42.818Z,85.97
2019-04-27T17:20:17.786Z,83.45
2019-04-27T17:22:50.235Z,84.56
2019-04-27T17:25:20.053Z,85.03
2019-04-27T17:28:04.102Z,83.04
2019-04-27T17:30:39.728Z,82.22
2019-04-27T17:33:23.086Z,81.78
2019-04-27T17:35:53.686Z,83.29
2019-04-27T17:38:24.230Z,82.18
2019-04-27T17:40:56.147Z,82.12
2019-04-27T17:43:26.747Z,83.77
2019-04-27T17:45:58.239Z,83.55
2019-04-27T17:48:28.937Z,84.43
2019-04-27T17:51:02.590Z,83.40
2019-04-27T17:53:33.835Z,83.61
2019-04-27T17:56:05.946Z,84.65
2019-04-27T17:58:39.775Z,85.21
2019-04-27T18:01:13.924Z,86.48
2019-04-27T18:03:44.443Z,82.87
2019-04-27T18:06:20.513Z,82.54
2019-04-27T18:08:50.383Z,83.25
2019-04-27T18:11:21.685Z,84.19
2019-04-27T18:13:55.919Z,85.83
2019-04-27T18:16:30.470Z,84.16
2019-04-27T18:19:12.379Z,84.52
2019-04-27T18:22:18.148Z,86.14
2019-04-27T18:25:06.113Z,86.08
2019-04-27T18:28:00.354Z,86.87
2019-04-27T18:30:42.115Z,87.24
2019-04-27T18:33:12.737Z,85.63
2019-04-27T18:35:43.408Z,85.67
2019-04-27T18:38:13.995Z,87.55
2019-04-27T18:40:44.636Z,88.69
2019-04-27T18:43:15.257Z,89.65
2019-04-27T18:45:45.990Z,90.68
2019-04-27T18:48:26.607Z,90.35
2019-04-27T18:51:12.047Z,91.21
2019-04-27T18:53:42.657Z,90.84
2019-04-27T18:56:16.389Z,90.38
2019-04-27T18:58:46.912Z,91.44
2019-04-27T19:01:18.765Z,91.36
2019-04-27T19:03:49.583Z,91.48
2019-04-27T19:06:20.260Z,91.89
2019-04-27T19:08:51.892Z,91.97
2019-04-27T19:11:23.787Z,92.13
2019-04-27T19:13:54.366Z,92.24
2019-04-27T19:16:25.006Z,92.64
2019-04-27T19:18:55.539Z,92.48
2019-04-27T19:21:26.202Z,92.88
2019-04-27T19:23:58.428Z,93.00
2019-04-27T19:26:48.523Z,92.94
2019-04-27T19:29:29.220Z,93.76
2019-04-27T19:32:01.641Z,93.96
2019-04-27T19:34:32.225Z,94.29
2019-04-27T19:37:02.876Z,94.79
2019-04-27T19:39:36.147Z,94.64
2019-04-27T19:42:06.843Z,94.81
2019-04-27T19:44:38.963Z,95.23
2019-04-27T19:47:10.432Z,95.14
2019-04-27T19:49:41.142Z,95.50
2019-04-27T19:52:11.842Z,95.47
2019-04-27T19:54:42.515Z,95.64
2019-04-27T19:57:13.106Z,95.59
2019-04-27T19:59:49.042Z,95.73
2019-04-27T20:02:21.390Z,95.54
2019-04-27T20:05:03.419Z,95.69
2019-04-27T20:07:34.019Z,95.63
2019-04-27T20:10:06.402Z,95.24
2019-04-27T20:12:37.037Z,94.89
2019-04-27T20:15:08.131Z,94.98
2019-04-27T20:17:40.794Z,94.86
2019-04-27T20:20:11.445Z,94.83
2019-04-27T20:22:42.041Z,94.66
2019-04-27T20:25:12.625Z,95.00
2019-04-27T20:27:49.449Z,94.17
2019-04-27T20:30:16.594Z,94.33
2019-04-27T20:32:47.234Z,94.45
2019-04-27T20:35:17.834Z,94.38
2019-04-27T20:37:48.395Z,94.53
2019-04-27T20:40:21.626Z,94.36
2019-04-27T20:42:51.805Z,94.20
2019-04-27T20:45:22.341Z,94.55
2019-04-27T20:47:52.921Z,94.14
2019-04-27T20:50:23.853Z,94.32
2019-04-27T20:52:58.765Z,94.16
2019-04-27T20:55:29.595Z,94.16
2019-04-27T20:58:02.663Z,94.36
2019-04-27T21:00:32.519Z,94.86
2019-04-27T21:03:18.234Z,94.65
2019-04-27T21:06:08.398Z,94.52
2019-04-27T21:08:44.161Z,94.54
2019-04-27T21:11:15.524Z,94.42
2019-04-27T21:13:48.348Z,95.07
2019-04-27T21:16:22.008Z,95.84
2019-04-27T21:18:54.767Z,95.85
2019-04-27T21:21:25.378Z,95.92
2019-04-27T21:23:56.263Z,96.21
2019-04-27T21:26:33.365Z,96.14
2019-04-27T21:29:08.089Z,96.19
2019-04-27T21:31:45.558Z,96.06
2019-04-27T21:34:22.174Z,96.26
2019-04-27T21:36:52.794Z,95.82
2019-04-27T21:39:29.293Z,95.83
2019-04-27T21:42:06.975Z,95.46
2019-04-27T21:44:37.753Z,95.70
2019-04-27T21:47:11.117Z,96.07
2019-04-27T21:49:42.130Z,96.16
2019-04-27T21:52:27.827Z,96.66
2019-04-27T21:55:01.469Z,96.71
2019-04-27T21:57:32.752Z,96.94
2019-04-27T22:00:05.195Z,96.92
2019-04-27T22:02:48.204Z,96.74
2019-04-27T22:05:18.858Z,96.88
2019-04-27T22:07:49.513Z,96.87
2019-04-27T22:10:20.949Z,96.87
2019-04-27T22:12:53.869Z,97.16
2019-04-27T22:15:26.698Z,97.24
2019-04-27T22:18:02.533Z,97.26
2019-04-27T22:20:42.636Z,97.46
2019-04-27T22:23:23.078Z,96.19
2019-04-27T22:25:55.033Z,95.34
2019-04-27T22:28:27.764Z,95.92
2019-04-27T22:30:58.354Z,95.38
2019-04-27T22:33:32.531Z,94.98
2019-04-27T22:36:04.560Z,94.68
2019-04-27T22:38:35.432Z,94.21
2019-04-27T22:41:41.691Z,92.29
2019-04-27T22:44:23.387Z,92.50
2019-04-27T22:46:54.982Z,92.58
2019-04-27T22:49:25.505Z,91.99
2019-04-27T22:52:04.219Z,92.70
2019-04-27T22:54:36.971Z,92.97
2019-04-27T22:57:23.440Z,92.33
2019-04-27T23:00:16.164Z,91.93
2019-04-27T23:02:53.900Z,91.90
2019-04-27T23:05:25.775Z,92.48
2019-04-27T23:07:58.596Z,92.25
2019-04-27T23:10:31.491Z,92.25
2019-04-27T23:13:02.545Z,92.35
2019-04-27T23:15:40.972Z,93.25
2019-04-27T23:18:12.575Z,93.02
2019-04-27T23:20:46.195Z,92.92
2019-04-27T23:23:16.777Z,92.59
2019-04-27T23:25:48.518Z,92.15
2019-04-27T23:28:25.541Z,92.27
2019-04-27T23:31:15.171Z,92.53
2019-04-27T23:33:48.534Z,92.54
2019-04-27T23:36:19.242Z,91.94
2019-04-27T23:38:55.374Z,91.85
2019-04-27T23:41:26.241Z,92.37
2019-04-27T23:43:58.951Z,92.69
2019-04-27T23:46:30.802Z,92.86
2019-04-27T23:49:03.618Z,93.06
2019-04-27T23:51:47.114Z,92.96
2019-04-27T23:54:19.814Z,92.89
2019-04-27T23:56:51.870Z,92.40
2019-04-27T23:59:27.431Z,92.31
