createdAt,value
2023-03-29T00:04:02.679Z,61.19
2023-03-29T00:09:06.626Z,60.45
2023-03-29T00:14:09.042Z,61.50
2023-03-29T00:19:11.083Z,60.67
2023-03-29T00:24:13.193Z,61.43
2023-03-29T00:29:15.190Z,60.81
2023-03-29T00:34:17.326Z,61.08
2023-03-29T00:39:20.990Z,61.47
2023-03-29T00:44:41.515Z,60.84
2023-03-29T00:49:43.557Z,60.71
2023-03-29T00:54:46.729Z,60.16
2023-03-29T00:59:50.727Z,60.82
2023-03-29T01:04:59.635Z,61.46
2023-03-29T01:10:09.434Z,61.42
2023-03-29T01:15:15.674Z,60.67
2023-03-29T01:20:24.283Z,60.57
2023-03-29T01:25:48.407Z,62.01
2023-03-29T01:31:25.531Z,60.89
2023-03-29T01:36:52.113Z,60.70
2023-03-29T01:42:35.448Z,60.34
2023-03-29T01:48:03.012Z,62.10
2023-03-29T01:53:25.261Z,62.05
2023-03-29T01:58:34.039Z,60.79
2023-03-29T02:03:42.752Z,60.66
2023-03-29T02:08:46.110Z,60.33
2023-03-29T02:13:48.374Z,61.90
2023-03-29T02:18:53.170Z,62.09
2023-03-29T02:23:59.134Z,60.94
2023-03-29T02:29:01.485Z,61.18
2023-03-29T02:34:33.196Z,62.11
2023-03-29T02:39:37.227Z,60.65
2023-03-29T02:44:42.269Z,60.42
2023-03-29T02:49:44.538Z,62.02
2023-03-29T02:54:50.584Z,60.93
2023-03-29T02:59:57.684Z,61.65
2023-03-29T03:04:59.673Z,60.77
2023-03-29T03:10:02.012Z,61.33
2023-03-29T03:15:05.877Z,61.52
2023-03-29T03:20:15.208Z,61.67
2023-03-29T03:25:21.998Z,62.34
2023-03-29T03:30:24.201Z,61.42
2023-03-29T03:35:26.148Z,62.38
2023-03-29T03:40:28.458Z,62.20
2023-03-29T03:45:31.688Z,62.59
2023-03-29T03:50:33.779Z,62.54
2023-03-29T03:55:36.267Z,61.21
2023-03-29T04:00:38.337Z,62.67
2023-03-29T04:05:41.275Z,60.75
2023-03-29T04:10:44.290Z,61.44
2023-03-29T04:15:46.419Z,60.78
2023-03-29T04:20:49.065Z,61.15
2023-03-29T04:25:55.594Z,62.26
2023-03-29T04:30:57.587Z,61.45
2023-03-29T04:35:59.992Z,61.49
2023-03-29T04:41:05.109Z,61.98
2023-03-29T04:46:08.223Z,62.65
2023-03-29T04:51:10.360Z,61.25
2023-03-29T04:56:12.615Z,61.29
2023-03-29T05:01:14.645Z,61.40
2023-03-29T05:06:17.255Z,61.39
2023-03-29T05:11:20.068Z,63.22
2023-03-29T05:16:22.172Z,61.91
2023-03-29T05:21:26.394Z,61.72
2023-03-29T05:26:28.451Z,64.94
2023-03-29T05:31:30.475Z,64.49
2023-03-29T05:36:32.826Z,67.04
2023-03-29T05:41:34.925Z,68.15
2023-03-29T05:46:37.061Z,69.56
2023-03-29T05:51:39.112Z,69.85
2023-03-29T05:56:42.392Z,69.71
2023-03-29T06:01:47.280Z,69.20
2023-03-29T06:06:49.337Z,69.22
2023-03-29T06:11:51.551Z,69.29
2023-03-29T06:16:53.762Z,69.37
2023-03-29T06:21:55.795Z,68.18
2023-03-29T06:26:57.833Z,66.56
2023-03-29T06:32:00.530Z,65.49
2023-03-29T06:37:02.353Z,65.66
2023-03-29T06:42:19.959Z,64.83
2023-03-29T06:47:29.662Z,63.25
2023-03-29T06:52:31.877Z,62.93
2023-03-29T06:57:34.303Z,61.65
2023-03-29T07:02:37.228Z,61.70
2023-03-29T07:07:55.308Z,61.71
2023-03-29T07:12:57.612Z,60.64
2023-03-29T07:17:59.926Z,59.06
2023-03-29T07:23:01.843Z,58.55
2023-03-29T07:28:04.191Z,57.89
2023-03-29T07:33:06.270Z,56.26
2023-03-29T07:38:08.524Z,56.32
2023-03-29T07:43:12.000Z,55.34
2023-03-29T07:48:14.405Z,56.32
2023-03-29T07:53:16.700Z,55.37
2023-03-29T07:58:19.054Z,55.89
2023-03-29T08:03:21.210Z,54.39
2023-03-29T08:08:23.056Z,54.05
2023-03-29T08:13:25.139Z,52.53
2023-03-29T08:18:27.029Z,51.94
2023-03-29T08:23:29.036Z,51.68
2023-03-29T08:28:30.978Z,48.85
2023-03-29T08:33:33.107Z,50.92
2023-03-29T08:38:34.996Z,49.86
2023-03-29T08:43:52.375Z,49.12
2023-03-29T08:48:59.185Z,48.14
2023-03-29T08:54:35.344Z,47.44
2023-03-29T08:59:37.911Z,46.50
2023-03-29T09:04:42.843Z,45.82
2023-03-29T09:09:44.906Z,44.20
2023-03-29T09:15:05.093Z,43.90
2023-03-29T09:20:32.960Z,43.87
2023-03-29T09:26:02.436Z,43.93
2023-03-29T09:31:17.090Z,44.16
2023-03-29T09:36:26.045Z,44.30
2023-03-29T09:41:44.173Z,44.28
2023-03-29T09:47:00.930Z,44.34
2023-03-29T09:52:09.509Z,44.72
2023-03-29T09:57:17.273Z,45.40
2023-03-29T10:02:21.334Z,42.87
2023-03-29T10:07:23.813Z,43.94
2023-03-29T10:12:26.432Z,45.32
2023-03-29T10:17:32.998Z,43.45
2023-03-29T10:22:38.226Z,44.32
2023-03-29T10:27:44.020Z,43.89
2023-03-29T10:32:46.551Z,41.42
2023-03-29T10:37:55.834Z,39.90
2023-03-29T10:43:22.286Z,39.77
2023-03-29T10:48:28.925Z,40.48
2023-03-29T10:53:34.492Z,40.50
2023-03-29T10:59:10.435Z,40.44
2023-03-29T11:04:16.251Z,40.50
2023-03-29T11:09:53.509Z,40.95
2023-03-29T11:15:03.489Z,40.20
2023-03-29T11:20:29.474Z,39.35
2023-03-29T11:25:37.521Z,40.55
2023-03-29T11:30:46.270Z,40.56
2023-03-29T11:36:02.638Z,37.33
2023-03-29T11:41:27.992Z,36.44
2023-03-29T11:46:47.189Z,40.02
2023-03-29T11:52:04.466Z,37.93
2023-03-29T11:57:12.775Z,38.21
2023-03-29T12:02:29.288Z,35.89
2023-03-29T12:07:37.288Z,35.19
2023-03-29T12:12:48.906Z,36.90
2023-03-29T12:18:02.923Z,38.15
2023-03-29T12:23:07.693Z,37.70
2023-03-29T12:28:18.740Z,38.85
2023-03-29T12:33:43.835Z,38.26
2023-03-29T12:38:48.356Z,37.23
2023-03-29T12:43:51.331Z,38.04
2023-03-29T12:49:11.673Z,37.58
2023-03-29T12:54:21.473Z,36.13
2023-03-29T12:59:23.538Z,35.32
2023-03-29T13:04:56.163Z,36.96
2023-03-29T13:10:01.763Z,36.72
2023-03-29T13:15:21.932Z,36.51
2023-03-29T13:20:47.028Z,35.72
2023-03-29T13:26:20.035Z,36.24
2023-03-29T13:31:31.092Z,35.67
2023-03-29T13:37:08.792Z,36.02
2023-03-29T13:42:24.516Z,35.49
2023-03-29T13:47:27.411Z,35.56
2023-03-29T13:52:34.764Z,34.00
2023-03-29T13:57:58.199Z,36.27
2023-03-29T14:03:02.902Z,37.34
2023-03-29T14:08:35.865Z,36.96
2023-03-29T14:13:38.751Z,37.48
2023-03-29T14:18:42.334Z,38.01
2023-03-29T14:23:47.268Z,36.70
2023-03-29T14:28:56.810Z,37.72
2023-03-29T14:34:04.403Z,37.49
2023-03-29T14:39:21.961Z,37.44
2023-03-29T14:44:27.803Z,36.91
2023-03-29T14:49:30.474Z,35.49
2023-03-29T14:54:34.342Z,36.69
2023-03-29T14:59:41.601Z,36.65
2023-03-29T15:04:43.650Z,35.90
2023-03-29T15:09:46.338Z,34.93
2023-03-29T15:14:51.910Z,34.90
2023-03-29T15:20:00.201Z,36.10
2023-03-29T15:25:02.616Z,35.73
2023-03-29T15:30:15.744Z,37.60
2023-03-29T15:35:25.338Z,37.53
2023-03-29T15:40:28.441Z,37.34
2023-03-29T15:45:30.606Z,39.00
2023-03-29T15:50:32.825Z,39.27
2023-03-29T15:55:35.476Z,38.65
2023-03-29T16:00:41.115Z,39.15
2023-03-29T16:05:44.482Z,39.89
2023-03-29T16:10:47.407Z,40.04
2023-03-29T16:15:49.927Z,40.52
2023-03-29T16:20:52.117Z,40.31
2023-03-29T16:25:54.177Z,41.95
2023-03-29T16:30:56.195Z,41.94
2023-03-29T16:35:58.268Z,42.12
2023-03-29T16:41:00.670Z,42.77
2023-03-29T16:46:02.989Z,43.11
2023-03-29T16:51:06.133Z,43.77
2023-03-29T16:56:08.521Z,43.57
2023-03-29T17:01:13.976Z,44.21
2023-03-29T17:06:16.691Z,44.46
2023-03-29T17:11:18.898Z,44.45
2023-03-29T17:16:21.476Z,45.00
2023-03-29T17:21:24.103Z,44.80
2023-03-29T17:26:26.455Z,44.99
2023-03-29T17:31:29.095Z,45.11
2023-03-29T17:36:35.028Z,44.86
2023-03-29T17:41:37.553Z,45.09
2023-03-29T17:46:40.069Z,44.90
2023-03-29T17:51:51.321Z,45.22
2023-03-29T17:56:54.308Z,45.54
2023-03-29T18:01:58.409Z,45.38
2023-03-29T18:07:02.984Z,45.21
2023-03-29T18:12:06.317Z,45.37
2023-03-29T18:17:10.584Z,45.52
2023-03-29T18:22:14.085Z,45.75
2023-03-29T18:27:17.011Z,45.98
2023-03-29T18:32:20.313Z,46.54
2023-03-29T18:37:24.723Z,47.46
2023-03-29T18:42:31.776Z,47.56
2023-03-29T18:47:36.057Z,47.28
2023-03-29T18:52:39.313Z,47.80
2023-03-29T18:57:43.800Z,48.45
2023-03-29T19:02:46.518Z,48.51
2023-03-29T19:07:50.393Z,48.46
2023-03-29T19:12:53.497Z,48.53
2023-03-29T19:17:56.647Z,48.84
2023-03-29T19:23:00.114Z,49.53
2023-03-29T19:28:05.670Z,48.94
2023-03-29T19:33:08.473Z,49.79
2023-03-29T19:38:12.795Z,49.33
2023-03-29T19:43:17.403Z,49.56
2023-03-29T19:48:23.576Z,49.97
2023-03-29T19:53:27.830Z,50.02
2023-03-29T19:58:30.659Z,50.36
2023-03-29T20:03:34.549Z,49.96
2023-03-29T20:08:39.640Z,50.37
2023-03-29T20:13:43.536Z,50.33
2023-03-29T20:18:49.979Z,50.63
2023-03-29T20:23:52.121Z,50.63
2023-03-29T20:28:54.207Z,51.37
2023-03-29T20:33:57.615Z,51.39
2023-03-29T20:39:00.649Z,51.40
2023-03-29T20:44:03.232Z,51.56
2023-03-29T20:49:09.102Z,51.75
2023-03-29T20:54:11.590Z,51.54
2023-03-29T20:59:13.470Z,51.82
2023-03-29T21:04:15.443Z,52.12
2023-03-29T21:09:21.912Z,52.30
2023-03-29T21:14:23.940Z,52.41
2023-03-29T21:19:26.089Z,52.32
2023-03-29T21:24:28.116Z,52.23
2023-03-29T21:29:30.163Z,52.30
2023-03-29T21:34:32.178Z,52.44
2023-03-29T21:39:34.184Z,52.46
2023-03-29T21:44:36.300Z,52.33
2023-03-29T21:49:38.424Z,52.70
2023-03-29T21:54:40.457Z,52.69
2023-03-29T21:59:42.556Z,52.58
2023-03-29T22:04:44.675Z,52.82
2023-03-29T22:09:47.443Z,53.21
2023-03-29T22:14:49.494Z,53.27
2023-03-29T22:19:51.890Z,53.21
2023-03-29T22:24:55.036Z,53.09
2023-03-29T22:29:58.825Z,53.30
2023-03-29T22:35:00.863Z,53.00
2023-03-29T22:40:03.061Z,52.60
2023-03-29T22:45:06.680Z,53.01
2023-03-29T22:50:09.186Z,53.07
2023-03-29T22:55:11.428Z,53.51
2023-03-29T23:00:13.931Z,53.49
2023-03-29T23:05:16.276Z,53.67
2023-03-29T23:10:18.355Z,53.59
2023-03-29T23:15:23.037Z,54.53
2023-03-29T23:20:25.049Z,55.14
2023-03-29T23:25:27.847Z,55.44
2023-03-29T23:30:32.854Z,56.31
2023-03-29T23:35:34.837Z,56.45
2023-03-29T23:40:36.851Z,57.13
2023-03-29T23:45:40.020Z,58.16
2023-03-29T23:50:46.592Z,58.29
2023-03-29T23:55:48.728Z,58.54
