createdAt,value
2018-06-17T04:00:54.208Z,8.70
2018-06-17T04:01:53.576Z,4.80
2018-06-17T04:03:46.260Z,4.30
2018-06-17T04:04:46.164Z,4.20
2018-06-17T04:06:38.880Z,4.60
2018-06-17T04:07:38.738Z,4.50
2018-06-17T04:09:31.425Z,4.70
2018-06-17T04:10:31.330Z,4.40
2018-06-17T04:12:24.028Z,4.40
2018-06-17T04:13:23.901Z,4.30
2018-06-17T04:15:16.607Z,4.60
2018-06-17T04:16:16.492Z,4.40
2018-06-17T04:18:09.213Z,4.60
2018-06-17T04:19:09.076Z,4.40
2018-06-17T04:21:01.873Z,4.20
2018-06-17T04:22:01.660Z,4.20
2018-06-17T04:23:54.365Z,3.90
2018-06-17T04:24:54.249Z,4.00
2018-06-17T04:26:46.914Z,4.30
2018-06-17T04:27:46.815Z,4.10
2018-06-17T04:29:39.515Z,4.60
2018-06-17T04:30:39.390Z,4.10
2018-06-17T04:32:32.066Z,4.00
2018-06-17T04:33:31.969Z,4.20
2018-06-17T04:35:24.674Z,4.40
2018-06-17T04:36:24.547Z,4.60
2018-06-17T04:38:17.227Z,4.70
2018-06-17T04:39:17.119Z,4.50
2018-06-17T04:41:09.825Z,4.40
2018-06-17T04:42:09.703Z,4.20
2018-06-17T04:44:02.375Z,4.40
2018-06-17T04:45:02.279Z,4.70
2018-06-17T04:46:54.988Z,5.00
2018-06-17T04:47:54.861Z,4.80
2018-06-17T04:49:47.544Z,4.60
2018-06-17T04:50:47.442Z,4.30
2018-06-17T04:52:40.143Z,4.50
2018-06-17T04:53:40.014Z,4.90
2018-06-17T04:55:32.692Z,4.90
2018-06-17T04:56:32.594Z,4.50
2018-06-17T04:58:25.289Z,5.00
2018-06-17T04:59:25.176Z,4.60
2018-06-17T05:01:17.847Z,4.40
2018-06-17T05:02:17.748Z,4.60
2018-06-17T05:04:10.440Z,5.10
2018-06-17T05:05:10.316Z,4.90
2018-06-17T05:07:02.999Z,4.90
2018-06-17T05:08:02.895Z,4.60
2018-06-17T05:09:55.603Z,4.30
2018-06-17T05:10:55.471Z,4.60
2018-06-17T05:12:48.149Z,4.70
2018-06-17T05:13:48.047Z,4.40
2018-06-17T05:15:40.755Z,4.40
2018-06-17T05:16:40.633Z,4.20
2018-06-17T05:18:33.316Z,4.60
2018-06-17T05:19:33.209Z,4.40
2018-06-17T05:21:25.918Z,4.70
2018-06-17T05:22:25.795Z,4.40
2018-06-17T05:24:18.974Z,4.70
2018-06-17T05:25:18.875Z,4.50
2018-06-17T05:27:11.580Z,4.70
2018-06-17T05:28:11.470Z,4.40
2018-06-17T05:30:04.133Z,4.20
2018-06-17T05:31:04.029Z,4.30
2018-06-17T05:32:56.750Z,4.60
2018-06-17T05:33:56.635Z,4.10
2018-06-17T05:35:49.307Z,4.20
2018-06-17T05:36:49.210Z,4.30
2018-06-17T05:38:41.915Z,4.30
2018-06-17T05:39:41.779Z,4.00
2018-06-17T05:41:34.465Z,4.30
2018-06-17T05:42:34.366Z,4.00
2018-06-17T05:44:27.077Z,3.90
2018-06-17T05:45:26.953Z,4.20
2018-06-17T05:47:19.632Z,3.90
2018-06-17T05:48:19.525Z,3.90
2018-06-17T05:50:12.289Z,3.90
2018-06-17T05:51:12.166Z,4.10
2018-06-17T05:53:04.855Z,4.10
2018-06-17T05:54:04.748Z,3.80
2018-06-17T05:55:57.442Z,3.90
2018-06-17T05:56:57.326Z,3.90
2018-06-17T05:58:50.011Z,3.90
2018-06-17T05:59:49.899Z,4.20
2018-06-17T06:01:42.612Z,3.60
2018-06-17T06:02:42.477Z,4.00
2018-06-17T06:04:35.175Z,3.80
2018-06-17T06:05:35.065Z,3.70
2018-06-17T06:07:27.805Z,3.60
2018-06-17T06:08:27.656Z,3.90
2018-06-17T06:10:20.367Z,3.70
2018-06-17T06:11:20.231Z,4.20
2018-06-17T06:13:13.938Z,3.60
2018-06-17T06:14:13.816Z,3.30
2018-06-17T06:16:06.657Z,3.60
2018-06-17T06:17:06.404Z,3.40
2018-06-17T06:18:59.116Z,3.60
2018-06-17T06:19:58.996Z,3.00
2018-06-17T06:21:51.706Z,2.80
2018-06-17T06:22:51.617Z,3.10
2018-06-17T06:24:44.333Z,2.90
2018-06-17T06:25:44.215Z,3.00
2018-06-17T06:27:36.942Z,2.70
2018-06-17T06:28:36.826Z,3.10
2018-06-17T06:30:29.529Z,3.20
2018-06-17T06:31:29.438Z,3.20
2018-06-17T06:33:22.163Z,3.20
2018-06-17T06:34:22.044Z,3.00
2018-06-17T06:36:14.753Z,2.90
2018-06-17T06:37:14.664Z,3.40
2018-06-17T06:39:07.397Z,2.90
2018-06-17T06:40:07.281Z,2.90
2018-06-17T06:41:59.983Z,2.70
2018-06-17T06:42:59.949Z,3.00
2018-06-17T06:44:52.620Z,2.90
2018-06-17T06:45:52.513Z,2.70
2018-06-17T06:47:45.218Z,3.10
2018-06-17T06:48:45.128Z,2.90
2018-06-17T06:50:37.872Z,3.00
2018-06-17T06:51:37.764Z,3.30
2018-06-17T06:53:30.497Z,2.90
2018-06-17T06:54:30.382Z,2.80
2018-06-17T06:56:23.115Z,2.90
2018-06-17T06:57:23.053Z,2.70
2018-06-17T06:59:15.721Z,2.80
2018-06-17T07:00:15.627Z,3.10
2018-06-17T07:02:08.372Z,3.00
2018-06-17T07:03:08.268Z,2.70
2018-06-17T07:05:00.976Z,3.20
2018-06-17T07:06:00.889Z,3.00
2018-06-17T07:07:53.758Z,2.70
2018-06-17T07:08:53.506Z,3.20
2018-06-17T07:10:46.275Z,3.30
2018-06-17T07:11:46.189Z,3.20
2018-06-17T07:13:38.916Z,2.90
2018-06-17T07:14:38.807Z,2.70
2018-06-17T07:16:31.512Z,3.00
2018-06-17T07:17:31.429Z,3.40
2018-06-17T07:19:24.158Z,3.10
2018-06-17T07:20:24.058Z,3.20
2018-06-17T07:22:16.771Z,3.00
2018-06-17T07:23:16.693Z,3.30
2018-06-17T07:25:09.496Z,3.20
2018-06-17T07:26:09.328Z,3.70
2018-06-17T07:28:02.032Z,3.30
2018-06-17T07:29:01.950Z,3.10
2018-06-17T07:30:54.673Z,3.20
2018-06-17T07:31:54.569Z,3.00
2018-06-17T07:33:47.281Z,3.20
2018-06-17T07:34:47.187Z,3.10
2018-06-17T07:36:39.938Z,3.30
2018-06-17T07:37:39.823Z,3.10
2018-06-17T07:39:32.596Z,3.40
2018-06-17T07:40:32.491Z,2.60
2018-06-17T07:42:25.192Z,3.50
2018-06-17T07:43:25.077Z,3.10
2018-06-17T07:45:17.784Z,3.20
2018-06-17T07:46:17.689Z,3.20
2018-06-17T07:48:11.427Z,3.40
2018-06-17T07:49:11.306Z,3.60
2018-06-17T07:51:04.012Z,3.20
2018-06-17T07:52:03.917Z,3.30
2018-06-17T07:53:56.639Z,3.50
2018-06-17T07:54:56.525Z,3.20
2018-06-17T07:56:49.264Z,3.10
2018-06-17T07:57:49.179Z,3.50
2018-06-17T07:59:41.904Z,3.20
2018-06-17T08:00:41.806Z,3.40
2018-06-17T08:02:34.514Z,3.10
2018-06-17T08:03:34.500Z,3.20
2018-06-17T08:05:27.137Z,3.40
2018-06-17T08:06:27.023Z,3.30
2018-06-17T08:08:19.963Z,3.30
2018-06-17T08:09:19.760Z,3.10
2018-06-17T08:11:13.124Z,2.90
2018-06-17T08:12:12.375Z,2.90
2018-06-17T08:14:05.072Z,3.50
2018-06-17T08:15:04.984Z,3.60
2018-06-17T08:16:57.725Z,3.50
2018-06-17T08:17:57.595Z,3.70
2018-06-17T08:19:50.309Z,3.60
2018-06-17T08:20:50.214Z,3.60
2018-06-17T08:22:42.939Z,4.10
2018-06-17T08:23:42.830Z,3.20
2018-06-17T08:25:35.534Z,3.40
2018-06-17T08:26:35.442Z,3.60
2018-06-17T08:28:28.180Z,3.60
2018-06-17T08:29:28.057Z,3.20
2018-06-17T08:31:20.765Z,3.40
2018-06-17T08:32:20.669Z,3.60
2018-06-17T08:34:13.394Z,3.80
2018-06-17T08:35:13.285Z,3.20
2018-06-17T08:37:05.988Z,3.80
2018-06-17T08:38:05.885Z,3.30
2018-06-17T08:39:58.609Z,3.40
2018-06-17T08:40:58.494Z,3.40
2018-06-17T08:42:51.192Z,3.50
2018-06-17T08:43:51.101Z,3.20
2018-06-17T08:45:43.819Z,3.30
2018-06-17T08:46:43.716Z,3.70
2018-06-17T08:48:36.393Z,3.60
2018-06-17T08:49:36.293Z,3.70
2018-06-17T08:51:29.025Z,3.10
2018-06-17T08:52:28.893Z,3.60
2018-06-17T08:54:21.600Z,3.60
2018-06-17T08:55:21.493Z,3.60
2018-06-17T08:57:14.207Z,3.60
2018-06-17T08:58:14.097Z,3.40
2018-06-17T09:00:06.843Z,3.50
2018-06-17T09:01:06.686Z,3.30
2018-06-17T09:02:59.436Z,3.50
2018-06-17T09:03:59.306Z,3.60
2018-06-17T09:05:52.036Z,3.70
2018-06-17T09:06:51.898Z,3.50
2018-06-17T09:08:44.615Z,3.80
2018-06-17T09:09:44.487Z,3.90
2018-06-17T09:11:37.181Z,3.40
2018-06-17T09:12:37.085Z,3.60
2018-06-17T09:14:29.802Z,3.20
2018-06-17T09:15:29.695Z,3.50
2018-06-17T09:17:22.528Z,3.50
2018-06-17T09:18:22.285Z,3.60
2018-06-17T09:20:15.012Z,3.70
2018-06-17T09:21:14.889Z,3.10
2018-06-17T09:23:07.589Z,3.60
2018-06-17T09:24:07.485Z,3.20
2018-06-17T09:26:00.360Z,3.40
2018-06-17T09:27:00.078Z,3.20
2018-06-17T09:28:52.769Z,3.70
2018-06-17T09:29:52.672Z,4.30
2018-06-17T09:31:45.486Z,3.80
2018-06-17T09:32:45.266Z,3.30
2018-06-17T09:34:38.463Z,3.50
2018-06-17T09:35:38.366Z,3.80
2018-06-17T09:37:31.072Z,3.50
2018-06-17T09:38:30.969Z,3.30
2018-06-17T09:40:23.656Z,3.50
2018-06-17T09:41:23.552Z,3.60
2018-06-17T09:43:16.766Z,3.40
2018-06-17T09:44:16.675Z,3.80
2018-06-17T09:46:09.828Z,3.40
2018-06-17T09:47:09.728Z,3.40
2018-06-17T09:49:02.440Z,3.80
2018-06-17T09:50:02.318Z,3.60
2018-06-17T09:51:55.018Z,3.70
2018-06-17T09:52:54.923Z,3.90
2018-06-17T09:54:47.631Z,3.80
2018-06-17T09:55:47.523Z,3.50
2018-06-17T09:57:40.266Z,3.90
2018-06-17T09:58:40.170Z,3.60
2018-06-17T10:00:32.890Z,3.30
2018-06-17T10:01:32.827Z,3.40
2018-06-17T10:03:25.454Z,3.80
2018-06-17T10:04:25.363Z,3.80
2018-06-17T10:06:18.081Z,3.60
2018-06-17T10:07:17.963Z,3.40
2018-06-17T10:09:10.662Z,3.70
2018-06-17T10:10:10.570Z,3.30
2018-06-17T10:12:03.290Z,3.70
2018-06-17T10:13:03.169Z,3.80
2018-06-17T10:14:55.855Z,4.30
2018-06-17T10:15:55.757Z,3.40
2018-06-17T10:17:48.485Z,4.00
2018-06-17T10:18:48.384Z,3.90
2018-06-17T10:20:41.069Z,3.60
2018-06-17T10:21:40.967Z,3.60
2018-06-17T10:23:33.679Z,3.40
2018-06-17T10:24:33.555Z,3.50
2018-06-17T10:26:26.253Z,3.60
2018-06-17T10:27:26.152Z,4.10
2018-06-17T10:29:18.912Z,3.90
2018-06-17T10:30:18.758Z,3.50
2018-06-17T10:32:11.445Z,3.70
2018-06-17T10:33:11.352Z,4.10
2018-06-17T10:35:04.062Z,3.40
2018-06-17T10:36:03.948Z,3.60
2018-06-17T10:37:56.642Z,3.60
2018-06-17T10:38:56.548Z,3.90
2018-06-17T10:40:49.278Z,3.70
2018-06-17T10:41:49.151Z,3.30
2018-06-17T10:43:41.841Z,3.50
2018-06-17T10:44:41.741Z,3.20
2018-06-17T10:46:34.474Z,3.20
2018-06-17T10:47:34.381Z,3.60
2018-06-17T10:49:27.084Z,3.50
2018-06-17T10:50:26.965Z,3.90
2018-06-17T10:52:19.676Z,3.50
2018-06-17T10:53:19.553Z,3.60
2018-06-17T10:55:12.243Z,3.70
2018-06-17T10:56:12.193Z,3.40
2018-06-17T10:58:04.867Z,3.70
2018-06-17T10:59:04.769Z,3.40
2018-06-17T11:00:57.453Z,3.60
2018-06-17T11:01:57.358Z,3.30
2018-06-17T11:03:50.072Z,3.60
2018-06-17T11:04:49.956Z,3.30
2018-06-17T11:06:43.153Z,3.50
2018-06-17T11:07:43.053Z,3.70
2018-06-17T11:09:35.768Z,3.70
2018-06-17T11:10:35.641Z,3.70
2018-06-17T11:12:28.346Z,3.80
2018-06-17T11:13:28.247Z,3.50
2018-06-17T11:15:20.980Z,3.40
2018-06-17T11:16:20.850Z,3.70
2018-06-17T11:18:13.558Z,3.50
2018-06-17T11:19:13.450Z,3.60
2018-06-17T11:21:06.157Z,3.70
2018-06-17T11:22:06.044Z,3.60
2018-06-17T11:23:58.827Z,3.70
2018-06-17T11:24:58.725Z,3.50
2018-06-17T11:26:51.446Z,3.90
2018-06-17T11:27:51.319Z,3.50
2018-06-17T11:29:44.013Z,3.60
2018-06-17T11:30:43.913Z,3.30
2018-06-17T11:32:36.640Z,3.70
2018-06-17T11:33:36.515Z,3.70
2018-06-17T11:35:29.236Z,3.60
2018-06-17T11:36:29.113Z,4.50
2018-06-17T11:38:21.824Z,3.60
2018-06-17T11:39:21.732Z,3.70
2018-06-17T11:41:14.441Z,4.10
2018-06-17T11:42:14.315Z,4.20
2018-06-17T11:44:07.058Z,4.00
2018-06-17T11:45:06.938Z,4.10
2018-06-17T11:47:00.457Z,3.80
2018-06-17T11:48:00.369Z,3.90
2018-06-17T11:49:53.593Z,3.60
2018-06-17T11:50:53.536Z,3.90
2018-06-17T11:52:46.202Z,3.60
2018-06-17T11:53:46.104Z,3.50
2018-06-17T11:55:38.829Z,3.90
2018-06-17T11:56:38.814Z,3.60
2018-06-17T11:58:31.475Z,3.00
2018-06-17T11:59:31.379Z,3.20
2018-06-17T12:01:24.192Z,3.30
2018-06-17T12:02:23.957Z,3.10
2018-06-17T12:04:16.653Z,3.30
2018-06-17T12:05:16.532Z,2.90
2018-06-17T12:07:10.377Z,3.30
2018-06-17T12:08:09.636Z,3.20
2018-06-17T12:10:02.441Z,3.30
2018-06-17T12:11:02.301Z,3.10
2018-06-17T12:12:55.103Z,3.00
2018-06-17T12:13:54.881Z,3.20
2018-06-17T12:15:47.711Z,3.20
2018-06-17T12:16:47.532Z,3.50
2018-06-17T12:18:40.240Z,3.20
2018-06-17T12:19:40.140Z,2.90
2018-06-17T12:21:32.874Z,3.10
2018-06-17T12:22:32.729Z,3.20
2018-06-17T12:24:25.945Z,3.10
2018-06-17T12:25:25.900Z,2.80
2018-06-17T12:27:18.592Z,3.90
2018-06-17T12:28:18.450Z,3.00
2018-06-17T12:30:11.238Z,3.30
2018-06-17T12:31:11.076Z,2.90
2018-06-17T12:33:03.809Z,3.20
2018-06-17T12:34:03.772Z,3.50
2018-06-17T12:35:56.541Z,3.30
2018-06-17T12:36:56.286Z,3.00
2018-06-17T12:38:49.044Z,3.40
2018-06-17T12:39:48.938Z,2.90
2018-06-17T12:41:41.664Z,3.00
2018-06-17T12:42:41.544Z,3.30
2018-06-17T12:44:34.277Z,2.90
2018-06-17T12:45:34.194Z,3.60
2018-06-17T12:47:26.839Z,3.00
2018-06-17T12:48:26.753Z,3.00
2018-06-17T12:50:19.500Z,3.30
2018-06-17T12:51:19.365Z,2.90
2018-06-17T12:53:12.089Z,2.70
2018-06-17T12:54:11.974Z,2.90
2018-06-17T12:56:04.741Z,2.90
2018-06-17T12:57:04.582Z,3.20
2018-06-17T12:58:57.274Z,3.20
2018-06-17T12:59:57.173Z,3.30
2018-06-17T13:01:49.905Z,3.10
2018-06-17T13:02:49.773Z,2.70
2018-06-17T13:04:42.506Z,2.90
2018-06-17T13:05:42.374Z,2.80
2018-06-17T13:07:35.087Z,3.10
2018-06-17T13:08:34.964Z,2.90
2018-06-17T13:10:27.655Z,3.00
2018-06-17T13:11:27.553Z,2.90
2018-06-17T13:13:20.289Z,3.20
2018-06-17T13:14:20.179Z,3.10
2018-06-17T13:16:12.858Z,3.10
2018-06-17T13:17:12.769Z,3.10
2018-06-17T13:19:05.491Z,2.80
2018-06-17T13:20:05.360Z,2.90
2018-06-17T13:21:58.053Z,2.90
2018-06-17T13:22:57.959Z,3.00
2018-06-17T13:24:50.664Z,2.90
2018-06-17T13:25:50.547Z,3.30
2018-06-17T13:27:43.238Z,3.20
2018-06-17T13:28:43.148Z,3.10
2018-06-17T13:30:35.866Z,3.50
2018-06-17T13:31:35.734Z,3.20
2018-06-17T13:33:28.428Z,3.80
2018-06-17T13:34:28.348Z,2.90
2018-06-17T13:36:21.196Z,3.70
2018-06-17T13:37:20.929Z,3.00
2018-06-17T13:39:13.619Z,3.00
2018-06-17T13:40:13.520Z,3.20
2018-06-17T13:42:06.293Z,2.90
2018-06-17T13:43:06.168Z,3.20
2018-06-17T13:44:58.871Z,3.00
2018-06-17T13:45:58.786Z,2.70
2018-06-17T13:47:51.479Z,2.90
2018-06-17T13:48:51.362Z,3.50
2018-06-17T13:50:44.053Z,2.80
2018-06-17T13:51:43.975Z,2.80
2018-06-17T13:53:36.677Z,3.10
2018-06-17T13:54:36.545Z,2.90
2018-06-17T13:56:29.256Z,3.60
2018-06-17T13:57:29.219Z,3.30
2018-06-17T13:59:21.861Z,3.00
2018-06-17T14:00:21.739Z,3.30
2018-06-17T14:02:14.443Z,3.40
2018-06-17T14:03:14.343Z,3.30
2018-06-17T14:05:07.050Z,3.00
2018-06-17T14:06:06.935Z,2.90
2018-06-17T14:07:59.637Z,3.20
2018-06-17T14:08:59.538Z,3.00
2018-06-17T14:10:52.309Z,2.90
2018-06-17T14:11:52.181Z,2.90
2018-06-17T14:13:44.874Z,3.50
2018-06-17T14:14:44.772Z,3.20
2018-06-17T14:16:37.490Z,2.90
2018-06-17T14:17:37.371Z,3.40
2018-06-17T14:19:30.057Z,3.00
2018-06-17T14:20:29.965Z,2.60
2018-06-17T14:22:22.707Z,3.00
2018-06-17T14:23:22.552Z,3.10
2018-06-17T14:25:15.239Z,2.90
2018-06-17T14:26:15.147Z,3.50
2018-06-17T14:28:07.865Z,3.20
2018-06-17T14:29:07.743Z,3.20
2018-06-17T14:31:00.442Z,3.20
2018-06-17T14:32:00.337Z,4.80
2018-06-17T14:33:53.062Z,3.40
2018-06-17T14:34:52.934Z,3.50
2018-06-17T14:36:45.623Z,3.20
2018-06-17T14:37:45.532Z,3.80
2018-06-17T14:39:38.233Z,3.90
2018-06-17T14:40:38.120Z,2.90
2018-06-17T14:42:30.805Z,3.40
2018-06-17T14:43:30.709Z,3.70
2018-06-17T14:45:23.419Z,3.30
2018-06-17T14:46:23.309Z,3.60
2018-06-17T14:48:15.990Z,4.10
2018-06-17T14:49:15.921Z,4.00
2018-06-17T14:51:08.605Z,3.70
2018-06-17T14:52:08.491Z,3.90
2018-06-17T14:54:01.207Z,3.40
2018-06-17T14:55:01.100Z,3.30
2018-06-17T14:56:53.816Z,3.40
2018-06-17T14:57:53.707Z,3.70
2018-06-17T14:59:46.418Z,3.50
2018-06-17T15:00:46.295Z,3.90
2018-06-17T15:02:38.995Z,3.60
2018-06-17T15:03:38.907Z,3.60
2018-06-17T15:05:31.620Z,3.10
2018-06-17T15:06:31.493Z,3.60
2018-06-17T15:08:24.179Z,3.70
2018-06-17T15:09:24.151Z,3.70
2018-06-17T15:11:16.796Z,3.50
2018-06-17T15:12:16.674Z,3.10
2018-06-17T15:14:09.400Z,3.30
2018-06-17T15:15:09.281Z,3.40
2018-06-17T15:17:02.124Z,3.40
2018-06-17T15:18:01.865Z,4.00
2018-06-17T15:19:54.558Z,3.80
2018-06-17T15:20:54.487Z,3.20
2018-06-17T15:22:47.185Z,3.40
2018-06-17T15:23:47.058Z,3.30
2018-06-17T15:25:39.740Z,3.40
2018-06-17T15:26:39.640Z,3.30
2018-06-17T15:28:32.364Z,3.30
2018-06-17T15:29:32.242Z,3.30
2018-06-17T15:31:24.929Z,3.10
2018-06-17T15:32:24.834Z,3.10
2018-06-17T15:34:17.539Z,3.30
2018-06-17T15:35:17.429Z,3.60
2018-06-17T15:37:10.114Z,3.30
2018-06-17T15:38:10.015Z,3.40
2018-06-17T15:40:02.748Z,3.50
2018-06-17T15:41:02.616Z,3.30
2018-06-17T15:42:55.308Z,3.20
2018-06-17T15:43:55.208Z,3.30
2018-06-17T15:45:48.422Z,3.10
2018-06-17T15:46:48.305Z,3.60
2018-06-17T15:48:40.988Z,3.60
2018-06-17T15:49:40.892Z,3.50
2018-06-17T15:51:33.623Z,3.70
2018-06-17T15:52:33.494Z,3.90
2018-06-17T15:54:26.187Z,3.60
2018-06-17T15:55:26.094Z,4.00
2018-06-17T15:57:18.821Z,4.00
2018-06-17T15:58:18.746Z,3.50
2018-06-17T16:00:11.379Z,3.70
2018-06-17T16:01:11.350Z,3.60
2018-06-17T16:03:03.990Z,3.50
2018-06-17T16:04:03.918Z,3.60
2018-06-17T16:05:56.600Z,3.80
2018-06-17T16:06:56.492Z,3.60
2018-06-17T16:08:49.236Z,3.30
2018-06-17T16:09:49.111Z,3.50
2018-06-17T16:11:41.794Z,3.50
2018-06-17T16:12:41.695Z,3.50
2018-06-17T16:14:34.432Z,3.60
2018-06-17T16:15:34.310Z,3.40
2018-06-17T16:17:26.993Z,3.40
2018-06-17T16:18:26.898Z,3.40
2018-06-17T16:20:19.759Z,3.70
2018-06-17T16:21:19.488Z,3.30
2018-06-17T16:23:12.224Z,3.80
2018-06-17T16:24:12.073Z,3.50
2018-06-17T16:26:04.793Z,3.50
2018-06-17T16:27:04.677Z,3.80
2018-06-17T16:28:57.369Z,3.80
2018-06-17T16:29:57.260Z,3.60
2018-06-17T16:31:49.974Z,3.40
2018-06-17T16:32:49.856Z,3.40
2018-06-17T16:34:43.559Z,3.30
2018-06-17T16:35:43.442Z,3.70
2018-06-17T16:37:36.168Z,3.80
2018-06-17T16:38:36.042Z,3.50
2018-06-17T16:40:28.745Z,3.20
2018-06-17T16:41:28.651Z,3.50
2018-06-17T16:43:21.361Z,3.60
2018-06-17T16:44:21.245Z,3.40
2018-06-17T16:46:13.939Z,3.30
2018-06-17T16:47:13.837Z,3.20
2018-06-17T16:49:06.548Z,3.60
2018-06-17T16:50:06.417Z,3.80
2018-06-17T16:51:59.129Z,3.60
2018-06-17T16:52:59.029Z,3.30
2018-06-17T16:54:51.745Z,3.40
2018-06-17T16:55:51.614Z,3.80
2018-06-17T16:57:44.321Z,3.60
2018-06-17T16:58:44.226Z,3.20
2018-06-17T17:00:36.914Z,3.30
2018-06-17T17:01:36.789Z,3.60
2018-06-17T17:03:29.484Z,3.40
2018-06-17T17:04:29.385Z,3.40
2018-06-17T17:06:22.097Z,3.80
2018-06-17T17:07:21.983Z,3.80
2018-06-17T17:09:14.664Z,3.60
2018-06-17T17:10:14.557Z,3.40
2018-06-17T17:12:07.270Z,3.40
2018-06-17T17:13:07.158Z,3.90
2018-06-17T17:14:59.834Z,3.30
2018-06-17T17:15:59.731Z,3.60
2018-06-17T17:17:52.441Z,3.80
2018-06-17T17:18:52.320Z,3.10
2018-06-17T17:20:45.038Z,3.80
2018-06-17T17:21:44.934Z,3.70
2018-06-17T17:23:37.670Z,3.60
2018-06-17T17:24:37.538Z,3.60
2018-06-17T17:26:30.225Z,4.20
2018-06-17T17:27:30.131Z,3.40
2018-06-17T17:29:22.833Z,3.50
2018-06-17T17:30:22.718Z,3.70
2018-06-17T17:32:15.403Z,3.30
2018-06-17T17:33:15.305Z,3.60
2018-06-17T17:35:08.018Z,3.70
2018-06-17T17:36:07.887Z,4.10
2018-06-17T17:38:00.584Z,3.60
2018-06-17T17:39:00.470Z,3.60
2018-06-17T17:40:53.183Z,4.20
2018-06-17T17:41:53.055Z,4.10
2018-06-17T17:43:45.759Z,4.00
2018-06-17T17:44:45.654Z,3.70
2018-06-17T17:46:38.360Z,3.90
2018-06-17T17:47:38.251Z,4.10
2018-06-17T17:49:30.923Z,3.70
2018-06-17T17:50:30.840Z,3.90
2018-06-17T17:52:23.539Z,3.90
2018-06-17T17:53:23.427Z,4.00
2018-06-17T17:55:16.101Z,3.60
2018-06-17T17:56:16.002Z,4.60
2018-06-17T17:58:08.706Z,3.90
2018-06-17T17:59:08.586Z,4.40
2018-06-17T18:01:01.276Z,3.60
2018-06-17T18:02:01.170Z,3.60
2018-06-17T18:03:53.877Z,3.90
2018-06-17T18:04:53.754Z,3.70
2018-06-17T18:06:46.440Z,4.00
2018-06-17T18:07:46.344Z,3.90
2018-06-17T18:09:39.054Z,4.60
2018-06-17T18:10:38.925Z,3.90
2018-06-17T18:12:32.131Z,3.90
2018-06-17T18:13:32.115Z,4.00
2018-06-17T18:15:24.736Z,3.80
2018-06-17T18:16:24.619Z,3.60
2018-06-17T18:18:17.460Z,3.60
2018-06-17T18:19:17.219Z,3.90
2018-06-17T18:21:09.965Z,4.10
2018-06-17T18:22:09.811Z,3.80
2018-06-17T18:24:02.507Z,3.60
2018-06-17T18:25:02.408Z,3.80
2018-06-17T18:26:55.132Z,4.00
2018-06-17T18:27:54.998Z,4.10
2018-06-17T18:29:47.691Z,4.30
2018-06-17T18:30:47.585Z,4.30
2018-06-17T18:32:40.318Z,4.00
2018-06-17T18:33:40.196Z,3.90
2018-06-17T18:35:32.883Z,4.00
2018-06-17T18:36:32.785Z,4.00
2018-06-17T18:38:25.476Z,4.10
2018-06-17T18:39:25.364Z,3.80
2018-06-17T18:41:18.198Z,4.10
2018-06-17T18:42:17.947Z,3.80
2018-06-17T18:44:10.659Z,4.10
2018-06-17T18:45:10.523Z,4.00
2018-06-17T18:47:03.216Z,4.20
2018-06-17T18:48:03.115Z,4.00
2018-06-17T18:49:55.817Z,4.20
2018-06-17T18:50:55.700Z,4.30
2018-06-17T18:52:48.379Z,4.10
2018-06-17T18:53:48.280Z,4.50
2018-06-17T18:55:41.008Z,4.00
2018-06-17T18:56:40.888Z,3.80
2018-06-17T18:58:33.572Z,4.80
2018-06-17T18:59:33.470Z,4.30
2018-06-17T19:01:26.209Z,4.50
2018-06-17T19:02:26.128Z,4.80
2018-06-17T19:04:19.240Z,4.40
2018-06-17T19:05:19.142Z,4.60
2018-06-17T19:07:11.906Z,5.30
2018-06-17T19:08:12.200Z,4.90
2018-06-17T19:10:04.461Z,5.20
2018-06-17T19:11:04.356Z,4.90
2018-06-17T19:12:57.093Z,5.50
2018-06-17T19:13:56.969Z,5.30
2018-06-17T19:15:49.653Z,5.10
2018-06-17T19:16:49.554Z,4.90
2018-06-17T19:18:42.254Z,5.80
2018-06-17T19:19:42.137Z,5.40
2018-06-17T19:21:34.828Z,5.20
2018-06-17T19:22:34.780Z,5.60
2018-06-17T19:24:27.433Z,5.70
2018-06-17T19:25:27.317Z,6.00
2018-06-17T19:27:20.037Z,5.60
2018-06-17T19:28:19.915Z,5.90
2018-06-17T19:30:12.693Z,6.50
2018-06-17T19:31:12.542Z,6.80
2018-06-17T19:33:05.717Z,6.90
2018-06-17T19:34:05.620Z,7.10
2018-06-17T19:35:58.327Z,7.00
2018-06-17T19:36:58.192Z,6.80
2018-06-17T19:38:50.874Z,6.60
2018-06-17T19:39:50.777Z,7.60
2018-06-17T19:41:43.481Z,7.50
2018-06-17T19:42:43.360Z,7.10
2018-06-17T19:44:36.029Z,6.90
2018-06-17T19:45:35.994Z,7.60
2018-06-17T19:47:28.633Z,7.40
2018-06-17T19:48:28.510Z,7.50
2018-06-17T19:50:21.187Z,8.10
2018-06-17T19:51:21.082Z,7.50
2018-06-17T19:53:13.786Z,7.20
2018-06-17T19:54:14.201Z,7.40
2018-06-17T19:56:06.344Z,7.20
2018-06-17T19:57:06.242Z,7.40
2018-06-17T19:58:58.938Z,7.70
2018-06-17T19:59:58.820Z,7.10
2018-06-17T20:01:51.987Z,7.10
2018-06-17T20:02:51.897Z,7.30
2018-06-17T20:04:44.584Z,7.10
2018-06-17T20:05:44.464Z,7.20
2018-06-17T20:07:37.152Z,7.00
2018-06-17T20:08:37.041Z,6.70
2018-06-17T20:10:29.745Z,6.60
2018-06-17T20:11:29.611Z,6.50
2018-06-17T20:13:22.329Z,6.60
2018-06-17T20:14:22.204Z,6.60
2018-06-17T20:16:14.887Z,6.30
2018-06-17T20:17:14.788Z,6.10
2018-06-17T20:19:07.485Z,6.70
2018-06-17T20:20:07.365Z,6.30
2018-06-17T20:22:00.063Z,6.00
2018-06-17T20:22:59.948Z,6.10
2018-06-17T20:24:52.646Z,6.10
2018-06-17T20:25:52.524Z,6.30
2018-06-17T20:27:45.207Z,5.80
2018-06-17T20:28:45.105Z,6.30
2018-06-17T20:30:37.803Z,5.70
2018-06-17T20:31:37.687Z,6.00
2018-06-17T20:33:30.424Z,5.40
2018-06-17T20:34:30.343Z,6.10
2018-06-17T20:36:23.025Z,5.50
2018-06-17T20:37:22.903Z,5.20
2018-06-17T20:39:15.616Z,5.90
2018-06-17T20:40:15.514Z,6.00
2018-06-17T20:42:08.211Z,5.60
2018-06-17T20:43:08.093Z,6.30
2018-06-17T20:45:01.448Z,5.30
2018-06-17T20:46:01.320Z,5.40
2018-06-17T20:47:54.021Z,5.20
2018-06-17T20:48:53.900Z,5.60
2018-06-17T20:50:46.617Z,5.00
2018-06-17T20:51:46.493Z,5.10
2018-06-17T20:53:39.658Z,4.90
2018-06-17T20:54:39.104Z,5.40
2018-06-17T20:56:31.806Z,4.90
2018-06-17T20:57:31.676Z,5.00
2018-06-17T20:59:24.361Z,5.30
2018-06-17T21:00:24.261Z,5.40
2018-06-17T21:02:16.996Z,5.30
2018-06-17T21:03:16.855Z,5.50
2018-06-17T21:05:09.542Z,5.10
2018-06-17T21:06:09.435Z,5.50
2018-06-17T21:08:02.134Z,5.10
2018-06-17T21:09:02.010Z,5.70
2018-06-17T21:10:54.708Z,4.90
2018-06-17T21:11:54.590Z,5.20
2018-06-17T21:13:47.317Z,5.00
2018-06-17T21:14:47.179Z,5.40
2018-06-17T21:16:39.860Z,5.10
2018-06-17T21:17:39.754Z,5.00
2018-06-17T21:19:32.465Z,5.40
2018-06-17T21:20:32.335Z,5.20
2018-06-17T21:22:25.161Z,5.10
2018-06-17T21:23:24.915Z,5.00
2018-06-17T21:25:17.634Z,4.90
2018-06-17T21:26:17.492Z,5.40
2018-06-17T21:28:10.172Z,5.70
2018-06-17T21:29:10.164Z,6.00
2018-06-17T21:31:02.769Z,5.40
2018-06-17T21:32:02.638Z,5.40
2018-06-17T21:33:55.316Z,5.20
2018-06-17T21:34:55.225Z,5.40
2018-06-17T21:36:47.912Z,5.40
2018-06-17T21:37:47.791Z,4.80
2018-06-17T21:39:40.474Z,5.30
2018-06-17T21:40:40.366Z,5.40
2018-06-17T21:42:33.078Z,6.20
2018-06-17T21:43:32.949Z,5.70
2018-06-17T21:45:25.622Z,5.80
2018-06-17T21:46:25.614Z,5.80
2018-06-17T21:48:18.214Z,5.30
2018-06-17T21:49:18.113Z,5.30
2018-06-17T21:51:10.788Z,5.30
2018-06-17T21:52:10.680Z,5.90
2018-06-17T21:54:03.386Z,5.70
2018-06-17T21:55:03.261Z,5.70
2018-06-17T21:56:55.967Z,5.40
2018-06-17T21:57:55.851Z,5.50
2018-06-17T21:59:48.563Z,5.40
