createdAt,value
2022-08-20T00:04:22.522Z,48.25
2022-08-20T00:09:24.505Z,47.81
2022-08-20T00:14:26.620Z,46.90
2022-08-20T00:19:29.424Z,46.53
2022-08-20T00:24:31.446Z,45.96
2022-08-20T00:29:33.266Z,45.74
2022-08-20T00:34:35.284Z,45.59
2022-08-20T00:39:37.436Z,45.20
2022-08-20T00:44:46.636Z,45.35
2022-08-20T00:49:48.576Z,45.37
2022-08-20T00:54:55.194Z,45.13
2022-08-20T00:59:58.818Z,44.84
2022-08-20T01:05:01.637Z,44.86
2022-08-20T01:10:09.126Z,45.01
2022-08-20T01:15:15.095Z,44.87
2022-08-20T01:20:26.700Z,44.57
2022-08-20T01:25:37.778Z,44.64
2022-08-20T01:30:39.790Z,44.44
2022-08-20T01:35:42.960Z,44.48
2022-08-20T01:41:19.216Z,44.65
2022-08-20T01:46:35.677Z,44.37
2022-08-20T01:51:39.300Z,44.35
2022-08-20T01:56:53.200Z,44.19
2022-08-20T02:01:55.743Z,44.22
2022-08-20T02:07:00.531Z,44.20
2022-08-20T02:12:04.125Z,43.93
2022-08-20T02:17:07.594Z,44.19
2022-08-20T02:22:18.784Z,44.02
2022-08-20T02:27:24.142Z,43.94
2022-08-20T02:32:33.819Z,43.86
2022-08-20T02:37:37.836Z,43.77
2022-08-20T02:42:42.321Z,43.84
2022-08-20T02:47:45.773Z,43.79
2022-08-20T02:52:51.864Z,43.82
2022-08-20T02:58:00.274Z,43.66
2022-08-20T03:03:03.240Z,43.73
2022-08-20T03:08:07.706Z,43.76
2022-08-20T03:13:13.054Z,43.42
2022-08-20T03:18:16.734Z,43.67
2022-08-20T03:23:20.719Z,43.50
2022-08-20T03:28:22.905Z,43.56
2022-08-20T03:33:24.879Z,43.33
2022-08-20T03:38:33.189Z,43.42
2022-08-20T03:43:35.915Z,43.26
2022-08-20T03:48:39.976Z,42.98
2022-08-20T03:53:42.134Z,43.13
2022-08-20T03:58:44.127Z,43.31
2022-08-20T04:03:49.995Z,43.01
2022-08-20T04:08:54.276Z,43.01
2022-08-20T04:13:56.207Z,42.78
2022-08-20T04:19:02.298Z,42.83
2022-08-20T04:24:06.483Z,42.94
2022-08-20T04:29:08.581Z,42.72
2022-08-20T04:34:10.444Z,42.66
2022-08-20T04:39:12.408Z,42.58
2022-08-20T04:44:14.438Z,42.43
2022-08-20T04:49:16.648Z,42.44
2022-08-20T04:54:18.408Z,42.37
2022-08-20T04:59:20.119Z,42.27
2022-08-20T05:04:21.977Z,41.88
2022-08-20T05:09:24.190Z,42.06
2022-08-20T05:14:26.538Z,41.85
2022-08-20T05:19:29.271Z,41.60
2022-08-20T05:24:31.397Z,41.43
2022-08-20T05:29:33.335Z,41.39
2022-08-20T05:34:35.123Z,41.39
2022-08-20T05:39:37.616Z,41.38
2022-08-20T05:44:39.677Z,41.09
2022-08-20T05:49:41.903Z,41.13
2022-08-20T05:54:46.475Z,41.02
2022-08-20T05:59:48.641Z,41.12
2022-08-20T06:04:56.070Z,41.09
2022-08-20T06:09:58.317Z,41.10
2022-08-20T06:15:00.238Z,40.91
2022-08-20T06:20:07.126Z,40.84
2022-08-20T06:25:10.417Z,40.73
2022-08-20T06:30:14.459Z,40.58
2022-08-20T06:35:19.897Z,40.86
2022-08-20T06:40:25.055Z,40.56
2022-08-20T06:45:32.628Z,40.69
2022-08-20T06:50:47.011Z,40.68
2022-08-20T06:55:53.700Z,40.52
2022-08-20T07:00:55.580Z,40.82
2022-08-20T07:05:57.792Z,40.71
2022-08-20T07:10:59.964Z,41.44
2022-08-20T07:16:02.070Z,42.60
2022-08-20T07:21:04.001Z,42.42
2022-08-20T07:26:08.205Z,42.34
2022-08-20T07:31:28.653Z,42.25
2022-08-20T07:36:33.526Z,42.93
2022-08-20T07:41:35.422Z,44.47
2022-08-20T07:46:37.116Z,42.73
2022-08-20T07:51:38.953Z,42.67
2022-08-20T07:56:40.727Z,44.45
2022-08-20T08:01:42.455Z,46.93
2022-08-20T08:06:45.626Z,46.93
2022-08-20T08:11:50.546Z,46.07
2022-08-20T08:16:58.213Z,45.92
2022-08-20T08:22:00.363Z,46.17
2022-08-20T08:27:02.156Z,46.15
2022-08-20T08:32:05.794Z,47.11
2022-08-20T08:37:07.938Z,48.10
2022-08-20T08:42:38.885Z,47.67
2022-08-20T08:47:45.437Z,47.13
2022-08-20T08:52:52.257Z,46.69
2022-08-20T08:57:56.909Z,46.22
2022-08-20T09:03:07.421Z,46.62
2022-08-20T09:08:16.819Z,46.67
2022-08-20T09:13:19.749Z,46.80
2022-08-20T09:18:21.829Z,46.55
2022-08-20T09:23:24.016Z,46.36
2022-08-20T09:28:32.271Z,46.07
2022-08-20T09:33:34.788Z,45.88
2022-08-20T09:38:36.670Z,46.86
2022-08-20T09:43:38.449Z,47.06
2022-08-20T09:48:40.254Z,46.63
2022-08-20T09:53:43.061Z,46.44
2022-08-20T09:58:53.601Z,47.14
2022-08-20T10:03:55.647Z,46.74
2022-08-20T10:08:57.620Z,45.98
2022-08-20T10:13:59.766Z,45.83
2022-08-20T10:19:02.181Z,45.75
2022-08-20T10:24:04.291Z,45.69
2022-08-20T10:29:06.277Z,46.06
2022-08-20T10:34:08.094Z,46.77
2022-08-20T10:39:10.295Z,44.82
2022-08-20T10:44:12.131Z,45.58
2022-08-20T10:49:14.158Z,46.50
2022-08-20T10:54:15.928Z,46.42
2022-08-20T10:59:17.908Z,46.35
2022-08-20T11:04:19.959Z,47.22
2022-08-20T11:09:22.068Z,46.53
2022-08-20T11:14:24.090Z,46.27
2022-08-20T11:19:25.882Z,45.08
2022-08-20T11:24:27.822Z,45.58
2022-08-20T11:29:33.914Z,44.32
2022-08-20T11:34:35.902Z,44.35
2022-08-20T11:39:41.687Z,44.79
2022-08-20T11:44:43.943Z,45.00
2022-08-20T11:49:46.045Z,44.73
2022-08-20T11:54:50.842Z,44.23
2022-08-20T11:59:58.887Z,43.62
2022-08-20T12:05:00.866Z,42.70
2022-08-20T12:10:03.854Z,41.87
2022-08-20T12:15:07.781Z,40.56
2022-08-20T12:20:12.300Z,40.23
2022-08-20T12:25:14.241Z,39.63
2022-08-20T12:30:20.008Z,39.43
2022-08-20T12:35:22.285Z,38.86
2022-08-20T12:40:32.000Z,38.99
2022-08-20T12:45:36.312Z,39.05
2022-08-20T12:50:40.717Z,38.81
2022-08-20T12:55:42.522Z,36.94
2022-08-20T13:00:50.721Z,36.25
2022-08-20T13:05:53.043Z,36.20
2022-08-20T13:10:54.886Z,36.48
2022-08-20T13:15:56.658Z,36.66
2022-08-20T13:20:58.383Z,36.95
2022-08-20T13:26:00.195Z,36.90
2022-08-20T13:31:04.965Z,37.62
2022-08-20T13:36:07.098Z,37.47
2022-08-20T13:41:09.014Z,37.57
2022-08-20T13:46:11.051Z,37.31
2022-08-20T13:51:16.002Z,36.95
2022-08-20T13:56:21.084Z,36.37
2022-08-20T14:01:23.174Z,36.21
2022-08-20T14:06:25.450Z,36.35
2022-08-20T14:11:27.469Z,36.74
2022-08-20T14:16:33.330Z,36.55
2022-08-20T14:21:38.697Z,36.86
2022-08-20T14:26:40.605Z,36.41
2022-08-20T14:31:42.687Z,36.38
2022-08-20T14:36:44.465Z,36.14
2022-08-20T14:41:49.859Z,35.99
2022-08-20T14:46:51.825Z,35.75
2022-08-20T14:51:53.913Z,35.70
2022-08-20T14:57:01.899Z,36.01
2022-08-20T15:02:09.312Z,35.82
2022-08-20T15:07:37.284Z,35.20
2022-08-20T15:12:39.926Z,34.77
2022-08-20T15:17:47.874Z,34.99
2022-08-20T15:22:51.098Z,35.31
2022-08-20T15:28:00.878Z,35.79
2022-08-20T15:33:03.998Z,35.77
2022-08-20T15:38:05.993Z,35.58
2022-08-20T15:43:08.042Z,34.84
2022-08-20T15:48:18.108Z,34.59
2022-08-20T15:53:39.541Z,34.40
2022-08-20T15:59:21.197Z,34.24
2022-08-20T16:04:28.659Z,34.68
2022-08-20T16:09:51.960Z,34.12
2022-08-20T16:14:59.875Z,33.83
2022-08-20T16:20:17.849Z,33.86
2022-08-20T16:25:24.250Z,33.67
2022-08-20T16:30:39.488Z,33.46
2022-08-20T16:36:30.586Z,33.19
2022-08-20T16:41:38.613Z,32.91
2022-08-20T16:46:49.455Z,32.45
2022-08-20T16:51:52.586Z,32.21
2022-08-20T16:57:04.191Z,32.49
2022-08-20T17:02:10.759Z,32.61
2022-08-20T17:07:12.990Z,32.88
2022-08-20T17:12:28.056Z,32.72
2022-08-20T17:17:35.841Z,32.81
2022-08-20T17:22:47.124Z,32.73
2022-08-20T17:27:49.519Z,33.04
2022-08-20T17:32:58.362Z,32.69
2022-08-20T17:38:02.123Z,32.60
2022-08-20T17:43:09.478Z,32.31
2022-08-20T17:48:15.003Z,32.45
2022-08-20T17:53:23.778Z,32.49
2022-08-20T17:58:52.570Z,32.53
2022-08-20T18:03:57.032Z,32.61
2022-08-20T18:08:58.888Z,32.88
2022-08-20T18:14:17.762Z,32.79
2022-08-20T18:19:37.784Z,33.34
2022-08-20T18:24:54.015Z,33.45
2022-08-20T18:29:59.179Z,33.55
2022-08-20T18:35:22.575Z,34.20
2022-08-20T18:40:33.180Z,34.22
2022-08-20T18:45:36.999Z,34.40
2022-08-20T18:50:38.893Z,34.35
2022-08-20T18:56:00.095Z,35.97
2022-08-20T19:01:07.900Z,36.21
2022-08-20T19:06:15.608Z,36.88
2022-08-20T19:11:44.709Z,37.61
2022-08-20T19:16:55.578Z,38.46
2022-08-20T19:21:57.688Z,38.18
2022-08-20T19:27:02.740Z,38.31
2022-08-20T19:32:08.665Z,39.30
2022-08-20T19:37:35.229Z,39.22
2022-08-20T19:42:43.156Z,39.62
2022-08-20T19:48:14.173Z,38.16
2022-08-20T19:53:30.499Z,37.76
2022-08-20T19:58:34.649Z,37.65
2022-08-20T20:03:38.159Z,37.62
2022-08-20T20:08:50.636Z,37.87
2022-08-20T20:13:52.863Z,38.26
2022-08-20T20:19:15.674Z,38.42
2022-08-20T20:24:27.099Z,38.56
2022-08-20T20:29:35.805Z,38.44
2022-08-20T20:34:54.897Z,38.36
2022-08-20T20:40:08.374Z,38.66
2022-08-20T20:45:21.022Z,38.60
2022-08-20T20:50:34.163Z,38.83
2022-08-20T20:55:38.338Z,38.68
2022-08-20T21:00:40.399Z,38.57
2022-08-20T21:05:42.630Z,38.94
2022-08-20T21:10:44.862Z,38.91
2022-08-20T21:15:46.924Z,38.90
2022-08-20T21:20:51.243Z,38.97
2022-08-20T21:25:53.468Z,38.81
2022-08-20T21:30:58.497Z,38.75
2022-08-20T21:36:00.782Z,38.83
2022-08-20T21:41:02.948Z,38.71
2022-08-20T21:46:05.303Z,38.60
2022-08-20T21:51:07.649Z,38.82
2022-08-20T21:56:10.612Z,38.32
2022-08-20T22:01:13.217Z,38.55
2022-08-20T22:06:15.166Z,38.18
2022-08-20T22:11:17.632Z,38.20
2022-08-20T22:16:21.900Z,38.38
2022-08-20T22:21:27.361Z,38.24
2022-08-20T22:26:30.499Z,38.25
2022-08-20T22:31:34.915Z,38.31
2022-08-20T22:36:36.981Z,38.46
2022-08-20T22:41:39.261Z,38.56
2022-08-20T22:46:47.359Z,38.35
2022-08-20T22:51:50.141Z,38.92
2022-08-20T22:56:53.879Z,38.85
2022-08-20T23:01:55.841Z,38.74
2022-08-20T23:06:58.410Z,38.45
2022-08-20T23:12:00.263Z,38.38
2022-08-20T23:17:10.110Z,38.44
2022-08-20T23:22:14.777Z,38.47
2022-08-20T23:27:19.010Z,38.26
2022-08-20T23:32:21.106Z,37.90
2022-08-20T23:37:23.372Z,38.00
2022-08-20T23:42:25.417Z,37.92
2022-08-20T23:47:28.388Z,37.96
2022-08-20T23:52:30.655Z,37.59
2022-08-20T23:57:32.902Z,37.58
