createdAt,value
2022-10-09T00:01:18.466Z,51.2
2022-10-09T00:06:55.817Z,51.2
2022-10-09T00:12:32.932Z,51.1
2022-10-09T00:18:11.218Z,51.1
2022-10-09T00:23:47.671Z,51.1
2022-10-09T00:29:28.468Z,51.1
2022-10-09T00:34:51.216Z,51
2022-10-09T00:40:27.653Z,50.9
2022-10-09T00:45:49.267Z,50.9
2022-10-09T00:51:27.810Z,50.9
2022-10-09T00:57:05.609Z,50.8
2022-10-09T01:02:43.557Z,50.8
2022-10-09T01:08:20.782Z,50.8
2022-10-09T01:13:57.677Z,50.8
2022-10-09T01:19:35.191Z,50.7
2022-10-09T01:25:12.664Z,50.7
2022-10-09T01:30:34.111Z,50.6
2022-10-09T01:36:11.178Z,50.6
2022-10-09T01:41:33.172Z,50.6
2022-10-09T01:47:10.865Z,50.6
2022-10-09T01:52:32.726Z,50.5
2022-10-09T01:57:55.355Z,50.4
2022-10-09T02:03:32.368Z,50.4
2022-10-09T02:08:53.727Z,50.4
2022-10-09T02:14:30.968Z,50.4
2022-10-09T02:19:53.658Z,50.3
2022-10-09T02:25:35.495Z,50.3
2022-10-09T02:31:18.956Z,50.3
2022-10-09T02:36:55.001Z,50.2
2022-10-09T02:42:31.458Z,50.2
2022-10-09T02:48:08.386Z,50.1
2022-10-09T02:53:44.908Z,50.1
2022-10-09T02:59:10.252Z,50.1
2022-10-09T03:04:49.176Z,50.1
2022-10-09T03:10:10.678Z,50
2022-10-09T03:15:32.043Z,49.9
2022-10-09T03:20:38.667Z,49.9
2022-10-09T03:25:59.885Z,49.9
2022-10-09T03:31:46.803Z,49.9
2022-10-09T03:36:57.846Z,49.8
2022-10-09T03:42:18.287Z,49.8
2022-10-09T03:46:54.562Z,49.8
2022-10-09T03:52:16.092Z,49.8
2022-10-09T03:57:37.383Z,49.7
2022-10-09T04:02:44.562Z,49.7
2022-10-09T04:08:06.730Z,49.6
2022-10-09T04:13:27.188Z,49.6
2022-10-09T04:18:48.879Z,49.6
2022-10-09T04:24:11.760Z,49.5
2022-10-09T04:29:18.050Z,49.5
2022-10-09T04:34:40.197Z,49.4
2022-10-09T04:39:46.114Z,49.4
2022-10-09T04:45:08.351Z,49.4
2022-10-09T04:50:32.797Z,49.4
2022-10-09T04:55:59.711Z,49.3
2022-10-09T05:01:21.247Z,49.3
2022-10-09T05:07:00.368Z,49.3
2022-10-09T05:12:37.655Z,49.2
2022-10-09T05:18:45.749Z,49.2
2022-10-09T05:24:26.721Z,49.1
2022-10-09T05:29:49.140Z,49.1
2022-10-09T05:35:30.532Z,49.1
2022-10-09T05:41:08.594Z,49
2022-10-09T05:46:47.060Z,49
2022-10-09T05:52:23.923Z,48.9
2022-10-09T05:58:05.332Z,48.9
2022-10-09T06:03:44.092Z,48.9
2022-10-09T06:09:21.373Z,48.9
2022-10-09T06:15:04.307Z,48.8
2022-10-09T06:20:46.048Z,48.8
2022-10-09T06:26:28.387Z,48.8
2022-10-09T06:32:06.961Z,48.7
2022-10-09T06:37:50.145Z,48.6
2022-10-09T06:43:26.927Z,48.6
2022-10-09T06:49:05.266Z,48.6
2022-10-09T06:54:43.427Z,48.6
2022-10-09T07:00:20.729Z,48.5
2022-10-09T07:05:59.263Z,48.4
2022-10-09T07:11:37.019Z,48.4
2022-10-09T07:17:14.878Z,48.4
2022-10-09T07:22:56.604Z,48.3
2022-10-09T07:28:34.736Z,48.3
2022-10-09T07:34:13.503Z,48.3
2022-10-09T07:39:50.501Z,48.3
2022-10-09T07:45:28.399Z,48.2
2022-10-09T07:51:05.970Z,48.1
2022-10-09T07:56:43.668Z,48.1
2022-10-09T08:02:10.063Z,48.1
2022-10-09T08:07:51.397Z,48
2022-10-09T08:13:29.351Z,48
2022-10-09T08:19:08.524Z,47.9
2022-10-09T08:24:45.024Z,47.9
2022-10-09T08:30:27.240Z,47.9
2022-10-09T08:36:07.724Z,47.8
2022-10-09T08:42:09.276Z,47.8
2022-10-09T08:47:15.882Z,47.8
2022-10-09T08:52:54.065Z,48.1
2022-10-09T08:58:15.783Z,48.4
2022-10-09T09:03:54.333Z,48.9
2022-10-09T09:09:32.748Z,49.6
2022-10-09T09:14:54.662Z,50.2
2022-10-09T09:20:31.949Z,50.8
2022-10-09T09:25:54.840Z,51.4
2022-10-09T09:31:20.064Z,51.8
2022-10-09T09:36:45.770Z,52.2
2022-10-09T09:43:27.711Z,52.8
2022-10-09T09:48:33.435Z,53.3
2022-10-09T09:54:51.716Z,53.9
2022-10-09T10:00:24.087Z,54.6
2022-10-09T10:05:32.825Z,55.2
2022-10-09T10:10:58.509Z,55.9
2022-10-09T10:16:20.914Z,56.7
2022-10-09T10:21:48.890Z,57.4
2022-10-09T10:27:13.803Z,58.1
2022-10-09T10:32:36.809Z,58.9
2022-10-09T10:37:59.074Z,59.6
2022-10-09T10:43:36.413Z,60.4
2022-10-09T10:48:59.399Z,61
2022-10-09T10:54:22.639Z,61.6
2022-10-09T11:00:03.182Z,62.3
2022-10-09T11:05:16.735Z,62.9
2022-10-09T11:10:54.002Z,63.5
2022-10-09T11:16:38.587Z,64
2022-10-09T11:22:03.700Z,64.5
2022-10-09T11:27:10.276Z,65
2022-10-09T11:32:33.377Z,65.4
2022-10-09T11:38:11.427Z,65.9
2022-10-09T11:43:25.224Z,66.4
2022-10-09T11:48:49.973Z,66.8
2022-10-09T11:54:12.494Z,67.1
2022-10-09T11:59:33.755Z,67.4
2022-10-09T12:05:11.979Z,67.7
2022-10-09T12:10:37.751Z,68
2022-10-09T12:16:00.342Z,68.2
2022-10-09T12:21:41.157Z,68.4
2022-10-09T12:27:28.042Z,68.6
2022-10-09T12:33:05.727Z,68.8
2022-10-09T12:38:42.991Z,68.9
2022-10-09T12:44:27.785Z,69
2022-10-09T12:50:04.899Z,69
2022-10-09T12:55:43.329Z,68.9
2022-10-09T13:01:23.306Z,68.9
2022-10-09T13:07:01.433Z,68.9
2022-10-09T13:12:38.820Z,68.9
2022-10-09T13:18:17.252Z,68.9
2022-10-09T13:23:58.510Z,68.9
2022-10-09T13:29:36.491Z,68.9
2022-10-09T13:35:14.592Z,68.8
2022-10-09T13:40:53.603Z,68.8
2022-10-09T13:46:31.416Z,68.8
2022-10-09T13:52:12.646Z,68.7
2022-10-09T13:57:51.069Z,68.6
2022-10-09T14:03:30.517Z,68.6
2022-10-09T14:09:08.539Z,68.6
2022-10-09T14:14:45.268Z,68.5
2022-10-09T14:20:23.466Z,68.4
2022-10-09T14:26:04.016Z,68.4
2022-10-09T14:31:41.900Z,68.3
2022-10-09T14:37:41.367Z,68.3
2022-10-09T14:43:20.310Z,68.2
2022-10-09T14:48:42.402Z,68.1
2022-10-09T14:54:19.490Z,68
2022-10-09T14:59:56.388Z,68
2022-10-09T15:05:34.720Z,67.9
2022-10-09T15:11:13.148Z,67.9
2022-10-09T15:16:55.699Z,67.8
2022-10-09T15:22:32.900Z,67.8
2022-10-09T15:28:11.779Z,67.7
2022-10-09T15:33:49.957Z,67.6
2022-10-09T15:39:32.489Z,67.6
2022-10-09T15:45:11.071Z,67.5
2022-10-09T15:56:40.050Z,67.4
2022-10-09T16:02:18.601Z,67.3
2022-10-09T16:07:56.812Z,67.3
2022-10-09T16:13:43.324Z,67.2
2022-10-09T16:19:24.398Z,67.2
2022-10-09T16:24:48.767Z,67.1
2022-10-09T16:30:10.581Z,67.1
2022-10-09T16:35:48.262Z,67
2022-10-09T16:41:38.344Z,66.9
2022-10-09T16:47:03.471Z,66.9
2022-10-09T16:52:30.744Z,66.8
2022-10-09T16:58:08.937Z,66.8
2022-10-09T17:03:31.394Z,66.8
2022-10-09T17:09:13.439Z,66.7
2022-10-09T17:14:52.385Z,66.6
2022-10-09T17:20:15.887Z,66.6
2022-10-09T17:25:54.172Z,66.5
2022-10-09T17:31:17.331Z,66.4
2022-10-09T17:37:00.519Z,66.4
2022-10-09T17:42:27.697Z,66.3
2022-10-09T17:47:54.956Z,66.3
2022-10-09T17:53:01.501Z,66.2
2022-10-09T17:58:28.077Z,66.1
2022-10-09T18:04:06.646Z,66.1
2022-10-09T18:09:28.937Z,66.1
2022-10-09T18:14:50.311Z,66
2022-10-09T18:20:18.353Z,65.9
2022-10-09T18:25:40.792Z,65.9
2022-10-09T18:31:22.941Z,65.8
2022-10-09T18:36:48.149Z,65.8
2022-10-09T18:42:25.537Z,65.8
2022-10-09T18:48:03.131Z,65.7
2022-10-09T18:53:42.105Z,65.6
2022-10-09T18:59:22.285Z,65.6
2022-10-09T19:05:08.413Z,65.5
2022-10-09T19:10:47.137Z,65.4
2022-10-09T19:16:25.344Z,65.4
2022-10-09T19:22:03.051Z,65.3
2022-10-09T19:27:44.981Z,65.3
2022-10-09T19:33:25.945Z,65.2
2022-10-09T19:39:07.803Z,65.1
2022-10-09T19:44:45.762Z,65.1
2022-10-09T19:50:11.534Z,65
2022-10-09T19:55:48.541Z,65
2022-10-09T20:01:10.305Z,64.9
2022-10-09T20:06:47.728Z,64.9
2022-10-09T20:12:13.991Z,64.8
2022-10-09T20:17:54.066Z,64.6
2022-10-09T20:23:16.087Z,64.5
2022-10-09T20:28:44.013Z,64.4
2022-10-09T20:34:22.724Z,64.4
2022-10-09T20:39:48.952Z,64.3
2022-10-09T20:45:26.878Z,64.3
2022-10-09T20:50:48.829Z,64.2
2022-10-09T20:56:26.359Z,64.1
2022-10-09T21:01:37.553Z,64.1
2022-10-09T21:06:44.895Z,64
2022-10-09T21:12:24.344Z,63.9
2022-10-09T21:17:46.452Z,63.9
2022-10-09T21:23:30.095Z,63.8
2022-10-09T21:29:08.865Z,63.8
2022-10-09T21:34:33.883Z,63.7
2022-10-09T21:40:34.375Z,63.6
2022-10-09T21:46:11.465Z,63.6
2022-10-09T21:51:47.706Z,63.5
2022-10-09T21:57:25.795Z,63.4
2022-10-09T22:02:49.643Z,63.4
2022-10-09T22:08:27.179Z,63.3
2022-10-09T22:14:05.951Z,63.3
2022-10-09T22:19:31.562Z,63.2
2022-10-09T22:25:09.713Z,63.1
2022-10-09T22:30:48.091Z,63.1
2022-10-09T22:36:25.260Z,63
2022-10-09T22:42:01.818Z,62.9
2022-10-09T22:47:39.444Z,62.9
2022-10-09T22:53:00.102Z,62.8
2022-10-09T22:58:21.505Z,62.8
2022-10-09T23:03:58.784Z,62.7
2022-10-09T23:09:36.596Z,62.6
2022-10-09T23:14:58.472Z,62.6
2022-10-09T23:20:21.727Z,62.5
2022-10-09T23:25:43.380Z,62.5
2022-10-09T23:31:20.582Z,62.4
2022-10-09T23:36:58.370Z,62.4
2022-10-09T23:42:34.593Z,62.3
2022-10-09T23:48:01.769Z,62.3
2022-10-09T23:53:40.117Z,62.2
2022-10-09T23:59:01.053Z,62.1
