createdAt,value
2019-05-15T11:44:53.470Z,19.07
2019-05-15T11:45:53.028Z,19.65
2019-05-15T11:46:53.122Z,18.98
2019-05-15T11:47:53.010Z,19.06
2019-05-15T11:48:53.003Z,18.84
2019-05-15T11:49:53.065Z,18.95
2019-05-15T11:50:52.998Z,19.58
2019-05-15T11:51:53.016Z,20.16
2019-05-15T11:52:52.958Z,20.24
2019-05-15T11:53:52.952Z,20.11
2019-05-15T11:54:53.049Z,20.39
2019-05-15T11:55:52.925Z,20.51
2019-05-15T11:56:52.944Z,20.62
2019-05-15T11:57:55.593Z,20.79
2019-05-15T11:58:52.898Z,20.21
2019-05-15T11:59:55.306Z,20.06
2019-05-15T12:00:52.934Z,20.58
2019-05-15T12:01:52.895Z,19.83
2019-05-15T12:02:52.872Z,19.74
2019-05-15T12:03:52.869Z,19.81
2019-05-15T12:04:52.856Z,20.01
2019-05-15T12:05:52.864Z,19.40
2019-05-15T12:07:01.573Z,19.61
2019-05-15T12:07:53.832Z,19.14
2019-05-15T12:08:52.800Z,19.14
2019-05-15T12:09:52.837Z,19.28
2019-05-15T12:10:52.792Z,19.66
2019-05-15T12:11:52.830Z,19.43
2019-05-15T12:12:52.759Z,19.80
2019-05-15T12:13:52.774Z,19.86
2019-05-15T12:14:52.740Z,20.03
2019-05-15T12:15:52.800Z,19.10
2019-05-15T12:17:05.231Z,18.25
2019-05-15T12:17:53.712Z,18.08
2019-05-15T12:18:52.776Z,18.92
2019-05-15T12:20:01.558Z,19.66
2019-05-15T12:20:53.691Z,19.74
2019-05-15T12:21:52.805Z,20.51
2019-05-15T12:22:52.738Z,20.98
2019-05-15T12:23:52.820Z,20.89
2019-05-15T12:24:52.680Z,20.69
2019-05-15T12:25:52.624Z,19.65
2019-05-15T12:26:55.666Z,18.94
2019-05-15T12:27:52.609Z,19.62
2019-05-15T12:28:52.601Z,19.78
2019-05-15T12:29:52.630Z,19.98
2019-05-15T12:30:52.673Z,19.69
2019-05-15T12:31:52.598Z,19.13
2019-05-15T12:32:53.606Z,18.95
2019-05-15T12:33:52.637Z,19.04
2019-05-15T12:34:52.538Z,19.40
2019-05-15T12:35:52.524Z,20.16
2019-05-15T12:36:57.711Z,20.51
2019-05-15T12:37:53.606Z,20.03
2019-05-15T12:38:52.501Z,20.21
2019-05-15T12:59:53.319Z,19.74
2019-05-15T13:00:55.270Z,20.58
2019-05-15T13:01:52.258Z,21.19
2019-05-15T13:02:52.254Z,21.16
2019-05-15T13:03:52.270Z,20.95
2019-05-15T13:04:53.118Z,21.25
2019-05-15T13:05:52.218Z,20.74
2019-05-15T13:07:11.845Z,20.31
2019-05-15T13:07:53.202Z,20.06
2019-05-15T13:08:52.919Z,19.36
2019-05-15T13:09:52.194Z,19.50
2019-05-15T13:10:52.224Z,19.37
2019-05-15T13:11:52.203Z,19.55
2019-05-15T13:13:00.901Z,20.02
2019-05-15T13:13:53.817Z,20.17
2019-05-15T13:14:52.185Z,19.48
2019-05-15T13:15:52.161Z,19.22
2019-05-15T13:16:52.105Z,19.86
2019-05-15T13:17:53.626Z,20.38
2019-05-15T13:18:52.114Z,20.42
2019-05-15T13:19:52.134Z,20.17
2019-05-15T13:20:52.111Z,18.63
2019-05-15T13:21:52.063Z,18.52
2019-05-15T13:22:52.074Z,19.41
2019-05-15T13:23:52.105Z,19.78
2019-05-15T13:24:52.045Z,19.78
2019-05-15T13:25:52.017Z,20.08
2019-05-15T13:26:52.008Z,19.84
2019-05-15T13:27:51.995Z,19.98
2019-05-15T13:28:52.006Z,19.94
2019-05-15T13:29:55.169Z,19.04
2019-05-15T13:30:51.958Z,18.92
2019-05-15T13:31:51.986Z,18.88
2019-05-15T13:32:51.946Z,19.48
2019-05-15T13:33:51.935Z,19.00
2019-05-15T13:34:51.921Z,19.16
2019-05-15T13:35:52.026Z,19.23
2019-05-15T13:36:51.947Z,19.23
2019-05-15T13:37:51.886Z,19.80
2019-05-15T13:38:54.117Z,19.46
2019-05-15T13:39:51.874Z,19.04
2019-05-15T13:40:51.882Z,18.80
2019-05-15T13:41:51.842Z,18.90
2019-05-15T13:42:51.944Z,19.08
2019-05-15T13:43:51.843Z,19.18
2019-05-15T13:44:51.810Z,17.75
2019-05-15T13:45:51.825Z,17.31
2019-05-15T13:46:51.795Z,17.25
2019-05-15T13:47:51.775Z,17.22
2019-05-15T13:48:51.766Z,17.03
2019-05-15T13:49:51.807Z,17.71
2019-05-15T13:50:52.317Z,17.46
2019-05-15T13:51:51.732Z,17.00
2019-05-15T13:52:51.723Z,16.94
2019-05-15T13:53:53.651Z,17.75
2019-05-15T13:54:51.697Z,19.11
2019-05-15T13:55:51.726Z,19.14
2019-05-15T13:56:51.733Z,18.07
2019-05-15T13:57:51.670Z,17.63
2019-05-15T13:58:51.661Z,17.95
2019-05-15T13:59:51.671Z,17.87
2019-05-15T14:00:51.669Z,17.37
2019-05-15T14:01:51.698Z,17.48
2019-05-15T14:02:51.683Z,16.94
2019-05-15T14:03:51.603Z,16.96
2019-05-15T14:04:51.631Z,16.70
2019-05-15T14:05:51.582Z,17.36
2019-05-15T14:06:51.572Z,18.78
2019-05-15T14:07:53.600Z,20.32
2019-05-15T14:08:51.545Z,20.92
2019-05-15T14:09:51.538Z,20.92
2019-05-15T14:10:51.523Z,20.39
2019-05-15T14:11:51.517Z,19.95
2019-05-15T14:12:51.551Z,18.95
2019-05-15T14:13:51.496Z,18.10
2019-05-15T14:14:51.487Z,17.43
2019-05-15T14:15:51.469Z,16.96
2019-05-15T14:16:51.470Z,16.81
2019-05-15T14:17:51.492Z,16.70
2019-05-15T14:18:51.485Z,16.81
2019-05-15T14:19:51.475Z,16.81
2019-05-15T14:20:51.421Z,17.16
2019-05-15T14:21:51.460Z,18.92
2019-05-15T14:22:51.395Z,19.94
2019-05-15T14:23:51.423Z,20.67
2019-05-15T14:24:51.391Z,21.14
2019-05-15T14:25:51.372Z,20.89
2019-05-15T14:26:51.364Z,20.76
2019-05-15T14:27:51.401Z,20.24
2019-05-15T14:28:51.370Z,20.23
2019-05-15T14:29:51.324Z,20.76
2019-05-15T14:30:51.334Z,20.70
2019-05-15T14:31:51.311Z,20.98
2019-05-15T14:32:51.308Z,20.48
2019-05-15T14:33:51.354Z,20.13
2019-05-15T14:34:51.325Z,19.41
2019-05-15T14:35:51.277Z,19.43
2019-05-15T14:36:53.834Z,19.06
2019-05-15T14:38:02.477Z,19.71
2019-05-15T14:38:52.300Z,19.78
2019-05-15T14:39:52.430Z,19.86
2019-05-15T14:40:51.231Z,20.13
2019-05-15T14:41:51.196Z,20.43
2019-05-15T14:42:51.256Z,20.39
2019-05-15T14:43:51.187Z,19.94
2019-05-15T14:44:51.201Z,19.18
2019-05-15T14:45:51.156Z,18.66
2019-05-15T14:46:51.151Z,18.18
2019-05-15T14:47:51.158Z,17.87
2019-05-15T14:48:51.128Z,17.82
2019-05-15T14:49:51.155Z,17.55
2019-05-15T14:50:51.101Z,17.68
2019-05-15T14:52:04.771Z,18.81
2019-05-15T14:52:52.084Z,19.32
2019-05-15T14:53:51.185Z,19.74
2019-05-15T14:54:51.088Z,19.98
2019-05-15T14:55:51.054Z,19.26
2019-05-15T14:56:51.040Z,18.67
2019-05-15T14:57:51.029Z,17.99
2019-05-15T14:58:51.020Z,17.71
2019-05-15T14:59:51.056Z,19.55
2019-05-15T15:00:51.000Z,20.11
2019-05-15T15:01:50.990Z,20.41
2019-05-15T15:02:50.977Z,19.98
2019-05-15T15:03:50.964Z,20.08
2019-05-15T15:04:50.982Z,19.50
2019-05-15T15:05:50.945Z,17.71
2019-05-15T15:06:50.985Z,17.75
2019-05-15T15:07:50.921Z,19.14
2019-05-15T15:08:50.925Z,17.93
2019-05-15T15:09:50.929Z,17.21
2019-05-15T15:10:50.904Z,16.61
2019-05-15T15:11:50.900Z,16.48
2019-05-15T15:12:50.998Z,16.61
2019-05-15T15:13:50.851Z,16.35
2019-05-15T15:14:50.877Z,16.38
2019-05-15T15:15:50.836Z,16.14
2019-05-15T15:16:50.821Z,16.15
2019-05-15T15:17:50.819Z,16.34
2019-05-15T15:18:50.820Z,16.31
2019-05-15T15:19:52.285Z,17.89
2019-05-15T15:20:50.782Z,18.62
2019-05-15T15:21:50.768Z,19.16
2019-05-15T15:22:50.767Z,19.19
2019-05-15T15:23:50.745Z,19.83
2019-05-15T15:24:50.807Z,19.43
2019-05-15T15:25:50.721Z,19.68
2019-05-15T15:26:50.712Z,19.83
2019-05-15T15:27:50.701Z,19.98
2019-05-15T15:28:50.690Z,19.40
2019-05-15T15:29:50.743Z,19.50
2019-05-15T15:30:50.673Z,19.61
2019-05-15T15:31:50.655Z,19.55
2019-05-15T15:32:50.644Z,19.78
2019-05-15T15:33:50.643Z,19.63
2019-05-15T15:34:50.655Z,19.84
2019-05-15T15:35:50.664Z,20.01
2019-05-15T15:36:50.615Z,18.85
2019-05-15T15:37:50.597Z,17.40
2019-05-15T15:38:50.585Z,17.31
2019-05-15T15:39:50.632Z,17.26
2019-05-15T15:40:50.560Z,16.89
2019-05-15T15:41:50.590Z,16.48
2019-05-15T15:42:50.546Z,16.45
2019-05-15T15:43:52.296Z,16.25
2019-05-15T15:44:50.537Z,16.31
2019-05-15T15:45:50.531Z,16.11
2019-05-15T15:46:50.495Z,16.09
2019-05-15T15:47:50.512Z,16.00
2019-05-15T15:48:50.470Z,16.05
2019-05-15T15:49:50.459Z,16.02
2019-05-15T15:50:50.508Z,17.38
2019-05-15T15:51:50.444Z,18.21
2019-05-15T15:52:50.428Z,18.91
2019-05-15T15:53:50.420Z,19.31
2019-05-15T15:54:50.413Z,19.91
2019-05-15T15:55:50.446Z,20.01
2019-05-15T15:56:50.394Z,20.02
2019-05-15T15:57:50.380Z,19.33
2019-05-15T15:58:50.384Z,19.77
2019-05-15T15:59:50.358Z,19.81
2019-05-15T16:00:50.382Z,19.56
2019-05-15T16:01:50.373Z,19.37
2019-05-15T16:02:50.323Z,18.95
2019-05-15T16:03:50.312Z,18.35
2019-05-15T16:04:50.310Z,17.81
2019-05-15T16:05:50.360Z,17.22
2019-05-15T16:06:50.283Z,17.25
2019-05-15T16:07:50.303Z,16.88
2019-05-15T16:08:55.490Z,16.58
2019-05-15T16:09:51.248Z,16.42
2019-05-15T16:10:50.270Z,16.46
2019-05-15T16:11:50.234Z,16.35
2019-05-15T16:12:50.235Z,16.25
2019-05-15T16:13:50.226Z,16.21
2019-05-15T16:14:50.197Z,16.08
2019-05-15T16:15:50.232Z,16.12
2019-05-15T16:16:50.182Z,16.05
2019-05-15T16:17:50.161Z,15.96
2019-05-15T16:18:50.152Z,15.84
2019-05-15T16:19:50.163Z,15.84
2019-05-15T16:20:50.160Z,15.89
2019-05-15T16:21:50.113Z,15.96
2019-05-15T16:22:50.103Z,16.46
2019-05-15T16:23:50.101Z,17.63
2019-05-15T16:24:50.083Z,18.15
2019-05-15T16:25:50.144Z,18.58
2019-05-15T16:26:50.066Z,19.13
2019-05-15T16:27:50.055Z,19.50
2019-05-15T16:28:50.037Z,19.88
2019-05-15T16:29:50.025Z,20.26
2019-05-15T16:30:51.602Z,20.77
2019-05-15T16:31:50.036Z,20.94
2019-05-15T16:32:49.993Z,20.48
2019-05-15T16:33:49.981Z,20.32
2019-05-15T16:34:49.993Z,20.50
2019-05-15T16:35:49.989Z,18.88
2019-05-15T16:36:49.953Z,18.39
2019-05-15T16:37:49.975Z,17.58
2019-05-15T16:39:03.715Z,16.75
2019-05-15T16:39:50.918Z,16.25
2019-05-15T16:40:49.943Z,16.11
2019-05-15T16:41:49.893Z,16.01
2019-05-15T16:42:49.890Z,15.94
2019-05-15T16:43:49.899Z,15.76
2019-05-15T16:44:49.860Z,15.65
2019-05-15T16:45:52.236Z,15.65
2019-05-15T16:46:49.844Z,15.39
2019-05-15T16:47:49.824Z,15.51
2019-05-15T16:48:49.823Z,15.64
2019-05-15T16:49:49.858Z,15.43
2019-05-15T16:50:50.367Z,15.44
2019-05-15T16:51:49.792Z,15.41
2019-05-15T16:52:49.775Z,15.29
2019-05-15T16:53:49.761Z,15.32
2019-05-15T16:54:49.757Z,15.29
2019-05-15T16:55:49.825Z,15.25
2019-05-15T16:56:49.732Z,15.20
2019-05-15T16:57:49.726Z,15.28
2019-05-15T16:58:49.713Z,15.20
2019-05-15T16:59:49.703Z,15.14
2019-05-15T17:00:49.837Z,15.20
2019-05-15T17:01:49.685Z,15.21
2019-05-15T17:02:49.666Z,15.16
2019-05-15T17:03:49.656Z,15.19
2019-05-15T17:04:49.647Z,16.31
2019-05-15T17:05:49.664Z,16.68
2019-05-15T17:06:49.664Z,17.07
2019-05-15T17:07:49.615Z,17.07
2019-05-15T17:08:49.606Z,17.31
2019-05-15T17:09:49.591Z,17.28
2019-05-15T17:10:49.604Z,16.63
2019-05-15T17:11:49.590Z,17.48
2019-05-15T17:12:49.591Z,17.90
2019-05-15T17:13:49.553Z,18.03
2019-05-15T17:14:49.544Z,18.12
2019-05-15T17:15:49.534Z,18.60
2019-05-15T17:16:49.542Z,18.88
2019-05-15T17:17:49.510Z,18.75
2019-05-15T17:18:49.557Z,18.47
2019-05-15T17:19:49.479Z,18.60
2019-05-15T17:20:49.474Z,19.07
2019-05-15T17:21:49.485Z,18.84
2019-05-15T17:22:49.448Z,18.67
2019-05-15T17:23:49.438Z,18.44
2019-05-15T17:24:49.468Z,18.11
2019-05-15T17:25:49.414Z,18.12
2019-05-15T17:26:49.433Z,18.20
2019-05-15T17:27:49.393Z,18.67
2019-05-15T17:28:49.389Z,18.95
2019-05-15T17:29:49.367Z,19.18
2019-05-15T17:30:49.386Z,18.99
2019-05-15T17:31:49.380Z,19.07
2019-05-15T17:32:49.460Z,19.14
2019-05-15T17:33:49.333Z,19.22
2019-05-15T17:34:49.322Z,19.08
2019-05-15T17:35:49.306Z,19.29
2019-05-15T17:36:49.362Z,19.37
2019-05-15T17:37:49.284Z,18.80
2019-05-15T17:38:49.270Z,17.95
2019-05-15T17:39:49.272Z,17.81
2019-05-15T17:40:49.263Z,17.86
2019-05-15T17:41:49.305Z,17.34
2019-05-15T17:42:49.452Z,16.48
2019-05-15T17:43:49.220Z,16.39
2019-05-15T17:44:49.215Z,16.35
2019-05-15T17:45:49.195Z,16.11
2019-05-15T17:46:49.188Z,15.84
2019-05-15T17:47:49.201Z,15.78
2019-05-15T17:48:56.158Z,15.69
2019-05-15T17:49:50.155Z,15.75
2019-05-15T17:50:52.495Z,15.72
2019-05-15T17:51:49.134Z,16.39
2019-05-15T17:52:49.354Z,16.93
2019-05-15T17:53:49.106Z,17.11
2019-05-15T17:54:49.243Z,17.06
2019-05-15T17:55:49.124Z,16.97
2019-05-15T17:56:49.091Z,16.61
2019-05-15T17:57:56.664Z,16.09
2019-05-15T17:58:50.093Z,15.90
2019-05-15T17:59:49.042Z,15.75
2019-05-15T18:00:49.035Z,15.75
2019-05-15T18:01:49.304Z,15.67
2019-05-15T18:02:49.900Z,15.64
2019-05-15T18:03:49.046Z,15.60
2019-05-15T18:04:48.998Z,15.59
2019-05-15T18:05:48.979Z,15.51
2019-05-15T18:06:48.973Z,15.49
2019-05-15T18:07:49.068Z,15.49
2019-05-15T18:08:49.012Z,15.46
2019-05-15T18:09:54.081Z,15.44
2019-05-15T18:10:49.939Z,15.35
2019-05-15T18:11:48.912Z,15.35
2019-05-15T18:12:48.975Z,15.29
2019-05-15T18:13:48.899Z,15.27
2019-05-15T18:14:48.883Z,15.17
2019-05-15T18:15:49.019Z,15.09
2019-05-15T18:16:50.924Z,15.09
2019-05-15T18:17:48.953Z,14.98
2019-05-15T18:18:48.836Z,14.95
2019-05-15T18:19:48.826Z,14.95
2019-05-15T18:20:48.819Z,14.84
2019-05-15T18:21:49.763Z,14.83
2019-05-15T18:22:48.879Z,14.77
2019-05-15T18:23:48.814Z,14.57
2019-05-15T18:24:48.776Z,14.62
2019-05-15T18:25:49.208Z,14.45
2019-05-15T18:26:48.973Z,14.50
2019-05-15T18:27:48.770Z,14.45
2019-05-15T18:28:48.976Z,14.46
2019-05-15T18:29:48.717Z,14.43
2019-05-15T18:30:48.702Z,14.46
2019-05-15T18:31:48.696Z,14.27
2019-05-15T18:32:49.381Z,14.22
2019-05-15T18:33:53.631Z,14.20
2019-05-15T18:34:49.696Z,14.17
2019-05-15T18:35:48.725Z,14.21
2019-05-15T18:36:48.669Z,14.06
2019-05-15T18:37:48.666Z,14.04
2019-05-15T18:38:48.615Z,13.99
2019-05-15T18:40:02.131Z,13.88
2019-05-15T18:40:49.622Z,13.95
2019-05-15T18:41:48.638Z,13.92
2019-05-15T18:42:49.699Z,13.95
2019-05-15T18:43:48.557Z,13.85
2019-05-15T18:44:48.547Z,13.78
2019-05-15T18:45:48.538Z,13.82
2019-05-15T18:46:48.785Z,13.81
2019-05-15T18:47:48.551Z,13.69
2019-05-15T18:48:48.664Z,13.81
2019-05-15T18:50:03.356Z,13.70
2019-05-15T18:50:49.492Z,13.66
2019-05-15T18:51:48.476Z,13.70
2019-05-15T18:52:48.882Z,13.60
2019-05-15T18:53:48.447Z,13.54
2019-05-15T18:54:48.445Z,13.52
2019-05-15T18:55:48.826Z,13.48
2019-05-15T18:56:48.980Z,13.41
2019-05-15T18:57:48.679Z,13.48
2019-05-15T18:58:48.599Z,13.46
2019-05-15T18:59:48.764Z,13.44
2019-05-15T19:00:48.944Z,13.38
2019-05-15T19:01:48.361Z,13.36
2019-05-15T19:02:48.393Z,13.30
2019-05-15T19:03:48.345Z,13.28
2019-05-15T19:04:49.017Z,13.20
2019-05-15T19:05:48.317Z,13.15
2019-05-15T19:06:48.310Z,13.28
2019-05-15T19:07:48.890Z,13.29
2019-05-15T19:08:48.294Z,13.15
2019-05-15T19:09:48.278Z,13.08
2019-05-15T19:10:48.304Z,13.11
2019-05-15T19:11:48.807Z,13.12
2019-05-15T19:12:48.506Z,13.12
2019-05-15T19:13:48.292Z,13.12
2019-05-15T19:14:49.386Z,13.10
2019-05-15T19:15:48.445Z,13.07
2019-05-15T19:16:48.558Z,13.07
2019-05-15T19:17:48.210Z,13.10
2019-05-15T19:18:48.173Z,13.08
2019-05-15T19:19:48.327Z,13.01
2019-05-15T19:20:48.634Z,12.89
2019-05-15T19:21:48.888Z,12.96
2019-05-15T19:22:48.399Z,12.87
2019-05-15T19:23:48.121Z,12.78
2019-05-15T19:24:48.946Z,12.77
2019-05-15T19:25:48.464Z,12.78
2019-05-15T19:26:48.102Z,12.77
2019-05-15T19:27:48.113Z,12.74
2019-05-15T19:28:48.700Z,12.67
2019-05-15T19:29:48.460Z,12.65
2019-05-15T19:30:48.161Z,12.54
2019-05-15T19:31:48.030Z,12.57
2019-05-15T19:32:49.095Z,12.53
2019-05-15T19:33:48.011Z,12.60
2019-05-15T19:34:48.444Z,12.67
2019-05-15T19:35:48.029Z,12.56
2019-05-15T19:36:48.761Z,12.56
2019-05-15T19:37:48.979Z,12.49
2019-05-15T19:38:48.070Z,12.46
2019-05-15T19:39:48.024Z,12.45
2019-05-15T19:40:47.975Z,12.49
2019-05-15T19:41:47.926Z,12.41
2019-05-15T19:42:48.785Z,12.38
2019-05-15T19:43:48.753Z,12.34
2019-05-15T19:44:48.469Z,12.38
2019-05-15T19:45:47.881Z,12.29
2019-05-15T19:46:48.110Z,12.31
2019-05-15T19:47:47.925Z,12.34
2019-05-15T19:48:48.953Z,12.28
2019-05-15T19:49:48.372Z,12.34
2019-05-15T19:50:48.201Z,12.32
2019-05-15T19:51:48.672Z,12.34
2019-05-15T19:52:48.303Z,12.29
2019-05-15T19:53:47.976Z,12.27
2019-05-15T19:54:48.517Z,12.21
2019-05-15T19:55:48.346Z,12.14
2019-05-15T19:56:48.214Z,12.05
2019-05-15T19:57:47.757Z,12.12
2019-05-15T19:58:47.776Z,12.02
2019-05-15T19:59:48.799Z,12.09
2019-05-15T20:00:49.019Z,11.99
2019-05-15T20:01:48.563Z,12.02
2019-05-15T20:02:48.589Z,11.99
2019-05-15T20:03:52.852Z,12.02
2019-05-15T20:04:49.188Z,11.94
2019-05-15T20:05:48.602Z,11.80
2019-05-15T20:06:47.972Z,11.88
2019-05-15T20:07:48.039Z,11.85
2019-05-15T20:08:47.967Z,11.82
2019-05-15T20:09:47.770Z,11.80
2019-05-15T20:10:47.983Z,11.88
2019-05-15T20:11:47.898Z,11.82
2019-05-15T20:12:47.993Z,11.78
2019-05-15T20:13:48.859Z,11.70
2019-05-15T20:14:48.841Z,11.61
2019-05-15T20:15:48.599Z,11.60
2019-05-15T20:16:48.142Z,11.54
2019-05-15T20:17:47.973Z,11.55
2019-05-15T20:18:47.901Z,11.54
2019-05-15T20:19:48.837Z,11.49
2019-05-15T20:20:47.915Z,11.47
2019-05-15T20:21:47.489Z,11.51
2019-05-15T20:22:47.489Z,11.47
2019-05-15T20:23:48.885Z,11.52
2019-05-15T20:24:47.464Z,11.57
2019-05-15T20:25:47.486Z,11.52
2019-05-15T20:26:48.619Z,11.44
2019-05-15T20:27:48.141Z,11.52
2019-05-15T20:28:48.274Z,11.44
2019-05-15T20:29:48.646Z,11.51
2019-05-15T20:30:48.203Z,11.60
2019-05-15T20:31:48.362Z,11.58
2019-05-15T20:32:47.902Z,11.61
2019-05-15T20:33:48.407Z,11.54
2019-05-15T20:34:48.446Z,11.61
2019-05-15T20:35:47.999Z,11.60
2019-05-15T20:36:48.793Z,11.61
2019-05-15T20:37:48.609Z,11.65
2019-05-15T20:38:48.370Z,11.65
2019-05-15T20:39:49.250Z,11.64
2019-05-15T20:40:48.554Z,11.70
2019-05-15T20:41:48.764Z,11.76
2019-05-15T20:42:48.409Z,11.70
2019-05-15T20:43:49.035Z,11.80
2019-05-15T20:44:48.619Z,11.79
2019-05-15T20:45:48.359Z,11.83
2019-05-15T20:46:50.560Z,11.96
2019-05-15T20:47:47.210Z,11.90
2019-05-15T20:48:48.897Z,11.91
2019-05-15T20:49:48.536Z,11.98
2019-05-15T20:50:48.233Z,11.95
2019-05-15T20:51:48.965Z,11.91
2019-05-15T20:52:48.878Z,12.02
2019-05-15T20:53:48.629Z,12.02
2019-05-15T20:54:48.048Z,11.99
2019-05-15T20:55:48.463Z,11.96
2019-05-15T20:56:49.003Z,11.99
2019-05-15T20:57:50.242Z,12.02
2019-05-15T20:58:47.815Z,11.99
2019-05-15T20:59:48.067Z,11.95
2019-05-15T21:00:49.540Z,11.98
2019-05-15T21:01:48.257Z,11.96
2019-05-15T21:02:48.570Z,11.96
2019-05-15T21:03:50.680Z,12.05
2019-05-15T21:04:47.019Z,11.99
2019-05-15T21:05:48.779Z,11.98
2019-05-15T21:06:48.165Z,12.12
2019-05-15T21:07:48.509Z,12.14
2019-05-15T21:08:48.740Z,12.13
2019-05-15T21:09:48.340Z,12.13
2019-05-15T21:10:49.191Z,12.16
2019-05-15T21:11:48.367Z,12.13
2019-05-15T21:12:48.615Z,12.09
2019-05-15T21:13:48.944Z,12.12
2019-05-15T21:14:48.420Z,12.07
2019-05-15T21:15:48.340Z,12.10
2019-05-15T21:16:48.489Z,12.12
2019-05-15T21:17:57.704Z,12.16
2019-05-15T21:18:47.896Z,12.10
2019-05-15T21:19:48.825Z,12.16
2019-05-15T21:20:48.353Z,12.16
2019-05-15T21:21:47.966Z,12.09
2019-05-15T21:22:49.044Z,12.17
2019-05-15T21:23:49.018Z,12.09
2019-05-15T21:24:46.810Z,12.07
2019-05-15T21:25:48.447Z,12.09
2019-05-15T21:26:48.917Z,12.05
2019-05-15T21:27:48.841Z,12.07
2019-05-15T21:28:48.220Z,12.13
2019-05-15T21:29:49.067Z,12.12
2019-05-15T21:30:49.219Z,12.05
2019-05-15T21:31:49.004Z,12.10
2019-05-15T21:32:49.238Z,12.14
2019-05-15T21:33:48.190Z,12.16
2019-05-15T21:34:49.236Z,12.14
2019-05-15T21:35:47.735Z,12.01
2019-05-15T21:36:48.317Z,12.01
2019-05-15T21:37:48.924Z,12.07
2019-05-15T21:38:48.031Z,11.99
2019-05-15T21:39:48.521Z,12.04
2019-05-15T21:40:47.994Z,12.01
2019-05-15T21:41:48.725Z,11.99
2019-05-15T21:42:49.068Z,11.95
2019-05-15T21:43:48.255Z,12.04
2019-05-15T21:44:48.744Z,12.04
2019-05-15T21:45:48.845Z,11.90
2019-05-15T21:46:49.825Z,11.98
2019-05-15T21:47:46.551Z,11.96
2019-05-15T21:48:48.553Z,11.96
2019-05-15T21:49:48.233Z,11.96
2019-05-15T21:50:48.344Z,11.83
2019-05-15T21:51:47.916Z,11.94
2019-05-15T21:52:49.095Z,11.95
2019-05-15T21:53:47.728Z,11.83
2019-05-15T21:54:47.456Z,11.80
2019-05-15T21:55:47.732Z,11.86
2019-05-15T21:56:47.488Z,11.79
2019-05-15T21:57:46.467Z,11.86
2019-05-15T21:58:48.336Z,11.80
2019-05-15T21:59:46.421Z,11.70
2019-05-15T22:00:48.395Z,11.67
2019-05-15T22:01:48.278Z,11.73
2019-05-15T22:02:49.149Z,11.85
2019-05-15T22:03:48.154Z,11.69
2019-05-15T22:04:54.789Z,11.82
2019-05-15T22:05:48.794Z,11.83
2019-05-15T22:06:48.906Z,11.82
2019-05-15T22:07:47.765Z,11.80
2019-05-15T22:08:46.325Z,11.95
2019-05-15T22:09:48.595Z,11.80
2019-05-15T22:10:48.198Z,11.80
2019-05-15T22:11:46.287Z,11.85
2019-05-15T22:12:48.210Z,11.83
2019-05-15T22:13:48.054Z,11.80
2019-05-15T22:14:49.026Z,11.83
2019-05-15T22:15:47.917Z,11.82
2019-05-15T22:16:46.279Z,11.80
2019-05-15T22:17:49.034Z,11.85
2019-05-15T22:18:47.858Z,11.85
2019-05-15T22:19:48.954Z,11.82
2019-05-15T22:20:47.666Z,11.83
2019-05-15T22:21:48.461Z,11.83
2019-05-15T22:22:50.472Z,11.85
2019-05-15T22:23:46.183Z,11.86
2019-05-15T22:24:48.228Z,11.85
2019-05-15T22:25:49.577Z,11.78
2019-05-15T22:26:48.178Z,11.85
2019-05-15T22:27:48.465Z,11.86
2019-05-15T22:28:46.103Z,11.82
2019-05-15T22:29:48.096Z,11.72
2019-05-15T22:30:47.929Z,11.72
2019-05-15T22:31:48.118Z,11.73
2019-05-15T22:32:46.099Z,11.70
2019-05-15T22:33:47.915Z,11.60
2019-05-15T22:34:48.101Z,11.65
2019-05-15T22:35:48.660Z,11.55
2019-05-15T22:36:46.022Z,11.54
2019-05-15T22:37:46.033Z,11.47
2019-05-15T22:38:48.324Z,11.47
2019-05-15T22:39:45.975Z,11.36
2019-05-15T22:40:48.418Z,11.42
2019-05-15T22:41:47.801Z,11.40
2019-05-15T22:42:48.348Z,11.37
2019-05-15T22:43:45.999Z,11.37
2019-05-15T22:44:47.824Z,11.32
2019-05-15T22:45:48.155Z,11.32
2019-05-15T22:46:45.905Z,11.27
2019-05-15T22:47:47.948Z,11.27
2019-05-15T22:48:48.389Z,11.24
2019-05-15T22:49:45.914Z,11.24
2019-05-15T22:50:47.782Z,11.11
2019-05-15T22:51:45.846Z,11.21
2019-05-15T22:52:45.835Z,11.19
2019-05-15T22:53:45.877Z,11.11
2019-05-15T22:54:47.791Z,11.11
2019-05-15T22:55:48.202Z,11.15
2019-05-15T22:56:45.787Z,11.11
2019-05-15T22:57:47.995Z,11.11
2019-05-15T22:58:47.905Z,11.15
2019-05-15T22:59:45.798Z,11.14
2019-05-15T23:00:48.702Z,11.11
2019-05-15T23:01:45.762Z,11.14
2019-05-15T23:02:45.726Z,11.17
2019-05-15T23:03:47.807Z,11.14
2019-05-15T23:04:45.779Z,11.21
2019-05-15T23:05:45.695Z,11.14
2019-05-15T23:06:45.677Z,11.17
2019-05-15T23:07:48.019Z,11.10
2019-05-15T23:08:45.658Z,11.07
2019-05-15T23:09:45.674Z,11.19
2019-05-15T23:10:48.437Z,11.00
2019-05-15T23:11:48.369Z,11.10
2019-05-15T23:12:45.615Z,11.17
2019-05-15T23:13:45.610Z,11.14
2019-05-15T23:14:45.619Z,11.14
2019-05-15T23:15:47.613Z,11.00
2019-05-15T23:16:45.587Z,11.06
2019-05-15T23:17:45.557Z,11.07
2019-05-15T23:18:45.548Z,11.00
2019-05-15T23:19:45.594Z,11.09
2019-05-15T23:20:47.509Z,11.07
2019-05-15T23:21:45.553Z,11.14
2019-05-15T23:22:45.500Z,11.03
2019-05-15T23:23:45.489Z,11.06
2019-05-15T23:24:45.483Z,11.00
2019-05-15T23:25:48.476Z,11.03
2019-05-15T23:26:47.653Z,10.94
2019-05-15T23:27:45.499Z,10.89
2019-05-15T23:28:45.446Z,10.88
2019-05-15T23:29:45.428Z,10.85
2019-05-15T23:30:45.419Z,10.79
2019-05-15T23:31:45.455Z,10.79
2019-05-15T23:32:45.390Z,10.94
2019-05-15T23:33:45.447Z,10.96
2019-05-15T23:34:45.380Z,10.85
2019-05-15T23:35:45.368Z,10.89
2019-05-15T23:36:45.351Z,10.91
2019-05-15T23:37:45.377Z,10.79
2019-05-15T23:38:47.532Z,10.81
2019-05-15T23:39:45.350Z,10.86
2019-05-15T23:40:45.304Z,10.82
2019-05-15T23:41:45.302Z,10.81
2019-05-15T23:42:45.314Z,10.74
2019-05-15T23:43:45.277Z,10.82
2019-05-15T23:44:45.261Z,10.73
2019-05-15T23:45:45.279Z,10.88
2019-05-15T23:46:45.267Z,10.82
2019-05-15T23:47:45.266Z,10.71
2019-05-15T23:48:45.224Z,10.70
2019-05-15T23:49:45.205Z,10.79
2019-05-15T23:50:45.193Z,10.76
2019-05-15T23:51:45.193Z,10.82
2019-05-15T23:52:45.202Z,10.79
2019-05-15T23:53:45.348Z,10.70
2019-05-15T23:54:45.153Z,10.70
2019-05-15T23:55:45.137Z,10.68
2019-05-15T23:56:45.126Z,10.73
2019-05-15T23:57:45.116Z,10.70
2019-05-15T23:58:45.179Z,10.71
2019-05-15T23:59:45.096Z,10.63
