createdAt,value
2023-02-03T00:00:05.195Z,99.77
2023-02-03T00:01:06.982Z,98.89
2023-02-03T00:02:08.571Z,98.60
2023-02-03T00:03:10.128Z,97.35
2023-02-03T00:04:11.673Z,97.84
2023-02-03T00:05:13.245Z,96.98
2023-02-03T00:06:15.284Z,96.83
2023-02-03T00:07:16.912Z,96.23
2023-02-03T00:08:19.807Z,95.83
2023-02-03T00:09:21.627Z,95.87
2023-02-03T00:10:23.652Z,96.00
2023-02-03T00:11:26.339Z,96.10
2023-02-03T00:12:28.518Z,96.28
2023-02-03T00:13:30.059Z,96.80
2023-02-03T00:14:33.618Z,96.11
2023-02-03T00:15:35.215Z,97.13
2023-02-03T00:16:36.893Z,97.48
2023-02-03T00:17:38.432Z,98.20
2023-02-03T00:18:39.980Z,98.84
2023-02-03T00:19:41.516Z,100.00
2023-02-03T00:20:43.151Z,100.00
2023-02-03T00:21:44.935Z,100.00
2023-02-03T00:22:46.544Z,100.00
2023-02-03T00:23:48.144Z,100.00
2023-02-03T00:24:49.708Z,100.00
2023-02-03T00:25:51.570Z,100.00
2023-02-03T00:26:53.184Z,100.00
2023-02-03T00:27:54.786Z,100.00
2023-02-03T00:28:56.418Z,100.00
2023-02-03T00:29:57.962Z,100.00
2023-02-03T00:30:59.502Z,100.00
2023-02-03T00:32:01.274Z,100.00
2023-02-03T00:33:04.107Z,100.00
2023-02-03T00:34:05.730Z,100.00
2023-02-03T00:35:07.676Z,100.00
2023-02-03T00:36:09.809Z,100.00
2023-02-03T00:37:13.424Z,100.00
2023-02-03T00:38:14.988Z,100.00
2023-02-03T00:39:16.684Z,100.00
2023-02-03T00:40:18.640Z,100.00
2023-02-03T00:41:21.248Z,100.00
2023-02-03T00:42:22.883Z,100.00
2023-02-03T00:43:24.458Z,100.00
2023-02-03T00:44:26.007Z,99.84
2023-02-03T00:45:27.547Z,100.00
2023-02-03T00:46:29.109Z,100.00
2023-02-03T00:47:30.681Z,99.26
2023-02-03T00:48:32.271Z,99.10
2023-02-03T00:49:33.917Z,99.29
2023-02-03T00:50:35.434Z,98.18
2023-02-03T00:51:36.984Z,98.11
2023-02-03T00:52:38.619Z,97.91
2023-02-03T00:53:40.172Z,98.04
2023-02-03T00:54:41.713Z,97.48
2023-02-03T00:55:43.934Z,98.31
2023-02-03T00:56:45.701Z,98.57
2023-02-03T00:57:47.270Z,97.75
2023-02-03T00:58:48.790Z,98.52
2023-02-03T00:59:50.347Z,97.70
2023-02-03T01:00:51.932Z,97.79
2023-02-03T01:01:53.572Z,97.06
2023-02-03T01:02:55.234Z,97.86
2023-02-03T01:03:57.109Z,97.65
2023-02-03T01:04:58.683Z,97.43
2023-02-03T01:06:10.458Z,97.08
2023-02-03T01:07:12.233Z,97.57
2023-02-03T01:08:13.810Z,96.59
2023-02-03T01:09:15.346Z,96.37
2023-02-03T01:10:17.131Z,96.09
2023-02-03T01:11:24.838Z,96.18
2023-02-03T01:12:29.827Z,95.26
2023-02-03T01:13:31.391Z,95.82
2023-02-03T01:14:33.066Z,95.44
2023-02-03T01:15:34.628Z,96.98
2023-02-03T01:16:38.279Z,97.37
2023-02-03T01:17:39.871Z,97.44
2023-02-03T01:18:41.759Z,97.47
2023-02-03T01:19:43.368Z,97.88
2023-02-03T01:20:44.902Z,96.74
2023-02-03T01:21:46.405Z,96.29
2023-02-03T01:22:48.578Z,96.49
2023-02-03T01:23:51.478Z,95.96
2023-02-03T01:24:53.015Z,96.82
2023-02-03T01:25:54.564Z,95.71
2023-02-03T01:26:56.205Z,95.64
2023-02-03T01:27:57.869Z,96.04
2023-02-03T01:29:00.694Z,96.17
2023-02-03T01:30:02.250Z,95.43
2023-02-03T01:31:18.846Z,95.89
2023-02-03T01:32:20.718Z,94.85
2023-02-03T01:33:22.277Z,95.09
2023-02-03T01:34:23.887Z,95.07
2023-02-03T01:35:25.623Z,93.86
2023-02-03T01:36:29.213Z,94.03
2023-02-03T01:37:30.751Z,93.44
2023-02-03T01:38:32.291Z,93.07
2023-02-03T01:39:33.826Z,92.32
2023-02-03T01:40:43.135Z,92.51
2023-02-03T01:41:44.750Z,93.31
2023-02-03T01:42:46.280Z,92.91
2023-02-03T01:43:50.353Z,93.60
2023-02-03T01:44:52.535Z,93.37
2023-02-03T01:45:54.231Z,92.44
2023-02-03T01:46:55.810Z,92.43
2023-02-03T01:48:00.129Z,91.32
2023-02-03T01:49:07.257Z,91.33
2023-02-03T01:50:20.999Z,91.07
2023-02-03T01:51:22.932Z,90.13
2023-02-03T01:52:25.233Z,90.17
2023-02-03T01:53:26.870Z,89.19
2023-02-03T01:54:33.805Z,89.54
2023-02-03T01:55:40.869Z,89.82
2023-02-03T01:56:48.652Z,90.56
2023-02-03T01:57:56.084Z,91.89
2023-02-03T01:59:00.251Z,90.96
2023-02-03T02:00:04.439Z,91.19
2023-02-03T02:01:06.554Z,92.32
2023-02-03T02:02:08.666Z,92.07
2023-02-03T02:03:10.793Z,92.88
2023-02-03T02:04:12.688Z,93.41
2023-02-03T02:05:35.164Z,95.56
2023-02-03T02:06:36.808Z,95.39
2023-02-03T02:07:39.311Z,95.77
2023-02-03T02:08:45.961Z,95.83
2023-02-03T02:09:48.301Z,96.74
2023-02-03T02:10:50.001Z,96.79
2023-02-03T02:11:51.549Z,98.17
2023-02-03T02:12:57.388Z,98.38
2023-02-03T02:14:01.604Z,98.06
2023-02-03T02:15:03.986Z,98.81
2023-02-03T02:16:43.007Z,99.42
2023-02-03T02:18:09.537Z,100.00
2023-02-03T02:19:36.550Z,100.00
2023-02-03T02:21:06.017Z,100.00
2023-02-03T02:22:19.831Z,100.00
2023-02-03T02:23:46.247Z,100.00
2023-02-03T02:25:15.356Z,100.00
2023-02-03T02:26:33.139Z,100.00
2023-02-03T02:27:55.802Z,100.00
2023-02-03T02:29:26.230Z,100.00
2023-02-03T02:30:52.493Z,100.00
2023-02-03T02:32:00.326Z,100.00
2023-02-03T02:33:06.963Z,100.00
2023-02-03T02:34:17.719Z,100.00
2023-02-03T02:35:34.254Z,100.00
2023-02-03T02:36:50.628Z,100.00
2023-02-03T02:37:52.274Z,100.00
2023-02-03T02:39:13.319Z,100.00
2023-02-03T02:40:38.042Z,100.00
2023-02-03T02:42:16.019Z,100.00
2023-02-03T02:43:34.302Z,100.00
2023-02-03T02:44:41.744Z,100.00
2023-02-03T02:45:49.515Z,100.00
2023-02-03T02:46:56.353Z,100.00
2023-02-03T02:48:30.148Z,100.00
2023-02-03T02:49:38.025Z,100.00
2023-02-03T02:50:44.645Z,100.00
2023-02-03T02:51:48.660Z,100.00
2023-02-03T02:52:51.661Z,100.00
2023-02-03T02:53:58.901Z,100.00
2023-02-03T02:55:07.808Z,100.00
2023-02-03T02:56:14.138Z,100.00
2023-02-03T02:57:20.150Z,100.00
2023-02-03T02:58:22.515Z,100.00
2023-02-03T02:59:24.186Z,100.00
2023-02-03T03:00:26.710Z,100.00
2023-02-03T03:01:28.756Z,100.00
2023-02-03T03:02:35.113Z,100.00
2023-02-03T03:03:40.559Z,100.00
2023-02-03T03:04:44.918Z,100.00
2023-02-03T03:05:57.941Z,100.00
2023-02-03T03:07:19.567Z,100.00
2023-02-03T03:08:27.878Z,100.00
2023-02-03T03:09:39.284Z,100.00
2023-02-03T03:10:43.128Z,100.00
2023-02-03T03:11:52.564Z,100.00
2023-02-03T03:13:01.977Z,100.00
2023-02-03T03:14:06.513Z,100.00
2023-02-03T03:15:12.477Z,100.00
2023-02-03T03:16:14.813Z,100.00
2023-02-03T03:17:24.958Z,100.00
2023-02-03T03:18:35.747Z,100.00
2023-02-03T03:19:47.007Z,100.00
2023-02-03T03:20:51.810Z,100.00
2023-02-03T03:22:01.234Z,100.00
2023-02-03T03:23:20.012Z,100.00
2023-02-03T03:24:45.383Z,100.00
2023-02-03T03:25:51.823Z,100.00
2023-02-03T03:27:02.549Z,100.00
2023-02-03T03:28:12.246Z,100.00
2023-02-03T03:29:22.329Z,100.00
2023-02-03T03:30:32.523Z,100.00
2023-02-03T03:31:34.232Z,100.00
2023-02-03T03:32:36.043Z,100.00
2023-02-03T03:33:38.220Z,100.00
2023-02-03T03:34:41.066Z,100.00
2023-02-03T03:35:59.172Z,100.00
2023-02-03T03:37:23.980Z,100.00
2023-02-03T03:38:39.462Z,100.00
2023-02-03T03:40:00.105Z,100.00
2023-02-03T03:41:33.917Z,100.00
2023-02-03T03:42:48.309Z,100.00
2023-02-03T03:43:52.559Z,100.00
2023-02-03T03:45:00.844Z,100.00
2023-02-03T03:46:11.543Z,100.00
2023-02-03T03:47:23.880Z,100.00
2023-02-03T03:48:40.480Z,100.00
2023-02-03T03:49:45.868Z,100.00
2023-02-03T03:50:53.143Z,100.00
2023-02-03T03:52:03.262Z,100.00
2023-02-03T03:53:07.399Z,100.00
2023-02-03T03:54:11.689Z,100.00
2023-02-03T03:55:16.249Z,100.00
2023-02-03T03:56:24.268Z,100.00
2023-02-03T03:57:32.019Z,100.00
2023-02-03T03:58:33.623Z,100.00
2023-02-03T03:59:39.306Z,100.00
2023-02-03T04:00:42.555Z,100.00
2023-02-03T04:01:44.834Z,100.00
2023-02-03T04:02:52.432Z,100.00
2023-02-03T04:04:00.959Z,100.00
2023-02-03T04:05:04.602Z,100.00
2023-02-03T04:06:06.689Z,100.00
2023-02-03T04:07:08.292Z,100.00
2023-02-03T04:08:09.883Z,100.00
2023-02-03T04:09:11.526Z,100.00
2023-02-03T04:10:36.757Z,100.00
2023-02-03T04:11:56.846Z,100.00
2023-02-03T04:12:58.896Z,100.00
2023-02-03T04:14:00.547Z,100.00
2023-02-03T04:15:02.061Z,100.00
2023-02-03T04:16:03.687Z,100.00
2023-02-03T04:17:05.678Z,100.00
2023-02-03T04:18:07.793Z,100.00
2023-02-03T04:19:09.425Z,100.00
2023-02-03T04:20:11.747Z,100.00
2023-02-03T04:21:13.317Z,100.00
2023-02-03T04:22:14.893Z,100.00
2023-02-03T04:23:16.495Z,100.00
2023-02-03T04:24:18.178Z,100.00
2023-02-03T04:25:19.904Z,100.00
2023-02-03T04:26:21.444Z,100.00
2023-02-03T04:27:23.080Z,100.00
2023-02-03T04:28:24.609Z,100.00
2023-02-03T04:29:26.123Z,100.00
2023-02-03T04:30:28.149Z,100.00
2023-02-03T04:31:30.053Z,100.00
2023-02-03T04:32:32.011Z,100.00
2023-02-03T04:33:33.562Z,100.00
2023-02-03T04:34:35.171Z,100.00
2023-02-03T04:35:37.699Z,100.00
2023-02-03T04:36:39.319Z,100.00
2023-02-03T04:37:41.357Z,100.00
2023-02-03T04:38:42.896Z,100.00
2023-02-03T04:39:44.537Z,98.19
2023-02-03T04:40:46.772Z,97.38
2023-02-03T04:41:48.288Z,96.81
2023-02-03T04:42:49.874Z,97.32
2023-02-03T04:43:51.571Z,97.86
2023-02-03T04:44:53.225Z,98.32
2023-02-03T04:45:54.868Z,99.26
2023-02-03T04:46:56.474Z,100.00
2023-02-03T04:47:58.020Z,100.00
2023-02-03T04:48:59.639Z,100.00
2023-02-03T04:50:01.181Z,100.00
2023-02-03T04:51:05.246Z,99.88
2023-02-03T04:52:07.109Z,99.83
2023-02-03T04:53:08.700Z,99.43
2023-02-03T04:54:11.757Z,100.00
2023-02-03T04:55:13.308Z,99.58
2023-02-03T04:56:16.082Z,98.72
2023-02-03T04:57:17.700Z,98.28
2023-02-03T04:58:19.265Z,98.26
2023-02-03T04:59:20.892Z,97.91
2023-02-03T05:00:22.498Z,97.46
2023-02-03T05:01:24.114Z,98.16
2023-02-03T05:02:25.723Z,98.33
2023-02-03T05:03:27.564Z,98.23
2023-02-03T05:04:29.238Z,98.34
2023-02-03T05:05:30.836Z,98.22
2023-02-03T05:06:33.536Z,98.66
2023-02-03T05:07:35.098Z,99.21
2023-02-03T05:08:36.615Z,99.27
2023-02-03T05:09:38.190Z,98.83
2023-02-03T05:10:39.724Z,98.56
2023-02-03T05:11:41.678Z,98.80
2023-02-03T05:12:43.978Z,99.26
2023-02-03T05:13:48.926Z,99.37
2023-02-03T05:14:50.517Z,99.20
2023-02-03T05:15:52.138Z,98.55
2023-02-03T05:16:53.808Z,98.66
2023-02-03T05:17:55.902Z,98.13
2023-02-03T05:18:57.407Z,97.88
2023-02-03T05:19:58.985Z,98.54
2023-02-03T05:21:00.659Z,99.08
2023-02-03T05:22:02.223Z,99.39
2023-02-03T05:23:04.666Z,99.62
2023-02-03T05:24:08.230Z,99.83
2023-02-03T05:25:10.446Z,99.42
2023-02-03T05:26:12.599Z,99.45
2023-02-03T05:27:14.152Z,98.92
2023-02-03T05:28:15.749Z,98.99
2023-02-03T05:29:17.331Z,99.30
2023-02-03T05:30:19.165Z,98.82
2023-02-03T05:31:21.043Z,98.82
2023-02-03T05:32:22.726Z,99.23
2023-02-03T05:33:24.266Z,98.40
2023-02-03T05:34:25.889Z,98.62
2023-02-03T05:35:27.430Z,99.76
2023-02-03T05:36:29.135Z,99.66
2023-02-03T05:37:30.699Z,100.00
2023-02-03T05:38:32.265Z,100.00
2023-02-03T05:39:33.864Z,100.00
2023-02-03T05:40:53.754Z,100.00
2023-02-03T05:41:58.349Z,100.00
2023-02-03T05:43:00.257Z,100.00
2023-02-03T05:44:01.771Z,100.00
2023-02-03T05:45:03.617Z,100.00
2023-02-03T05:46:07.145Z,100.00
2023-02-03T05:47:09.150Z,100.00
2023-02-03T05:48:10.989Z,100.00
2023-02-03T05:49:12.564Z,100.00
2023-02-03T05:50:14.127Z,100.00
2023-02-03T05:51:15.715Z,100.00
2023-02-03T05:52:18.143Z,100.00
2023-02-03T05:53:19.757Z,100.00
2023-02-03T05:54:22.143Z,100.00
2023-02-03T05:55:23.657Z,100.00
2023-02-03T05:56:25.358Z,100.00
2023-02-03T05:57:26.916Z,100.00
2023-02-03T05:58:28.441Z,100.00
2023-02-03T05:59:30.052Z,100.00
2023-02-03T06:00:31.656Z,100.00
2023-02-03T06:01:34.455Z,100.00
2023-02-03T06:02:35.976Z,100.00
2023-02-03T06:03:37.725Z,100.00
2023-02-03T06:04:39.458Z,100.00
2023-02-03T06:05:41.522Z,100.00
2023-02-03T06:06:43.196Z,100.00
2023-02-03T06:07:44.894Z,100.00
2023-02-03T06:08:46.645Z,100.00
2023-02-03T06:09:49.016Z,100.00
2023-02-03T06:10:50.793Z,100.00
2023-02-03T06:11:52.456Z,100.00
2023-02-03T06:12:54.238Z,100.00
2023-02-03T06:13:56.713Z,100.00
2023-02-03T06:14:58.358Z,100.00
2023-02-03T06:15:59.916Z,100.00
2023-02-03T06:17:01.454Z,100.00
2023-02-03T06:18:03.092Z,100.00
2023-02-03T06:19:05.323Z,100.00
2023-02-03T06:20:08.746Z,100.00
2023-02-03T06:21:10.335Z,100.00
2023-02-03T06:22:11.990Z,100.00
2023-02-03T06:23:13.814Z,100.00
2023-02-03T06:24:15.553Z,100.00
2023-02-03T06:25:17.292Z,100.00
2023-02-03T06:26:18.982Z,100.00
2023-02-03T06:27:20.633Z,100.00
2023-02-03T06:28:22.450Z,100.00
2023-02-03T06:29:24.022Z,100.00
2023-02-03T06:30:25.944Z,100.00
2023-02-03T06:31:27.921Z,100.00
2023-02-03T06:32:29.912Z,100.00
2023-02-03T06:33:32.516Z,100.00
2023-02-03T06:34:34.107Z,100.00
2023-02-03T06:35:35.780Z,100.00
2023-02-03T06:36:37.310Z,100.00
2023-02-03T06:37:38.860Z,100.00
2023-02-03T06:38:40.457Z,100.00
2023-02-03T06:39:41.965Z,100.00
2023-02-03T06:40:46.974Z,100.00
2023-02-03T06:41:49.187Z,100.00
2023-02-03T06:42:51.443Z,100.00
2023-02-03T06:43:52.962Z,100.00
2023-02-03T06:44:55.107Z,100.00
2023-02-03T06:45:56.754Z,100.00
2023-02-03T06:46:59.170Z,100.00
2023-02-03T06:48:00.729Z,100.00
2023-02-03T06:49:02.380Z,100.00
2023-02-03T06:50:04.074Z,100.00
2023-02-03T06:51:06.494Z,99.44
2023-02-03T06:52:08.103Z,99.36
2023-02-03T06:53:09.750Z,98.17
2023-02-03T06:54:12.669Z,98.30
2023-02-03T06:55:14.313Z,98.27
2023-02-03T06:56:16.424Z,97.19
2023-02-03T06:57:17.939Z,95.38
2023-02-03T06:58:19.509Z,95.65
2023-02-03T06:59:21.016Z,93.72
2023-02-03T07:00:22.994Z,88.99
2023-02-03T07:01:26.096Z,87.05
2023-02-03T07:02:27.759Z,85.36
2023-02-03T07:03:29.402Z,84.75
2023-02-03T07:04:30.977Z,83.57
2023-02-03T07:05:32.556Z,83.86
2023-02-03T07:06:34.255Z,84.64
2023-02-03T07:07:36.889Z,83.30
2023-02-03T07:08:38.456Z,83.39
2023-02-03T07:09:40.955Z,83.46
2023-02-03T07:10:42.572Z,85.12
2023-02-03T07:11:44.168Z,85.02
2023-02-03T07:12:46.352Z,84.15
2023-02-03T07:13:47.960Z,84.49
2023-02-03T07:14:49.496Z,85.33
2023-02-03T07:15:51.185Z,85.67
2023-02-03T07:16:54.423Z,86.62
2023-02-03T07:17:56.062Z,87.02
2023-02-03T07:18:57.761Z,86.49
2023-02-03T07:19:59.394Z,86.42
2023-02-03T07:21:00.965Z,86.43
2023-02-03T07:22:02.512Z,87.25
2023-02-03T07:23:04.481Z,87.61
2023-02-03T07:24:06.274Z,87.23
2023-02-03T07:25:08.089Z,86.68
2023-02-03T07:26:11.192Z,87.70
2023-02-03T07:27:12.721Z,88.66
2023-02-03T07:28:14.466Z,87.49
2023-02-03T07:29:16.102Z,83.89
2023-02-03T07:30:17.754Z,84.99
2023-02-03T07:31:19.437Z,85.90
2023-02-03T07:32:21.113Z,87.67
2023-02-03T07:33:22.945Z,87.81
2023-02-03T07:34:24.487Z,87.70
2023-02-03T07:35:27.328Z,88.12
2023-02-03T07:36:28.970Z,87.42
2023-02-03T07:37:30.558Z,87.40
2023-02-03T07:38:32.263Z,86.86
2023-02-03T07:39:34.088Z,86.62
2023-02-03T07:40:35.621Z,87.30
2023-02-03T07:41:37.382Z,88.13
2023-02-03T07:42:42.867Z,88.02
2023-02-03T07:43:44.414Z,88.57
2023-02-03T07:44:45.973Z,88.53
2023-02-03T07:45:47.659Z,88.61
2023-02-03T07:46:49.284Z,89.01
2023-02-03T07:47:51.055Z,89.01
2023-02-03T07:48:52.854Z,89.60
2023-02-03T07:49:54.469Z,88.20
2023-02-03T07:50:56.039Z,87.89
2023-02-03T07:51:57.653Z,89.09
2023-02-03T07:53:02.511Z,88.73
2023-02-03T07:54:04.437Z,88.41
2023-02-03T07:55:06.294Z,89.39
2023-02-03T07:56:07.838Z,88.73
2023-02-03T07:57:09.384Z,88.71
2023-02-03T07:58:11.008Z,87.00
2023-02-03T07:59:12.564Z,86.37
2023-02-03T08:00:16.078Z,85.61
2023-02-03T08:01:17.665Z,86.15
2023-02-03T08:02:19.223Z,84.87
2023-02-03T08:03:20.814Z,84.05
2023-02-03T08:04:23.208Z,83.31
2023-02-03T08:05:25.006Z,81.75
2023-02-03T08:06:26.562Z,83.15
2023-02-03T08:07:28.090Z,81.75
2023-02-03T08:08:29.634Z,81.08
2023-02-03T08:09:31.212Z,81.42
2023-02-03T08:10:32.877Z,82.70
2023-02-03T08:11:34.411Z,82.66
2023-02-03T08:12:36.445Z,84.10
2023-02-03T08:13:37.986Z,85.71
2023-02-03T08:14:39.535Z,83.88
2023-02-03T08:15:41.128Z,83.94
2023-02-03T08:16:43.190Z,82.58
2023-02-03T08:17:46.300Z,85.96
2023-02-03T08:18:48.045Z,86.81
2023-02-03T08:19:49.736Z,83.62
2023-02-03T08:20:51.447Z,84.04
2023-02-03T08:21:52.975Z,85.76
2023-02-03T08:22:54.520Z,82.90
2023-02-03T08:23:56.065Z,77.98
2023-02-03T08:24:57.574Z,79.92
2023-02-03T08:25:59.196Z,78.53
2023-02-03T08:27:01.665Z,81.80
2023-02-03T08:28:03.352Z,77.91
2023-02-03T08:29:04.987Z,76.36
2023-02-03T08:30:08.412Z,75.27
2023-02-03T08:31:13.141Z,76.24
2023-02-03T08:32:18.089Z,77.09
2023-02-03T08:33:19.714Z,77.17
2023-02-03T08:34:21.303Z,72.11
2023-02-03T08:35:22.892Z,75.02
2023-02-03T08:36:24.661Z,72.27
2023-02-03T08:37:28.317Z,72.17
2023-02-03T08:38:30.062Z,75.13
2023-02-03T08:39:32.504Z,73.73
2023-02-03T08:40:34.091Z,75.63
2023-02-03T08:41:35.757Z,75.25
2023-02-03T08:42:37.716Z,76.73
2023-02-03T08:43:39.948Z,76.27
2023-02-03T08:44:42.290Z,76.72
2023-02-03T08:45:43.882Z,74.55
2023-02-03T08:46:49.187Z,75.66
2023-02-03T08:47:50.787Z,74.16
2023-02-03T08:48:56.408Z,73.34
2023-02-03T08:49:58.028Z,72.47
2023-02-03T08:50:59.750Z,73.74
2023-02-03T08:52:01.951Z,74.13
2023-02-03T08:53:03.559Z,73.84
2023-02-03T08:54:05.120Z,74.63
2023-02-03T08:55:06.976Z,74.77
2023-02-03T08:56:11.069Z,74.82
2023-02-03T08:57:13.224Z,72.64
2023-02-03T08:58:14.733Z,71.37
2023-02-03T08:59:16.362Z,70.50
2023-02-03T09:00:18.385Z,70.96
2023-02-03T09:01:20.024Z,71.09
2023-02-03T09:02:21.628Z,70.49
2023-02-03T09:03:23.203Z,71.28
2023-02-03T09:04:26.447Z,72.69
2023-02-03T09:05:30.513Z,74.54
2023-02-03T09:06:33.816Z,73.34
2023-02-03T09:07:35.818Z,72.05
2023-02-03T09:08:38.142Z,71.58
2023-02-03T09:09:42.455Z,72.71
2023-02-03T09:10:45.242Z,70.98
2023-02-03T09:11:48.935Z,72.07
2023-02-03T09:12:53.853Z,71.90
2023-02-03T09:13:59.941Z,70.42
2023-02-03T09:15:02.528Z,68.53
2023-02-03T09:16:07.234Z,66.76
2023-02-03T09:17:11.946Z,65.78
2023-02-03T09:18:16.493Z,66.07
2023-02-03T09:19:20.199Z,66.60
2023-02-03T09:20:24.536Z,66.27
2023-02-03T09:21:40.239Z,66.11
2023-02-03T09:22:50.732Z,67.20
2023-02-03T09:23:53.069Z,64.76
2023-02-03T09:24:54.628Z,67.25
2023-02-03T09:25:56.637Z,67.39
2023-02-03T09:26:58.287Z,68.72
2023-02-03T09:28:02.875Z,68.91
2023-02-03T09:29:05.041Z,68.00
2023-02-03T09:30:07.103Z,67.45
2023-02-03T09:31:11.649Z,69.61
2023-02-03T09:32:15.420Z,67.30
2023-02-03T09:33:17.228Z,65.23
2023-02-03T09:34:22.256Z,63.93
2023-02-03T09:35:23.956Z,65.41
2023-02-03T09:36:25.646Z,64.39
2023-02-03T09:37:29.751Z,64.95
2023-02-03T09:38:31.655Z,63.82
2023-02-03T09:39:33.313Z,62.97
2023-02-03T09:40:37.119Z,62.81
2023-02-03T09:42:10.465Z,62.81
2023-02-03T09:43:49.222Z,63.73
2023-02-03T09:45:26.429Z,63.82
2023-02-03T09:46:33.736Z,64.14
2023-02-03T09:47:40.346Z,63.83
2023-02-03T09:48:47.362Z,63.90
2023-02-03T09:50:03.017Z,62.91
2023-02-03T09:51:07.062Z,63.15
2023-02-03T09:52:19.318Z,63.85
2023-02-03T09:53:27.940Z,62.89
2023-02-03T09:54:56.656Z,63.57
2023-02-03T09:55:59.572Z,65.41
2023-02-03T09:57:05.101Z,65.98
2023-02-03T09:58:09.697Z,65.79
2023-02-03T09:59:11.331Z,62.19
2023-02-03T10:00:27.091Z,62.19
2023-02-03T10:02:13.450Z,61.88
2023-02-03T10:03:24.491Z,62.73
2023-02-03T10:04:44.208Z,63.01
2023-02-03T10:05:48.715Z,64.23
2023-02-03T10:06:52.778Z,62.43
2023-02-03T10:07:59.937Z,62.58
2023-02-03T10:09:18.161Z,63.03
2023-02-03T10:10:35.109Z,62.55
2023-02-03T10:12:15.323Z,61.69
2023-02-03T10:13:37.255Z,63.49
2023-02-03T10:14:53.491Z,63.68
2023-02-03T10:16:10.775Z,63.19
2023-02-03T10:17:30.582Z,63.12
2023-02-03T10:18:42.064Z,63.95
2023-02-03T10:19:46.449Z,63.66
2023-02-03T10:21:03.533Z,63.47
2023-02-03T10:22:08.232Z,63.09
2023-02-03T10:23:18.352Z,64.07
2023-02-03T10:24:25.187Z,62.65
2023-02-03T10:25:57.268Z,62.44
2023-02-03T10:26:59.433Z,63.00
2023-02-03T10:28:05.257Z,63.08
2023-02-03T10:29:18.501Z,62.58
2023-02-03T10:30:25.270Z,61.51
2023-02-03T10:31:28.324Z,64.53
2023-02-03T10:32:30.468Z,61.52
2023-02-03T10:33:33.184Z,61.80
2023-02-03T10:34:36.682Z,60.77
2023-02-03T10:35:51.695Z,61.68
2023-02-03T10:36:55.862Z,60.73
2023-02-03T10:37:59.469Z,59.53
2023-02-03T10:39:19.218Z,58.82
2023-02-03T10:40:24.700Z,60.52
2023-02-03T10:41:30.024Z,60.49
2023-02-03T10:42:53.055Z,60.55
2023-02-03T10:43:57.382Z,59.28
2023-02-03T10:45:00.422Z,61.46
2023-02-03T10:46:02.104Z,59.42
2023-02-03T10:47:17.252Z,58.29
2023-02-03T10:48:19.557Z,59.47
2023-02-03T10:49:22.436Z,60.54
2023-02-03T10:50:31.786Z,59.91
2023-02-03T10:51:43.069Z,58.57
2023-02-03T10:52:45.397Z,58.90
2023-02-03T10:53:47.417Z,58.43
2023-02-03T10:54:48.959Z,55.13
2023-02-03T10:56:01.617Z,58.65
2023-02-03T10:57:07.352Z,57.73
2023-02-03T10:58:16.780Z,57.74
2023-02-03T10:59:34.538Z,57.20
2023-02-03T11:00:36.801Z,57.87
2023-02-03T11:01:45.246Z,59.65
2023-02-03T11:02:55.138Z,57.69
2023-02-03T11:04:04.806Z,58.12
2023-02-03T11:05:21.447Z,58.12
2023-02-03T11:06:23.003Z,56.76
2023-02-03T11:07:27.052Z,58.34
2023-02-03T11:08:33.003Z,57.23
2023-02-03T11:09:40.895Z,57.97
2023-02-03T11:10:43.920Z,58.27
2023-02-03T11:11:45.498Z,56.99
2023-02-03T11:12:47.076Z,56.42
2023-02-03T11:14:05.084Z,57.07
2023-02-03T11:15:07.348Z,58.18
2023-02-03T11:16:16.849Z,56.56
2023-02-03T11:17:27.862Z,55.88
2023-02-03T11:18:41.656Z,56.14
2023-02-03T11:19:48.079Z,55.98
2023-02-03T11:20:49.719Z,56.35
2023-02-03T11:21:53.813Z,56.89
2023-02-03T11:22:56.070Z,55.83
2023-02-03T11:24:20.922Z,56.70
2023-02-03T11:25:32.855Z,55.40
2023-02-03T11:26:56.527Z,55.70
2023-02-03T11:28:05.228Z,57.52
2023-02-03T11:29:15.061Z,57.40
2023-02-03T11:30:32.060Z,56.00
2023-02-03T11:31:36.359Z,56.19
2023-02-03T11:32:44.338Z,56.15
2023-02-03T11:33:56.369Z,52.82
2023-02-03T11:35:02.225Z,54.17
2023-02-03T11:36:05.443Z,54.71
2023-02-03T11:37:28.642Z,56.34
2023-02-03T11:38:32.938Z,56.20
2023-02-03T11:39:37.397Z,56.44
2023-02-03T11:40:41.210Z,55.28
2023-02-03T11:41:42.852Z,54.43
2023-02-03T11:42:59.071Z,55.22
2023-02-03T11:44:10.286Z,55.39
2023-02-03T11:45:15.827Z,55.29
2023-02-03T11:46:17.541Z,54.55
2023-02-03T11:47:19.969Z,55.81
2023-02-03T11:48:28.630Z,54.29
2023-02-03T11:49:42.448Z,54.69
2023-02-03T11:51:08.385Z,53.54
2023-02-03T11:52:42.849Z,53.40
2023-02-03T11:54:13.093Z,53.80
2023-02-03T11:55:32.920Z,55.79
2023-02-03T11:57:01.922Z,56.18
2023-02-03T11:58:12.224Z,54.66
2023-02-03T11:59:22.709Z,54.40
2023-02-03T12:00:34.879Z,55.03
2023-02-03T12:01:54.540Z,54.13
2023-02-03T12:03:14.438Z,55.54
2023-02-03T12:04:57.828Z,54.19
2023-02-03T12:06:51.212Z,54.08
2023-02-03T12:07:55.337Z,55.22
2023-02-03T12:09:07.066Z,55.32
2023-02-03T12:10:37.925Z,53.20
2023-02-03T12:12:04.249Z,53.23
2023-02-03T12:13:30.172Z,53.06
2023-02-03T12:14:31.805Z,52.40
2023-02-03T12:16:10.611Z,52.11
2023-02-03T12:17:23.452Z,52.78
2023-02-03T12:18:25.319Z,53.47
2023-02-03T12:19:48.294Z,52.76
2023-02-03T12:21:32.506Z,51.06
2023-02-03T12:23:04.535Z,51.65
2023-02-03T12:24:08.934Z,51.89
2023-02-03T12:25:28.541Z,51.10
2023-02-03T12:26:37.980Z,51.80
2023-02-03T12:28:01.652Z,51.23
2023-02-03T12:29:17.322Z,52.47
2023-02-03T12:30:24.568Z,52.16
2023-02-03T12:31:41.425Z,52.04
2023-02-03T12:32:50.322Z,51.27
2023-02-03T12:33:56.520Z,51.73
2023-02-03T12:35:22.540Z,52.36
2023-02-03T12:36:32.831Z,53.57
2023-02-03T12:38:05.706Z,54.58
2023-02-03T12:39:20.507Z,53.81
2023-02-03T12:40:36.859Z,51.85
2023-02-03T12:41:42.997Z,51.60
2023-02-03T12:42:52.079Z,50.37
2023-02-03T12:44:00.946Z,49.89
2023-02-03T12:45:08.636Z,50.28
2023-02-03T12:46:31.219Z,48.68
2023-02-03T12:47:48.580Z,50.18
2023-02-03T12:48:58.329Z,51.39
2023-02-03T12:50:06.692Z,50.43
2023-02-03T12:51:14.312Z,51.39
2023-02-03T12:52:48.045Z,51.04
2023-02-03T12:53:55.329Z,49.99
2023-02-03T12:55:13.024Z,48.95
2023-02-03T12:56:41.581Z,48.11
2023-02-03T12:58:00.174Z,48.92
2023-02-03T12:59:09.146Z,50.52
2023-02-03T13:00:51.906Z,50.63
2023-02-03T13:02:00.931Z,51.22
2023-02-03T13:03:18.061Z,49.74
2023-02-03T13:04:22.346Z,50.40
2023-02-03T13:05:42.826Z,47.78
2023-02-03T13:07:04.330Z,47.96
2023-02-03T13:08:34.844Z,48.79
2023-02-03T13:09:51.575Z,48.14
2023-02-03T13:11:19.147Z,47.53
2023-02-03T13:12:31.557Z,46.92
2023-02-03T13:13:39.912Z,47.08
2023-02-03T13:14:49.198Z,47.08
2023-02-03T13:15:52.988Z,48.75
2023-02-03T13:17:03.040Z,49.89
2023-02-03T13:18:36.739Z,48.50
2023-02-03T13:19:45.388Z,49.68
2023-02-03T13:20:47.300Z,48.46
2023-02-03T13:21:50.248Z,48.01
2023-02-03T13:22:53.192Z,48.68
2023-02-03T13:23:55.066Z,48.04
2023-02-03T13:25:39.317Z,47.72
2023-02-03T13:27:09.181Z,47.13
2023-02-03T13:28:22.662Z,47.71
2023-02-03T13:29:31.855Z,47.63
2023-02-03T13:30:46.568Z,47.54
2023-02-03T13:32:08.969Z,45.62
2023-02-03T13:33:25.840Z,46.21
2023-02-03T13:34:57.188Z,47.00
2023-02-03T13:36:19.634Z,45.44
2023-02-03T13:37:27.666Z,46.17
2023-02-03T13:38:45.284Z,45.56
2023-02-03T13:40:08.834Z,46.27
2023-02-03T13:41:54.949Z,47.95
2023-02-03T13:43:06.123Z,46.91
2023-02-03T13:44:12.836Z,47.65
2023-02-03T13:45:32.226Z,48.04
2023-02-03T13:46:36.311Z,48.87
2023-02-03T13:47:37.977Z,48.92
2023-02-03T13:48:45.081Z,47.62
2023-02-03T13:49:53.675Z,45.20
2023-02-03T13:51:08.710Z,47.74
2023-02-03T13:52:28.434Z,47.13
2023-02-03T13:53:36.172Z,47.02
2023-02-03T13:54:42.845Z,46.48
2023-02-03T13:55:53.328Z,47.41
2023-02-03T13:57:03.081Z,46.73
2023-02-03T13:58:08.738Z,45.84
2023-02-03T13:59:13.702Z,46.59
2023-02-03T14:00:43.655Z,44.99
2023-02-03T14:01:46.560Z,45.80
2023-02-03T14:02:59.025Z,45.96
2023-02-03T14:04:03.057Z,46.16
2023-02-03T14:05:09.451Z,47.12
2023-02-03T14:06:39.763Z,45.86
2023-02-03T14:07:41.340Z,45.94
2023-02-03T14:08:49.148Z,45.82
2023-02-03T14:10:13.554Z,46.67
2023-02-03T14:11:33.713Z,46.10