createdAt,value
2022-11-21T00:00:07.015Z,97330.75
2022-11-21T00:02:55.004Z,97334.06
2022-11-21T00:05:45.394Z,97334.75
2022-11-21T00:08:33.102Z,97329.91
2022-11-21T00:11:22.563Z,97331.03
2022-11-21T00:14:10.209Z,97318.19
2022-11-21T00:16:58.097Z,97315.56
2022-11-21T00:19:46.105Z,97310.28
2022-11-21T00:22:33.855Z,97306.84
2022-11-21T00:25:21.963Z,97315.28
2022-11-21T00:28:10.996Z,97309.75
2022-11-21T00:30:59.140Z,97305.59
2022-11-21T00:33:47.187Z,97305.31
2022-11-21T00:36:35.291Z,97308.50
2022-11-21T00:39:23.163Z,97307.78
2022-11-21T00:42:10.920Z,97301.72
2022-11-21T00:45:00.725Z,97295.78
2022-11-21T00:47:48.415Z,97300.34
2022-11-21T00:50:36.805Z,97294.94
2022-11-21T00:53:24.856Z,97298.38
2022-11-21T00:56:12.716Z,97295.06
2022-11-21T00:59:00.724Z,97296.72
2022-11-21T01:01:49.887Z,97298.09
2022-11-21T01:04:38.318Z,97285.94
2022-11-21T01:07:26.329Z,97290.38
2022-11-21T01:10:13.911Z,97286.06
2022-11-21T01:13:01.927Z,97283.19
2022-11-21T01:15:49.874Z,97285.22
2022-11-21T01:18:39.443Z,97286.78
2022-11-21T01:21:29.687Z,97287.31
2022-11-21T01:24:17.522Z,97289.53
2022-11-21T01:27:05.667Z,97293.13
2022-11-21T01:29:53.607Z,97294.66
2022-11-21T01:32:41.752Z,97288.69
2022-11-21T01:35:31.058Z,97289.22
2022-11-21T01:38:19.237Z,97287.13
2022-11-21T01:41:07.527Z,97286.50
2022-11-21T01:43:56.523Z,97290.88
2022-11-21T01:46:44.329Z,97288.41
2022-11-21T01:49:33.816Z,97284.94
2022-11-21T01:52:26.481Z,97288.13
2022-11-21T01:55:14.669Z,97280.50
2022-11-21T01:58:03.388Z,97272.63
2022-11-21T02:00:51.687Z,97276.22
2022-11-21T02:03:41.451Z,97278.56
2022-11-21T02:06:30.420Z,97280.66
2022-11-21T02:09:20.142Z,97291.69
2022-11-21T02:12:13.047Z,97284.25
2022-11-21T02:15:01.595Z,97290.31
2022-11-21T02:17:49.641Z,97286.19
2022-11-21T02:20:38.931Z,97286.97
2022-11-21T02:23:33.534Z,97277.00
2022-11-21T02:26:23.011Z,97281.31
2022-11-21T02:29:10.994Z,97279.53
2022-11-21T02:32:01.678Z,97274.78
2022-11-21T02:34:49.323Z,97278.69
2022-11-21T02:37:38.573Z,97276.41
2022-11-21T02:40:30.428Z,97262.19
2022-11-21T02:43:24.344Z,97262.06
2022-11-21T02:46:12.055Z,97261.38
2022-11-21T02:49:00.711Z,97267.31
2022-11-21T02:51:48.872Z,97251.66
2022-11-21T02:54:36.860Z,97256.94
2022-11-21T02:57:25.004Z,97267.03
2022-11-21T03:00:40.648Z,97257.03
2022-11-21T03:03:28.784Z,97257.78
2022-11-21T03:06:17.414Z,97250.44
2022-11-21T03:09:05.484Z,97259.97
2022-11-21T03:11:53.436Z,97253.88
2022-11-21T03:14:41.319Z,97253.94
2022-11-21T03:17:30.730Z,97250.59
2022-11-21T03:20:18.731Z,97249.31
2022-11-21T03:23:06.590Z,97245.72
2022-11-21T03:26:00.991Z,97244.84
2022-11-21T03:28:48.676Z,97244.34
2022-11-21T03:31:36.657Z,97242.38
2022-11-21T03:34:26.157Z,97233.25
2022-11-21T03:37:14.400Z,97229.84
2022-11-21T03:40:02.448Z,97241.28
2022-11-21T03:42:50.339Z,97238.84
2022-11-21T03:45:38.267Z,97236.16
2022-11-21T03:48:26.457Z,97233.53
2022-11-21T03:51:16.119Z,97227.59
2022-11-21T03:54:04.731Z,97231.47
2022-11-21T03:56:52.883Z,97233.53
2022-11-21T03:59:40.556Z,97228.09
2022-11-21T04:02:28.516Z,97227.38
2022-11-21T04:05:16.504Z,97227.78
2022-11-21T04:08:05.840Z,97223.50
2022-11-21T04:10:55.346Z,97226.16
2022-11-21T04:13:43.329Z,97224.09
2022-11-21T04:16:31.169Z,97222.38
2022-11-21T04:19:18.982Z,97215.06
2022-11-21T04:22:09.654Z,97222.81
2022-11-21T04:24:59.166Z,97222.38
2022-11-21T04:27:46.766Z,97218.09
2022-11-21T04:30:35.932Z,97216.81
2022-11-21T04:33:23.573Z,97213.19
2022-11-21T04:36:11.618Z,97217.47
2022-11-21T04:38:59.515Z,97214.66
2022-11-21T04:41:48.871Z,97214.28
2022-11-21T04:44:36.802Z,97214.84
2022-11-21T04:47:24.737Z,97223.72
2022-11-21T04:50:15.151Z,97221.38
2022-11-21T04:53:03.315Z,97227.63
2022-11-21T04:55:51.301Z,97217.09
2022-11-21T04:58:40.464Z,97214.31
2022-11-21T05:01:28.388Z,97214.84
2022-11-21T05:04:16.411Z,97218.19
2022-11-21T05:07:04.074Z,97215.25
2022-11-21T05:09:51.975Z,97219.81
2022-11-21T05:12:57.305Z,97207.66
2022-11-21T05:15:47.586Z,97212.31
2022-11-21T05:18:35.523Z,97213.69
2022-11-21T05:21:23.456Z,97219.25
2022-11-21T05:24:11.719Z,97216.16
2022-11-21T05:26:59.483Z,97225.19
2022-11-21T05:29:47.664Z,97216.47
2022-11-21T05:32:36.756Z,97215.09
2022-11-21T05:35:24.865Z,97224.00
2022-11-21T05:38:12.993Z,97212.88
2022-11-21T05:41:00.923Z,97211.75
2022-11-21T05:43:50.118Z,97220.38
2022-11-21T05:46:38.263Z,97224.66
2022-11-21T05:49:27.515Z,97237.00
2022-11-21T05:52:15.568Z,97218.56
2022-11-21T05:55:03.326Z,97226.47
2022-11-21T05:57:51.377Z,97219.69
2022-11-21T06:00:39.567Z,97219.53
2022-11-21T06:03:27.184Z,97231.19
2022-11-21T06:06:22.160Z,97222.59
2022-11-21T06:09:12.655Z,97235.09
2022-11-21T06:12:00.347Z,97231.47
2022-11-21T06:14:48.282Z,97226.50
2022-11-21T06:17:36.300Z,97222.09
2022-11-21T06:20:24.279Z,97230.97
2022-11-21T06:23:13.732Z,97243.13
2022-11-21T06:26:02.677Z,97239.66
2022-11-21T06:28:51.430Z,97241.47
2022-11-21T06:31:39.292Z,97240.66
2022-11-21T06:34:27.993Z,97245.91
2022-11-21T06:37:16.003Z,97257.28
2022-11-21T06:40:06.047Z,97252.00
2022-11-21T06:42:54.039Z,97251.69
2022-11-21T06:45:42.280Z,97247.41
2022-11-21T06:48:29.873Z,97247.56
2022-11-21T06:51:20.026Z,97257.28
2022-11-21T06:54:08.761Z,97258.06
2022-11-21T06:56:59.906Z,97258.91
2022-11-21T06:59:48.120Z,97272.88
2022-11-21T07:02:36.313Z,97267.47
2022-11-21T07:05:23.996Z,97271.09
2022-11-21T07:08:13.553Z,97278.00
2022-11-21T07:11:24.182Z,97274.41
2022-11-21T07:14:12.628Z,97276.91
2022-11-21T07:17:00.584Z,97280.34
2022-11-21T07:19:48.619Z,97282.16
2022-11-21T07:22:36.630Z,97280.34
2022-11-21T07:25:24.572Z,97270.81
2022-11-21T07:28:13.335Z,97281.19
2022-11-21T07:31:07.089Z,97277.44
2022-11-21T07:33:58.072Z,97264.13
2022-11-21T07:36:45.875Z,97274.38
2022-11-21T07:39:33.719Z,97273.28
2022-11-21T07:42:21.498Z,97266.03
2022-11-21T07:45:10.119Z,97280.84
2022-11-21T07:48:04.694Z,97280.56
2022-11-21T07:50:52.353Z,97286.22
2022-11-21T07:53:40.323Z,97284.97
2022-11-21T07:56:28.130Z,97284.66
2022-11-21T07:59:16.105Z,97283.72
2022-11-21T08:02:04.651Z,97281.44
2022-11-21T08:04:54.228Z,97277.84
2022-11-21T08:07:41.965Z,97282.66
2022-11-21T08:10:30.020Z,97280.03
2022-11-21T08:13:17.867Z,97286.69
2022-11-21T08:16:06.242Z,97283.63
2022-11-21T08:18:53.955Z,97280.06
2022-11-21T08:21:43.175Z,97287.16
2022-11-21T08:24:30.971Z,97289.34
2022-11-21T08:27:21.104Z,97271.97
2022-11-21T08:30:11.040Z,97282.50
2022-11-21T08:32:59.599Z,97279.72
2022-11-21T08:35:47.616Z,97275.97
2022-11-21T08:38:37.030Z,97269.69
2022-11-21T08:41:42.654Z,97277.84
2022-11-21T08:44:30.730Z,97280.63
2022-11-21T08:47:19.163Z,97290.28
2022-11-21T08:50:09.241Z,97285.06
2022-11-21T08:53:02.212Z,97289.59
2022-11-21T08:55:51.371Z,97298.72
2022-11-21T08:58:38.943Z,97296.19
2022-11-21T09:01:26.892Z,97312.47
2022-11-21T09:04:15.414Z,97302.34
2022-11-21T09:07:04.230Z,97301.75
2022-11-21T09:09:52.116Z,97303.66
2022-11-21T09:12:41.452Z,97294.34
2022-11-21T09:15:46.486Z,97299.66
2022-11-21T09:18:34.473Z,97296.09
2022-11-21T09:21:22.757Z,97298.75
2022-11-21T09:24:10.793Z,97299.81
2022-11-21T09:26:58.594Z,97288.28
2022-11-21T09:29:53.687Z,97294.94
2022-11-21T09:32:42.233Z,97292.31
2022-11-21T09:35:41.500Z,97297.28
2022-11-21T09:38:30.019Z,97298.31
2022-11-21T09:41:46.573Z,97298.16
2022-11-21T09:45:00.235Z,97302.31
2022-11-21T09:47:51.687Z,97290.75
2022-11-21T09:50:43.653Z,97292.28
2022-11-21T09:53:36.723Z,97294.63
2022-11-21T09:56:25.403Z,97288.53
2022-11-21T09:59:30.427Z,97296.66
2022-11-21T10:02:21.706Z,97280.50
2022-11-21T10:05:15.524Z,97282.63
2022-11-21T10:08:13.679Z,97285.31
2022-11-21T10:11:19.421Z,97285.50
2022-11-21T10:14:19.398Z,97285.66
2022-11-21T10:17:16.578Z,97285.00
2022-11-21T10:20:19.312Z,97271.47
2022-11-21T10:23:29.127Z,97271.28
2022-11-21T10:26:23.387Z,97264.84
2022-11-21T10:29:18.576Z,97266.16
2022-11-21T10:32:18.279Z,97262.22
2022-11-21T10:35:16.724Z,97268.31
2022-11-21T10:38:15.788Z,97257.72
2022-11-21T10:41:07.023Z,97259.56
2022-11-21T10:44:19.755Z,97263.69
2022-11-21T10:47:16.489Z,97253.59
2022-11-21T10:50:16.584Z,97257.06
2022-11-21T10:53:33.979Z,97250.13
2022-11-21T10:56:24.109Z,97253.25
2022-11-21T10:59:25.665Z,97243.84
2022-11-21T11:02:27.540Z,97250.16
2022-11-21T11:05:24.814Z,97247.16
2022-11-21T11:08:14.661Z,97241.22
2022-11-21T11:11:05.899Z,97244.97
2022-11-21T11:13:58.694Z,97234.31
2022-11-21T11:16:48.135Z,97234.25
2022-11-21T11:19:40.288Z,97231.34
2022-11-21T11:22:31.628Z,97216.06
2022-11-21T11:25:19.613Z,97209.59
2022-11-21T11:28:09.181Z,97204.66
2022-11-21T11:30:59.074Z,97201.72
2022-11-21T11:33:55.533Z,97198.19
2022-11-21T11:37:06.193Z,97188.19
2022-11-21T11:40:05.024Z,97189.94
2022-11-21T11:43:32.388Z,97180.56
2022-11-21T11:46:53.760Z,97180.22
2022-11-21T11:50:04.476Z,97171.16
2022-11-21T11:53:00.427Z,97179.84
2022-11-21T11:55:55.610Z,97179.38
2022-11-21T11:58:49.537Z,97177.47
2022-11-21T12:01:42.191Z,97179.50
2022-11-21T12:04:36.091Z,97189.53
2022-11-21T12:11:02.265Z,97173.59
2022-11-21T12:13:55.702Z,97151.53
2022-11-21T12:16:43.133Z,97151.53
2022-11-21T12:19:31.308Z,97145.78
2022-11-21T12:22:41.034Z,97133.97
2022-11-21T12:25:33.916Z,97138.66
2022-11-21T12:28:29.663Z,97133.41
2022-11-21T12:31:25.165Z,97127.94
2022-11-21T12:34:26.297Z,97123.53
2022-11-21T12:37:28.367Z,97126.53
2022-11-21T12:40:36.981Z,97119.31
2022-11-21T12:43:36.737Z,97116.56
2022-11-21T12:46:37.496Z,97124.44
2022-11-21T12:49:54.785Z,97122.41
2022-11-21T12:53:06.006Z,97115.00
2022-11-21T12:56:01.832Z,97108.78
2022-11-21T12:58:52.571Z,97107.41
2022-11-21T13:01:51.853Z,97106.88
2022-11-21T13:04:42.321Z,97106.69
2022-11-21T13:07:32.546Z,97106.69
2022-11-21T13:10:20.826Z,97108.41
2022-11-21T13:13:19.975Z,97096.22
2022-11-21T13:16:12.814Z,97096.88
2022-11-21T13:19:02.791Z,97091.56
2022-11-21T13:21:52.533Z,97085.47
2022-11-21T13:25:02.137Z,97088.91
2022-11-21T13:27:49.935Z,97091.03
2022-11-21T13:30:48.778Z,97088.75
2022-11-21T13:33:49.035Z,97098.78
2022-11-21T13:36:45.442Z,97084.66
2022-11-21T13:39:35.739Z,97086.19
2022-11-21T13:42:41.082Z,97086.75
2022-11-21T13:45:45.131Z,97086.75
2022-11-21T13:49:00.659Z,97082.59
2022-11-21T13:51:54.583Z,97064.56
2022-11-21T13:55:03.325Z,97069.53
2022-11-21T13:58:00.898Z,97071.81
2022-11-21T14:01:13.842Z,97062.03
2022-11-21T14:04:27.218Z,97066.13
2022-11-21T14:07:26.074Z,97067.44
2022-11-21T14:10:32.024Z,97064.97
2022-11-21T14:13:29.011Z,97064.63
2022-11-21T14:16:28.261Z,97054.75
2022-11-21T14:19:20.564Z,97054.44
2022-11-21T14:22:17.654Z,97054.44
2022-11-21T14:25:11.465Z,97067.31
2022-11-21T14:27:59.888Z,97069.34
2022-11-21T14:30:47.918Z,97073.13
2022-11-21T14:33:37.467Z,97070.53
2022-11-21T14:36:29.314Z,97067.75
2022-11-21T14:42:38.275Z,97074.06
2022-11-21T14:45:26.941Z,97062.50
2022-11-21T14:48:26.163Z,97066.81
2022-11-21T14:51:42.961Z,97066.19
2022-11-21T14:54:35.004Z,97066.34
2022-11-21T14:57:27.267Z,97059.25
2022-11-21T15:03:36.624Z,97037.13
2022-11-21T15:06:26.429Z,97041.75
2022-11-21T15:10:25.302Z,97044.72
2022-11-21T15:12:29.342Z,97037.97
2022-11-21T15:15:30.419Z,97024.22
2022-11-21T15:18:28.015Z,97011.34
2022-11-21T15:21:17.938Z,96990.38
2022-11-21T15:24:18.909Z,96988.91
2022-11-21T15:27:29.873Z,96981.94
2022-11-21T15:30:24.949Z,96983.22
2022-11-21T15:33:15.776Z,96977.28
2022-11-21T15:36:14.793Z,96977.56
2022-11-21T15:39:05.613Z,96962.72
2022-11-21T15:41:53.540Z,96966.63
2022-11-21T15:44:59.295Z,96964.22
2022-11-21T15:47:47.403Z,96960.91
2022-11-21T15:50:38.006Z,96961.19
2022-11-21T15:53:26.215Z,96962.28
2022-11-21T15:56:21.464Z,96969.63
2022-11-21T15:59:11.498Z,96977.78
2022-11-21T16:01:59.321Z,96972.78
2022-11-21T16:04:47.275Z,96979.66
2022-11-21T16:07:36.611Z,96978.06
2022-11-21T16:10:28.019Z,96959.91
2022-11-21T16:13:16.365Z,96950.44
2022-11-21T16:16:04.443Z,96942.47
2022-11-21T16:18:52.414Z,96942.44
2022-11-21T16:21:41.002Z,96939.06
2022-11-21T16:24:30.513Z,96939.97
2022-11-21T16:27:19.112Z,96926.88
2022-11-21T16:30:08.460Z,96924.19
2022-11-21T16:32:56.725Z,96917.19
2022-11-21T16:35:44.372Z,96906.56
2022-11-21T16:38:32.390Z,96904.72
2022-11-21T16:41:23.190Z,96906.56
2022-11-21T16:44:14.787Z,96897.91
2022-11-21T16:47:08.088Z,96896.84
2022-11-21T16:49:56.881Z,96904.50
2022-11-21T16:52:44.851Z,96899.16
2022-11-21T16:55:32.958Z,96898.91
2022-11-21T16:58:22.047Z,96882.09
2022-11-21T17:01:12.186Z,96874.13
2022-11-21T17:04:00.486Z,96882.19
2022-11-21T17:06:49.072Z,96884.44
2022-11-21T17:09:37.142Z,96888.66
2022-11-21T17:12:24.945Z,96872.09
2022-11-21T17:15:15.664Z,96866.00
2022-11-21T17:18:03.480Z,96864.78
2022-11-21T17:20:51.466Z,96848.38
2022-11-21T17:23:42.152Z,96852.94
2022-11-21T17:26:30.857Z,96852.97
2022-11-21T17:29:19.060Z,96845.94
2022-11-21T17:32:08.648Z,96836.28
2022-11-21T17:34:56.373Z,96833.25
2022-11-21T17:37:44.470Z,96828.06
2022-11-21T17:40:32.397Z,96817.56
2022-11-21T17:43:20.456Z,96816.91
2022-11-21T17:46:12.641Z,96817.34
2022-11-21T17:49:02.235Z,96814.84
2022-11-21T17:51:55.213Z,96808.25
2022-11-21T17:54:44.436Z,96788.97
2022-11-21T17:57:32.487Z,96795.69
2022-11-21T18:00:21.035Z,96801.22
2022-11-21T18:03:08.989Z,96792.00
2022-11-21T18:06:05.898Z,96796.28
2022-11-21T18:08:54.284Z,96792.44
2022-11-21T18:11:42.413Z,96795.88
2022-11-21T18:14:31.098Z,96791.34
2022-11-21T18:17:18.938Z,96789.94
2022-11-21T18:20:07.674Z,96793.69
2022-11-21T18:22:57.026Z,96799.19
2022-11-21T18:25:45.210Z,96792.84
2022-11-21T18:28:33.662Z,96788.03
2022-11-21T18:31:23.516Z,96792.03
2022-11-21T18:34:12.522Z,96784.44
2022-11-21T18:37:00.452Z,96779.34
2022-11-21T18:39:49.827Z,96772.75
2022-11-21T18:42:37.519Z,96765.72
2022-11-21T18:45:25.530Z,96760.63
2022-11-21T18:48:14.972Z,96744.91
2022-11-21T18:51:06.284Z,96741.75
2022-11-21T18:53:55.851Z,96741.03
2022-11-21T18:56:44.736Z,96724.81
2022-11-21T18:59:32.712Z,96737.31
2022-11-21T19:02:20.640Z,96731.44
2022-11-21T19:05:09.179Z,96733.34
2022-11-21T19:07:57.243Z,96728.50
2022-11-21T19:10:45.462Z,96730.56
2022-11-21T19:13:35.009Z,96723.03
2022-11-21T19:16:25.362Z,96725.78
2022-11-21T19:22:23.166Z,96710.34
2022-11-21T19:25:11.487Z,96713.25
2022-11-21T19:28:00.016Z,96709.09
2022-11-21T19:30:49.444Z,96722.16
2022-11-21T19:33:37.569Z,96723.00
2022-11-21T19:36:26.186Z,96735.25
2022-11-21T19:39:14.323Z,96730.59
2022-11-21T19:42:02.348Z,96726.16
2022-11-21T19:45:15.269Z,96738.97
2022-11-21T19:48:04.553Z,96748.03
2022-11-21T19:50:58.611Z,96731.66
2022-11-21T19:53:47.382Z,96729.72
2022-11-21T19:56:35.660Z,96717.50
2022-11-21T19:59:23.810Z,96719.28
2022-11-21T20:02:17.879Z,96705.38
2022-11-21T20:05:07.640Z,96700.44
2022-11-21T20:08:01.682Z,96700.97
2022-11-21T20:10:51.611Z,96704.41
2022-11-21T20:13:41.659Z,96701.50
2022-11-21T20:16:30.995Z,96705.81
2022-11-21T20:19:20.912Z,96700.28
2022-11-21T20:22:10.112Z,96689.13
2022-11-21T20:24:58.112Z,96686.50
2022-11-21T20:27:46.084Z,96674.69
2022-11-21T20:30:34.174Z,96650.69
2022-11-21T20:33:22.226Z,96649.03
2022-11-21T20:36:14.268Z,96640.06
2022-11-21T20:39:06.702Z,96620.94
2022-11-21T20:48:11.105Z,96638.97
2022-11-21T20:54:10.711Z,96626.28
2022-11-21T20:56:58.932Z,96626.44
2022-11-21T20:59:46.850Z,96619.13
2022-11-21T21:02:34.909Z,96612.38
2022-11-21T21:05:23.813Z,96599.81
2022-11-21T21:08:11.979Z,96599.97
2022-11-21T21:11:06.379Z,96594.03
2022-11-21T21:13:55.043Z,96583.44
2022-11-21T21:16:44.440Z,96594.44
2022-11-21T21:19:32.672Z,96596.88
2022-11-21T21:22:20.580Z,96590.84
2022-11-21T21:25:09.236Z,96586.56
2022-11-21T21:27:58.620Z,96601.59
2022-11-21T21:30:47.601Z,96603.09
2022-11-21T21:33:35.303Z,96590.28
2022-11-21T21:36:26.168Z,96601.19
2022-11-21T21:39:14.320Z,96594.03
2022-11-21T21:42:02.407Z,96591.56
2022-11-21T21:44:51.805Z,96589.78
2022-11-21T21:47:39.605Z,96593.34
2022-11-21T21:50:27.687Z,96602.16
2022-11-21T21:53:15.787Z,96602.44
2022-11-21T21:56:04.038Z,96597.34
2022-11-21T21:59:17.138Z,96590.34
2022-11-21T22:02:06.293Z,96584.53
2022-11-21T22:04:53.959Z,96583.44
2022-11-21T22:07:42.081Z,96583.00
2022-11-21T22:10:30.290Z,96584.22
2022-11-21T22:13:18.396Z,96586.69
2022-11-21T22:16:08.184Z,96586.38
2022-11-21T22:18:58.156Z,96580.59
2022-11-21T22:21:45.746Z,96579.66
2022-11-21T22:24:34.036Z,96568.50
2022-11-21T22:27:21.826Z,96562.81
2022-11-21T22:30:11.902Z,96558.56
2022-11-21T22:32:59.749Z,96557.88
2022-11-21T22:35:49.150Z,96557.97
2022-11-21T22:38:36.862Z,96562.25
2022-11-21T22:41:27.039Z,96558.94
2022-11-21T22:44:14.629Z,96568.59
2022-11-21T22:47:02.458Z,96583.56
2022-11-21T22:49:53.781Z,96579.56
2022-11-21T22:52:43.312Z,96574.84
2022-11-21T22:55:31.388Z,96565.25
2022-11-21T22:58:19.309Z,96566.22
2022-11-21T23:01:09.040Z,96558.66
2022-11-21T23:03:57.309Z,96558.50
2022-11-21T23:06:45.081Z,96564.28
2022-11-21T23:09:34.865Z,96562.88
2022-11-21T23:12:22.611Z,96567.28
2022-11-21T23:15:11.256Z,96564.94
2022-11-21T23:17:59.031Z,96559.19
2022-11-21T23:20:47.153Z,96553.13
2022-11-21T23:23:35.696Z,96553.81
2022-11-21T23:26:24.982Z,96559.34
2022-11-21T23:29:12.645Z,96562.09
2022-11-21T23:32:00.642Z,96562.38
2022-11-21T23:34:48.489Z,96571.22
2022-11-21T23:37:36.503Z,96560.19
2022-11-21T23:40:24.596Z,96565.72
2022-11-21T23:43:14.153Z,96565.31
2022-11-21T23:46:02.213Z,96557.75
2022-11-21T23:48:50.248Z,96561.34
2022-11-21T23:51:38.092Z,96559.00
2022-11-21T23:54:26.030Z,96566.22
2022-11-21T23:57:14.036Z,96558.34
