createdAt,value
2019-04-16T00:00:12.081Z,5.40
2019-04-16T00:02:42.383Z,5.40
2019-04-16T00:05:12.291Z,5.20
2019-04-16T00:07:44.613Z,5.00
2019-04-16T00:10:23.675Z,4.90
2019-04-16T00:12:56.250Z,4.80
2019-04-16T00:15:24.486Z,4.80
2019-04-16T00:17:52.732Z,4.80
2019-04-16T00:20:20.948Z,5.00
2019-04-16T00:22:59.913Z,5.00
2019-04-16T00:25:28.142Z,4.90
2019-04-16T00:27:59.503Z,4.80
2019-04-16T00:30:26.311Z,4.70
2019-04-16T00:32:54.526Z,4.60
2019-04-16T00:35:22.774Z,4.50
2019-04-16T00:37:51.675Z,4.40
2019-04-16T00:40:20.595Z,4.30
2019-04-16T00:42:48.836Z,4.30
2019-04-16T00:45:17.051Z,4.20
2019-04-16T00:47:48.038Z,4.20
2019-04-16T00:50:15.232Z,4.10
2019-04-16T00:52:43.454Z,4.20
2019-04-16T00:55:14.563Z,4.10
2019-04-16T00:57:41.637Z,4.00
2019-04-16T01:00:15.153Z,4.00
2019-04-16T01:02:42.683Z,4.00
2019-04-16T01:05:10.899Z,3.90
2019-04-16T01:07:39.130Z,3.80
2019-04-16T01:10:07.340Z,3.80
2019-04-16T01:12:35.565Z,3.80
2019-04-16T01:15:04.518Z,3.90
2019-04-16T01:17:33.416Z,3.80
2019-04-16T01:20:03.781Z,4.00
2019-04-16T01:22:32.009Z,3.90
2019-04-16T01:25:00.223Z,3.70
2019-04-16T01:27:32.495Z,3.80
2019-04-16T01:30:04.913Z,3.60
2019-04-16T01:32:35.014Z,3.60
2019-04-16T01:35:23.663Z,3.40
2019-04-16T01:38:09.895Z,3.40
2019-04-16T01:40:39.820Z,3.40
2019-04-16T01:43:08.288Z,3.30
2019-04-16T01:45:36.545Z,3.20
2019-04-16T01:48:07.851Z,3.30
2019-04-16T01:50:34.721Z,3.20
2019-04-16T01:53:02.951Z,3.20
2019-04-16T01:55:31.165Z,3.10
2019-04-16T01:58:02.484Z,3.10
2019-04-16T02:00:29.351Z,3.10
2019-04-16T02:02:57.575Z,3.00
2019-04-16T02:05:25.844Z,3.00
2019-04-16T02:07:56.396Z,2.90
2019-04-16T02:10:23.985Z,3.00
2019-04-16T02:12:52.217Z,2.80
2019-04-16T02:15:21.908Z,3.00
2019-04-16T02:17:50.418Z,2.90
2019-04-16T02:20:18.638Z,2.80
2019-04-16T02:22:46.861Z,2.70
2019-04-16T02:25:18.770Z,2.80
2019-04-16T02:27:45.107Z,2.70
2019-04-16T02:30:13.332Z,2.70
2019-04-16T02:32:41.558Z,2.70
2019-04-16T02:35:09.780Z,2.70
2019-04-16T02:37:38.034Z,2.70
2019-04-16T02:40:06.321Z,2.60
2019-04-16T02:42:35.035Z,2.60
2019-04-16T02:45:03.263Z,2.60
2019-04-16T02:47:32.419Z,2.60
2019-04-16T02:50:01.833Z,2.60
2019-04-16T02:52:41.001Z,2.60
2019-04-16T02:55:11.337Z,2.70
2019-04-16T02:57:41.520Z,2.80
2019-04-16T03:00:11.366Z,2.90
2019-04-16T03:02:44.266Z,2.90
2019-04-16T03:05:14.177Z,2.90
2019-04-16T03:07:42.464Z,2.80
2019-04-16T03:10:13.312Z,2.80
2019-04-16T03:12:40.634Z,2.80
2019-04-16T03:15:08.865Z,2.70
2019-04-16T03:17:42.725Z,2.70
2019-04-16T03:20:13.107Z,2.50
2019-04-16T03:22:41.315Z,2.40
2019-04-16T03:25:12.912Z,2.60
2019-04-16T03:27:39.493Z,2.50
2019-04-16T03:30:08.393Z,2.60
2019-04-16T03:32:52.004Z,2.50
2019-04-16T03:35:25.378Z,2.40
2019-04-16T03:37:50.234Z,2.30
2019-04-16T03:40:24.223Z,2.20
2019-04-16T03:42:48.431Z,2.20
2019-04-16T03:45:16.696Z,2.10
2019-04-16T03:47:44.943Z,2.10
2019-04-16T03:50:13.429Z,2.10
2019-04-16T03:52:45.526Z,2.00
2019-04-16T03:55:11.614Z,1.90
2019-04-16T03:57:39.843Z,1.80
2019-04-16T04:00:11.395Z,1.80
2019-04-16T04:02:38.078Z,1.80
2019-04-16T04:05:07.333Z,1.80
2019-04-16T04:07:35.831Z,1.70
2019-04-16T04:10:07.160Z,1.70
2019-04-16T04:12:35.387Z,1.70
2019-04-16T04:15:05.171Z,1.70
2019-04-16T04:17:35.657Z,1.70
2019-04-16T04:20:06.231Z,1.70
2019-04-16T04:22:34.575Z,1.70
2019-04-16T04:25:04.357Z,1.70
2019-04-16T04:27:32.769Z,1.70
2019-04-16T04:30:00.989Z,1.70
2019-04-16T04:32:29.201Z,1.60
2019-04-16T04:34:57.426Z,1.70
2019-04-16T04:37:30.917Z,1.70
2019-04-16T04:39:55.686Z,1.80
2019-04-16T04:42:25.637Z,2.10
2019-04-16T04:44:53.908Z,1.90
2019-04-16T04:47:22.148Z,1.80
2019-04-16T04:49:50.414Z,1.80
2019-04-16T04:52:18.614Z,1.80
2019-04-16T04:54:46.850Z,1.80
2019-04-16T04:57:15.110Z,1.90
2019-04-16T04:59:43.322Z,1.90
2019-04-16T05:02:14.330Z,2.00
2019-04-16T05:04:46.082Z,2.00
2019-04-16T05:07:15.964Z,2.00
2019-04-16T05:09:44.215Z,2.00
2019-04-16T05:12:12.433Z,2.10
2019-04-16T05:14:42.289Z,2.20
2019-04-16T05:17:19.469Z,2.30
2019-04-16T05:19:48.203Z,2.30
2019-04-16T05:22:20.669Z,2.30
2019-04-16T05:24:46.776Z,2.40
2019-04-16T05:27:15.012Z,2.40
2019-04-16T05:29:43.265Z,2.40
2019-04-16T05:32:11.498Z,2.40
2019-04-16T05:34:39.754Z,2.60
2019-04-16T05:37:08.062Z,2.70
2019-04-16T05:39:36.312Z,2.80
2019-04-16T05:42:04.611Z,2.90
2019-04-16T05:44:33.964Z,3.10
2019-04-16T05:47:02.479Z,3.20
2019-04-16T05:49:30.736Z,3.40
2019-04-16T05:52:02.845Z,3.60
2019-04-16T05:54:33.464Z,3.80
2019-04-16T05:57:03.362Z,4.10
2019-04-16T05:59:33.773Z,4.20
2019-04-16T06:02:18.268Z,4.30
2019-04-16T06:04:45.018Z,4.50
2019-04-16T06:07:13.279Z,4.70
2019-04-16T06:09:44.448Z,4.90
2019-04-16T06:12:11.439Z,5.10
2019-04-16T06:14:49.745Z,5.30
2019-04-16T06:17:37.177Z,5.40
2019-04-16T06:20:07.594Z,5.50
2019-04-16T06:22:53.813Z,5.70
2019-04-16T06:25:42.140Z,5.90
2019-04-16T06:28:19.709Z,6.20
2019-04-16T06:30:49.575Z,6.50
2019-04-16T06:33:25.231Z,6.70
2019-04-16T06:35:55.091Z,6.90
2019-04-16T06:38:24.999Z,7.20
2019-04-16T06:40:54.923Z,7.30
2019-04-16T06:43:26.286Z,7.50
2019-04-16T06:46:12.740Z,7.60
2019-04-16T06:48:45.997Z,7.90
2019-04-16T06:51:17.108Z,8.10
2019-04-16T06:53:56.851Z,8.40
2019-04-16T06:56:30.447Z,8.60
2019-04-16T06:59:03.024Z,8.90
2019-04-16T07:01:36.754Z,9.20
2019-04-16T07:04:07.179Z,9.40
2019-04-16T07:06:43.887Z,9.50
2019-04-16T07:09:13.990Z,9.80
2019-04-16T07:11:53.633Z,10.00
2019-04-16T07:14:15.574Z,10.30
2019-04-16T07:16:43.795Z,10.50
2019-04-16T07:19:12.086Z,10.90
2019-04-16T07:21:40.307Z,11.20
2019-04-16T07:24:08.538Z,11.60
2019-04-16T07:26:39.442Z,11.80
2019-04-16T07:29:11.460Z,12.00
2019-04-16T07:31:41.685Z,12.20
2019-04-16T07:34:27.554Z,12.40
2019-04-16T07:37:01.797Z,12.70
2019-04-16T07:39:37.259Z,13.00
2019-04-16T07:43:47.020Z,13.40
2019-04-16T07:44:41.158Z,13.80
2019-04-16T07:47:33.380Z,14.10
2019-04-16T07:50:19.692Z,14.40
2019-04-16T07:52:52.683Z,14.80
2019-04-16T07:55:31.546Z,15.00
2019-04-16T07:57:59.940Z,15.40
2019-04-16T08:00:28.185Z,15.60
2019-04-16T08:02:56.406Z,15.90
2019-04-16T08:05:27.654Z,16.00
2019-04-16T08:07:54.626Z,16.00
2019-04-16T08:10:22.858Z,16.00
2019-04-16T08:12:53.192Z,16.20
2019-04-16T08:15:21.427Z,16.50
2019-04-16T08:17:49.646Z,16.80
2019-04-16T08:20:20.971Z,17.20
2019-04-16T08:22:49.012Z,17.50
2019-04-16T08:25:18.890Z,17.50
2019-04-16T08:27:47.443Z,17.70
2019-04-16T08:30:17.084Z,17.70
2019-04-16T08:32:45.757Z,17.70
2019-04-16T08:35:15.251Z,17.90
2019-04-16T08:37:49.237Z,18.00
2019-04-16T08:40:13.463Z,18.40
2019-04-16T08:42:44.778Z,19.00
2019-04-16T08:45:11.659Z,19.30
2019-04-16T08:47:44.550Z,19.60
2019-04-16T08:50:11.704Z,19.80
2019-04-16T08:52:41.678Z,19.80
2019-04-16T08:55:09.766Z,19.50
2019-04-16T08:57:37.989Z,19.80
2019-04-16T09:00:08.637Z,20.30
2019-04-16T09:02:38.474Z,20.90
2019-04-16T09:05:11.076Z,21.40
2019-04-16T09:07:39.622Z,21.40
2019-04-16T09:10:17.074Z,21.40
2019-04-16T09:12:43.436Z,21.70
2019-04-16T09:15:11.373Z,21.50
2019-04-16T09:17:41.263Z,21.70
2019-04-16T09:20:11.126Z,22.10
2019-04-16T09:22:48.895Z,22.60
2019-04-16T09:25:16.806Z,22.90
2019-04-16T09:28:02.391Z,23.50
2019-04-16T09:30:49.703Z,23.00
2019-04-16T09:33:23.335Z,22.50
2019-04-16T09:35:53.203Z,22.50
2019-04-16T09:38:23.099Z,23.00
2019-04-16T09:40:55.852Z,23.60
2019-04-16T09:43:28.364Z,23.70
2019-04-16T09:46:09.621Z,23.70
2019-04-16T09:48:26.756Z,24.20
2019-04-16T09:50:55.091Z,24.70
2019-04-16T09:53:33.486Z,24.90
2019-04-16T09:55:53.241Z,25.00
2019-04-16T09:58:25.509Z,24.80
2019-04-16T10:00:58.539Z,25.00
2019-04-16T10:03:28.950Z,25.60
2019-04-16T10:05:57.355Z,25.90
2019-04-16T10:08:25.655Z,26.30
2019-04-16T10:10:53.931Z,25.70
2019-04-16T10:13:31.580Z,25.60
2019-04-16T10:15:55.486Z,25.80
2019-04-16T10:18:22.458Z,25.60
2019-04-16T10:20:50.669Z,25.10
2019-04-16T10:23:32.668Z,25.10
2019-04-16T10:26:00.916Z,25.10
2019-04-16T10:28:39.793Z,25.70
2019-04-16T10:31:08.928Z,26.10
2019-04-16T10:33:37.260Z,25.70
2019-04-16T10:36:06.165Z,25.30
2019-04-16T10:38:38.831Z,25.40
2019-04-16T10:41:08.745Z,25.40
2019-04-16T10:43:45.214Z,25.90
2019-04-16T10:46:18.064Z,25.50
2019-04-16T10:48:57.330Z,25.20
2019-04-16T10:51:30.382Z,25.50
2019-04-16T10:54:18.371Z,26.10
2019-04-16T10:57:04.446Z,26.50
2019-04-16T10:59:37.229Z,26.90
2019-04-16T11:02:10.644Z,27.00
2019-04-16T11:04:45.540Z,26.70
2019-04-16T11:07:15.396Z,26.80
2019-04-16T11:09:43.677Z,26.80
2019-04-16T11:12:12.070Z,26.80
2019-04-16T11:14:40.346Z,26.90
2019-04-16T11:17:08.665Z,27.20
2019-04-16T11:19:36.975Z,27.40
2019-04-16T11:22:05.686Z,27.60
2019-04-16T11:24:34.040Z,27.70
2019-04-16T11:27:02.236Z,27.70
2019-04-16T11:29:30.461Z,27.90
2019-04-16T11:31:58.754Z,27.90
2019-04-16T11:34:27.046Z,27.30
2019-04-16T11:36:58.274Z,27.60
2019-04-16T11:39:25.270Z,27.40
2019-04-16T11:41:53.492Z,27.00
2019-04-16T11:44:21.714Z,27.20
2019-04-16T11:46:50.098Z,27.20
2019-04-16T11:49:18.414Z,27.70
2019-04-16T11:51:46.723Z,27.20
2019-04-16T11:54:15.043Z,27.20
2019-04-16T11:56:45.064Z,27.10
2019-04-16T11:59:13.423Z,27.00
2019-04-16T12:01:49.515Z,27.30
2019-04-16T12:04:25.467Z,27.10
2019-04-16T12:07:10.882Z,27.50
2019-04-16T12:09:49.669Z,27.20
2019-04-16T12:12:19.640Z,27.10
2019-04-16T12:14:49.547Z,27.30
2019-04-16T12:17:19.486Z,27.10
2019-04-16T12:19:52.118Z,27.30
2019-04-16T12:22:22.012Z,26.80
2019-04-16T12:24:54.911Z,26.60
2019-04-16T12:27:24.864Z,26.80
2019-04-16T12:30:12.861Z,26.70
2019-04-16T12:32:42.706Z,26.40
2019-04-16T12:35:24.898Z,26.10
2019-04-16T12:38:13.159Z,26.20
2019-04-16T12:40:58.349Z,26.40
2019-04-16T12:43:34.327Z,26.00
2019-04-16T12:46:07.013Z,25.10
2019-04-16T12:48:36.993Z,24.40
2019-04-16T12:51:06.955Z,25.20
2019-04-16T12:53:36.878Z,25.90
2019-04-16T12:56:23.068Z,26.50
2019-04-16T12:58:53.012Z,26.40
2019-04-16T13:01:26.013Z,26.00
2019-04-16T13:03:58.852Z,25.90
2019-04-16T13:06:31.137Z,26.00
2019-04-16T13:09:17.316Z,26.10
2019-04-16T13:11:47.162Z,26.30
2019-04-16T13:14:32.089Z,26.60
2019-04-16T13:17:10.797Z,26.30
2019-04-16T13:19:40.678Z,26.10
2019-04-16T13:22:19.505Z,26.00
2019-04-16T13:24:58.789Z,26.00
2019-04-16T13:27:34.527Z,26.30
2019-04-16T13:30:03.439Z,26.30
2019-04-16T13:32:31.817Z,26.50
2019-04-16T13:35:00.026Z,26.90
2019-04-16T13:37:30.413Z,27.10
2019-04-16T13:40:00.468Z,27.40
2019-04-16T13:42:28.847Z,27.70
2019-04-16T13:44:58.707Z,27.50
2019-04-16T13:47:26.936Z,27.40
2019-04-16T13:50:02.138Z,27.40
2019-04-16T13:52:26.813Z,27.30
2019-04-16T13:55:11.555Z,27.10
2019-04-16T13:57:41.439Z,27.10
2019-04-16T14:00:17.531Z,26.80
2019-04-16T14:02:47.809Z,26.60
2019-04-16T14:05:17.419Z,26.70
2019-04-16T14:07:45.683Z,26.50
2019-04-16T14:10:14.195Z,26.50
2019-04-16T14:12:42.789Z,26.50
2019-04-16T14:15:12.136Z,26.30
2019-04-16T14:17:52.413Z,26.10
2019-04-16T14:20:12.664Z,25.40
2019-04-16T14:22:40.432Z,25.20
2019-04-16T14:25:08.880Z,25.30
2019-04-16T14:27:37.165Z,25.00
2019-04-16T14:30:10.452Z,24.60
2019-04-16T14:32:37.981Z,24.20
2019-04-16T14:35:07.838Z,24.30
2019-04-16T14:37:36.070Z,24.30
2019-04-16T14:40:07.873Z,23.80
2019-04-16T14:42:36.132Z,23.90
2019-04-16T14:45:17.284Z,24.00
2019-04-16T14:47:45.502Z,23.90
2019-04-16T14:50:13.923Z,23.90
2019-04-16T14:52:42.234Z,24.00
2019-04-16T14:55:12.316Z,23.90
2019-04-16T14:57:58.699Z,23.80
2019-04-16T15:00:28.587Z,23.80
2019-04-16T15:03:07.818Z,23.80
2019-04-16T15:05:47.638Z,23.90
2019-04-16T15:08:18.089Z,23.60
2019-04-16T15:10:54.253Z,23.00
2019-04-16T15:13:24.146Z,22.70
2019-04-16T15:16:09.445Z,22.40
2019-04-16T15:18:41.186Z,22.30
2019-04-16T15:21:23.213Z,22.20
2019-04-16T15:24:04.902Z,22.10
2019-04-16T15:26:49.670Z,22.10
2019-04-16T15:29:33.342Z,21.90
2019-04-16T15:32:05.572Z,21.80
2019-04-16T15:34:41.864Z,21.80
2019-04-16T15:37:09.318Z,21.70
2019-04-16T15:39:42.041Z,21.70
2019-04-16T15:42:17.457Z,21.40
2019-04-16T15:44:48.909Z,21.20
2019-04-16T15:47:32.361Z,21.30
2019-04-16T15:50:05.590Z,21.10
2019-04-16T15:52:41.418Z,21.00
2019-04-16T15:55:22.618Z,20.90
2019-04-16T15:57:51.953Z,20.60
2019-04-16T16:00:24.820Z,20.60
2019-04-16T16:03:11.211Z,20.50
2019-04-16T16:05:44.033Z,20.30
2019-04-16T16:08:23.078Z,20.20
2019-04-16T16:10:52.949Z,20.30
2019-04-16T16:13:22.817Z,20.30
2019-04-16T16:15:51.136Z,20.20
2019-04-16T16:18:19.369Z,20.00
2019-04-16T16:20:47.598Z,19.90
2019-04-16T16:23:15.830Z,19.90
2019-04-16T16:25:44.048Z,20.00
2019-04-16T16:28:12.317Z,19.80
2019-04-16T16:30:40.526Z,19.90
2019-04-16T16:33:08.867Z,19.80
2019-04-16T16:35:37.103Z,19.60
2019-04-16T16:38:05.325Z,19.60
2019-04-16T16:40:33.542Z,19.50
2019-04-16T16:43:06.805Z,19.40
2019-04-16T16:45:39.609Z,19.30
2019-04-16T16:48:08.513Z,19.40
2019-04-16T16:50:36.754Z,19.30
2019-04-16T16:53:09.615Z,19.30
2019-04-16T16:55:45.220Z,19.10
2019-04-16T16:58:20.781Z,19.10
2019-04-16T17:00:52.366Z,18.90
2019-04-16T17:03:40.371Z,18.70
2019-04-16T17:06:10.215Z,18.70
2019-04-16T17:08:38.442Z,18.50
2019-04-16T17:11:16.003Z,18.40
2019-04-16T17:13:36.654Z,18.40
2019-04-16T17:16:04.885Z,18.30
2019-04-16T17:18:33.114Z,18.10
2019-04-16T17:21:01.336Z,18.00
2019-04-16T17:23:29.560Z,17.90
2019-04-16T17:25:58.628Z,17.80
2019-04-16T17:28:26.989Z,17.70
2019-04-16T17:30:55.388Z,17.70
2019-04-16T17:33:23.726Z,17.60
2019-04-16T17:35:51.988Z,17.60
2019-04-16T17:38:20.299Z,17.50
2019-04-16T17:41:00.257Z,17.40
2019-04-16T17:43:30.273Z,17.20
2019-04-16T17:46:03.106Z,17.20
2019-04-16T17:48:35.703Z,17.20
2019-04-16T17:51:07.979Z,17.10
2019-04-16T17:53:49.670Z,17.30
2019-04-16T17:56:35.777Z,17.20
2019-04-16T17:59:17.767Z,17.00
2019-04-16T18:01:53.661Z,16.60
2019-04-16T18:04:26.314Z,16.30
2019-04-16T18:06:56.173Z,16.20
2019-04-16T18:09:26.048Z,16.20
2019-04-16T18:11:58.832Z,16.10
2019-04-16T18:14:28.707Z,16.00
2019-04-16T18:17:04.810Z,15.70
2019-04-16T18:19:37.684Z,15.70
2019-04-16T18:22:07.535Z,15.70
2019-04-16T18:24:53.679Z,15.50
2019-04-16T18:27:42.073Z,15.30
2019-04-16T18:30:28.232Z,15.30
2019-04-16T18:33:15.257Z,15.30
2019-04-16T18:35:45.183Z,15.20
2019-04-16T18:38:19.120Z,15.30
2019-04-16T18:41:02.447Z,15.20
2019-04-16T18:43:32.605Z,15.00
2019-04-16T18:46:15.062Z,14.90
2019-04-16T18:48:44.843Z,14.90
2019-04-16T18:51:13.950Z,14.90
2019-04-16T18:53:43.386Z,14.90
2019-04-16T18:56:12.319Z,14.70
2019-04-16T18:58:41.863Z,14.70
2019-04-16T19:01:12.421Z,14.70
2019-04-16T19:03:40.929Z,14.60
2019-04-16T19:06:09.533Z,14.50
2019-04-16T19:08:42.177Z,14.40
2019-04-16T19:11:07.960Z,14.40
2019-04-16T19:13:36.303Z,14.30
2019-04-16T19:16:04.994Z,14.20
2019-04-16T19:18:33.210Z,14.00
2019-04-16T19:21:01.487Z,14.10
2019-04-16T19:23:30.155Z,14.00
2019-04-16T19:25:58.779Z,13.90
2019-04-16T19:28:27.034Z,13.70
2019-04-16T19:30:55.299Z,13.70
2019-04-16T19:33:23.519Z,13.60
2019-04-16T19:35:52.249Z,13.60
2019-04-16T19:38:20.537Z,13.60
2019-04-16T19:40:50.828Z,13.50
2019-04-16T19:43:19.007Z,13.30
2019-04-16T19:45:47.588Z,13.10
2019-04-16T19:48:34.740Z,12.90
2019-04-16T19:50:51.829Z,12.90
2019-04-16T19:53:20.265Z,13.00
2019-04-16T19:55:48.477Z,12.90
2019-04-16T19:58:16.697Z,12.90
2019-04-16T20:00:45.484Z,12.90
2019-04-16T20:03:14.035Z,12.80
2019-04-16T20:05:42.247Z,12.60
2019-04-16T20:08:26.658Z,12.50
2019-04-16T20:17:02.832Z,12.40
2019-04-16T20:19:31.325Z,12.40
2019-04-16T20:21:59.700Z,12.30
2019-04-16T20:24:28.032Z,11.90
2019-04-16T20:26:56.507Z,11.80
2019-04-16T20:29:25.833Z,11.80
2019-04-16T20:31:54.287Z,11.80
2019-04-16T20:34:22.976Z,11.80
2019-04-16T20:36:52.202Z,11.80
2019-04-16T20:39:21.603Z,11.90
2019-04-16T20:41:52.721Z,11.80
2019-04-16T20:44:19.953Z,11.80
2019-04-16T20:46:48.207Z,11.80
2019-04-16T20:49:17.449Z,11.70
2019-04-16T20:52:00.624Z,11.80
2019-04-16T20:55:04.100Z,11.70
2019-04-16T20:57:32.423Z,11.80
2019-04-16T21:00:10.272Z,12.00
2019-04-16T21:02:35.734Z,11.90
2019-04-16T21:05:20.800Z,12.00
2019-04-16T21:07:35.762Z,11.90
2019-04-16T21:10:06.163Z,11.80
2019-04-16T21:12:34.433Z,11.70
2019-04-16T21:15:03.148Z,11.60
2019-04-16T21:17:31.389Z,11.60
2019-04-16T21:19:59.803Z,11.60
2019-04-16T21:22:28.894Z,11.50
2019-04-16T21:25:03.347Z,11.40
2019-04-16T21:27:38.334Z,11.50
2019-04-16T21:30:12.658Z,11.40
2019-04-16T21:32:48.723Z,11.30
2019-04-16T21:35:28.718Z,11.20
2019-04-16T21:38:00.108Z,11.10
2019-04-16T21:40:28.312Z,11.00
2019-04-16T21:42:56.538Z,11.00
2019-04-16T21:45:24.762Z,11.10
2019-04-16T21:47:54.983Z,10.90
2019-04-16T21:50:22.943Z,10.80
2019-04-16T21:52:55.082Z,10.70
2019-04-16T21:55:21.119Z,10.60
2019-04-16T21:57:49.320Z,10.60
2019-04-16T22:00:35.367Z,10.70
2019-04-16T22:03:09.112Z,10.70
2019-04-16T22:05:35.151Z,10.70
2019-04-16T22:08:03.370Z,10.50
2019-04-16T22:10:31.594Z,10.50
2019-04-16T22:12:59.805Z,10.20
2019-04-16T22:15:28.077Z,10.10
2019-04-16T22:17:56.275Z,9.90
2019-04-16T22:20:24.506Z,10.00
2019-04-16T22:22:52.731Z,10.10
2019-04-16T22:25:23.710Z,10.10
2019-04-16T22:27:50.882Z,10.10
2019-04-16T22:30:20.092Z,10.10
2019-04-16T22:32:48.410Z,10.00
2019-04-16T22:35:16.669Z,9.90
2019-04-16T22:37:44.904Z,9.80
2019-04-16T22:40:14.747Z,9.70
2019-04-16T22:42:44.594Z,9.70
2019-04-16T22:45:23.450Z,9.50
2019-04-16T22:47:53.285Z,9.30
2019-04-16T22:50:21.513Z,9.20
2019-04-16T22:52:49.723Z,9.30
2019-04-16T22:55:17.946Z,9.20
2019-04-16T22:57:46.154Z,8.90
2019-04-16T23:00:25.154Z,8.90
2019-04-16T23:02:53.369Z,8.80
2019-04-16T23:05:21.577Z,8.80
2019-04-16T23:07:50.005Z,8.80
2019-04-16T23:10:21.161Z,8.80
2019-04-16T23:12:50.140Z,8.80
2019-04-16T23:15:18.356Z,8.90
2019-04-16T23:17:46.908Z,8.80
2019-04-16T23:20:28.619Z,8.90
2019-04-16T23:22:46.500Z,8.80
2019-04-16T23:25:15.035Z,8.60
2019-04-16T23:27:43.258Z,8.60
2019-04-16T23:30:11.488Z,8.40
2019-04-16T23:32:39.694Z,8.50
2019-04-16T23:35:10.827Z,8.30
2019-04-16T23:37:37.846Z,8.40
2019-04-16T23:40:07.140Z,8.60
2019-04-16T23:42:37.740Z,8.20
2019-04-16T23:45:24.572Z,7.80
2019-04-16T23:47:57.399Z,7.80
2019-04-16T23:50:27.295Z,7.80
2019-04-16T23:53:00.200Z,7.80
2019-04-16T23:55:48.906Z,7.60
2019-04-16T23:58:17.854Z,7.50
