createdAt,value
2022-11-17T14:35:57.663Z,97497.95
2022-11-17T14:38:50.753Z,97499.16
2022-11-17T14:41:43.812Z,97498.70
2022-11-17T14:44:29.653Z,97495.21
2022-11-17T14:47:25.935Z,97495.02
2022-11-17T14:50:22.050Z,97488.45
2022-11-17T14:53:09.647Z,97482.69
2022-11-17T14:55:42.787Z,97478.67
2022-11-17T14:58:35.647Z,97479.73
2022-11-17T15:01:24.655Z,97482.73
2022-11-17T15:03:59.334Z,97488.35
2022-11-17T15:06:45.820Z,97487.24
2022-11-17T15:09:20.180Z,97489.11
2022-11-17T15:12:06.636Z,97487.81
2022-11-17T15:14:40.339Z,97483.41
2022-11-17T16:06:33.349Z,97438.10
2022-11-17T16:09:21.755Z,97443.38
2022-11-17T16:12:04.138Z,97444.06
2022-11-17T16:14:58.766Z,97448.89
2022-11-17T16:17:46.905Z,97451.83
2022-11-17T16:20:21.906Z,97452.08
2022-11-17T16:23:09.706Z,97454.39
2022-11-17T16:25:53.848Z,97460.31
2022-11-17T16:28:34.710Z,97460.95
2022-11-17T16:31:31.747Z,97457.88
2022-11-17T16:34:21.764Z,97457.42
2022-11-17T16:37:06.435Z,97461.34
2022-11-17T16:39:48.711Z,97460.26
2022-11-17T16:42:30.283Z,97457.47
2022-11-17T16:45:12.902Z,97458.39
2022-11-17T16:47:53.854Z,97458.58
2022-11-17T16:50:39.684Z,97453.48
2022-11-17T16:53:29.906Z,97456.23
2022-11-17T16:56:14.748Z,97461.52
2022-11-17T16:58:57.070Z,97466.12
2022-11-17T17:01:43.728Z,97472.15
2022-11-17T17:04:47.761Z,97470.61
2022-11-17T17:07:38.557Z,97467.10
2022-11-17T17:10:16.024Z,97466.60
2022-11-17T17:13:03.781Z,97465.98
2022-11-17T17:15:39.843Z,97466.34
