createdAt,value
2017-10-05T00:00:35.776Z,12.98
2017-10-05T00:03:10.659Z,13.10
2017-10-05T00:05:45.695Z,12.99
2017-10-05T00:08:20.860Z,12.93
2017-10-05T00:10:55.309Z,12.98
2017-10-05T00:13:30.139Z,12.97
2017-10-05T00:16:04.887Z,13.00
2017-10-05T00:18:39.705Z,12.93
2017-10-05T00:21:14.628Z,13.02
2017-10-05T00:23:49.409Z,13.07
2017-10-05T00:26:24.089Z,13.01
2017-10-05T00:28:59.055Z,13.08
2017-10-05T00:31:33.892Z,12.97
2017-10-05T00:34:08.644Z,13.00
2017-10-05T00:36:43.454Z,13.08
2017-10-05T00:39:18.728Z,13.04
2017-10-05T00:41:53.480Z,13.09
2017-10-05T00:44:28.332Z,13.04
2017-10-05T00:47:03.669Z,12.97
2017-10-05T00:49:38.251Z,12.93
2017-10-05T00:52:13.024Z,12.93
2017-10-05T00:54:47.792Z,12.95
2017-10-05T00:57:22.048Z,12.90
2017-10-05T00:59:56.160Z,12.88
2017-10-05T01:02:31.208Z,12.88
2017-10-05T01:05:05.937Z,12.89
2017-10-05T01:07:40.339Z,12.95
2017-10-05T01:10:15.646Z,12.97
2017-10-05T01:12:50.584Z,12.94
2017-10-05T01:15:25.327Z,13.03
2017-10-05T01:17:59.949Z,12.93
2017-10-05T01:20:34.814Z,12.92
2017-10-05T01:23:09.407Z,12.98
2017-10-05T01:25:44.377Z,12.99
2017-10-05T01:28:18.893Z,13.01
2017-10-05T01:30:54.045Z,12.97
2017-10-05T01:33:28.452Z,12.89
2017-10-05T01:36:03.839Z,12.81
2017-10-05T01:38:38.584Z,12.86
2017-10-05T01:41:13.393Z,12.86
2017-10-05T01:43:47.829Z,12.67
2017-10-05T01:46:23.049Z,12.63
2017-10-05T01:48:57.772Z,12.61
2017-10-05T01:51:32.820Z,12.60
2017-10-05T01:54:08.176Z,12.61
2017-10-05T01:56:43.007Z,12.45
2017-10-05T01:59:17.939Z,12.44
2017-10-05T02:01:52.837Z,12.42
2017-10-05T02:04:27.674Z,12.43
2017-10-05T02:07:02.446Z,12.43
2017-10-05T02:09:37.549Z,12.47
2017-10-05T02:12:12.791Z,12.41
2017-10-05T02:14:47.964Z,12.48
2017-10-05T02:17:22.756Z,12.42
2017-10-05T02:19:57.617Z,12.44
2017-10-05T02:22:32.865Z,12.50
2017-10-05T02:25:07.044Z,12.37
2017-10-05T02:27:42.207Z,12.39
2017-10-05T02:30:17.144Z,12.34
2017-10-05T02:32:51.977Z,12.35
2017-10-05T02:35:27.009Z,12.42
2017-10-05T02:38:01.761Z,12.39
2017-10-05T02:40:36.532Z,12.41
2017-10-05T02:43:11.416Z,12.39
2017-10-05T02:45:46.641Z,12.36
2017-10-05T02:48:21.036Z,12.40
2017-10-05T02:50:55.767Z,12.39
2017-10-05T02:53:30.619Z,12.38
2017-10-05T02:56:05.452Z,12.30
2017-10-05T02:58:40.351Z,12.25
2017-10-05T03:01:15.208Z,12.26
2017-10-05T03:03:50.160Z,12.26
2017-10-05T03:06:25.245Z,12.33
2017-10-05T03:09:00.205Z,12.33
2017-10-05T03:11:34.796Z,12.28
2017-10-05T03:14:09.624Z,12.31
2017-10-05T03:16:44.367Z,12.32
2017-10-05T03:19:19.307Z,12.22
2017-10-05T03:21:54.155Z,12.25
2017-10-05T03:24:28.896Z,12.21
2017-10-05T03:27:03.731Z,12.26
2017-10-05T03:29:38.296Z,12.31
2017-10-05T03:32:13.416Z,12.27
2017-10-05T03:34:47.980Z,12.25
2017-10-05T03:37:22.952Z,12.25
2017-10-05T03:39:57.776Z,12.26
2017-10-05T03:42:32.189Z,12.27
2017-10-05T03:45:06.915Z,12.26
2017-10-05T03:47:41.881Z,12.22
2017-10-05T03:50:16.437Z,12.20
2017-10-05T03:52:51.212Z,12.29
2017-10-05T03:55:27.036Z,12.25
2017-10-05T03:58:01.496Z,12.26
2017-10-05T04:00:36.092Z,12.28
2017-10-05T04:03:11.201Z,12.26
2017-10-05T04:05:45.864Z,12.18
2017-10-05T04:08:20.507Z,12.20
2017-10-05T04:10:55.156Z,12.22
2017-10-05T04:13:30.085Z,12.24
2017-10-05T04:16:05.112Z,12.21
2017-10-05T04:18:40.229Z,12.21
2017-10-05T04:21:14.996Z,12.22
2017-10-05T04:23:50.004Z,12.21
2017-10-05T04:26:24.770Z,12.21
2017-10-05T04:28:59.708Z,12.26
2017-10-05T04:31:34.541Z,12.29
2017-10-05T04:34:09.729Z,12.23
2017-10-05T04:36:44.653Z,12.19
2017-10-05T04:39:19.704Z,12.25
2017-10-05T04:41:54.184Z,12.28
2017-10-05T04:44:29.408Z,12.30
2017-10-05T04:47:04.559Z,12.31
2017-10-05T04:49:39.192Z,12.33
2017-10-05T04:52:14.163Z,12.31
2017-10-05T04:54:49.072Z,12.35
2017-10-05T04:57:23.849Z,12.31
2017-10-05T04:59:58.552Z,12.39
2017-10-05T05:02:33.032Z,12.42
2017-10-05T05:05:07.969Z,12.31
2017-10-05T05:07:42.683Z,12.41
2017-10-05T05:10:17.398Z,12.47
2017-10-05T05:12:51.938Z,12.45
2017-10-05T05:15:26.745Z,12.41
2017-10-05T05:18:01.569Z,12.44
2017-10-05T05:20:36.327Z,12.46
2017-10-05T05:23:11.121Z,12.50
2017-10-05T05:25:45.933Z,12.47
2017-10-05T05:28:20.596Z,12.52
2017-10-05T05:30:55.883Z,12.51
2017-10-05T05:33:30.663Z,12.50
2017-10-05T05:36:05.237Z,12.48
2017-10-05T05:38:40.508Z,12.54
2017-10-05T05:41:15.500Z,12.66
2017-10-05T05:43:50.356Z,12.60
2017-10-05T05:46:25.083Z,12.60
2017-10-05T05:49:00.149Z,12.60
2017-10-05T05:51:35.020Z,12.61
2017-10-05T05:54:09.799Z,12.66
2017-10-05T05:56:43.975Z,12.63
2017-10-05T05:59:18.447Z,12.62
2017-10-05T06:01:52.660Z,12.69
2017-10-05T06:04:27.398Z,12.62
2017-10-05T06:07:02.123Z,12.67
2017-10-05T06:09:37.035Z,12.68
2017-10-05T06:12:12.121Z,12.74
2017-10-05T06:14:46.997Z,12.72
2017-10-05T06:17:21.928Z,12.69
2017-10-05T06:19:56.676Z,12.71
2017-10-05T06:22:31.480Z,12.72
2017-10-05T06:25:05.959Z,12.68
2017-10-05T06:27:40.911Z,12.74
2017-10-05T06:30:15.564Z,12.79
2017-10-05T06:32:50.453Z,12.78
2017-10-05T06:35:25.166Z,12.80
2017-10-05T06:37:59.981Z,12.79
2017-10-05T06:40:35.000Z,12.80
2017-10-05T06:43:09.604Z,12.84
2017-10-05T06:45:44.340Z,12.94
2017-10-05T06:48:19.369Z,12.96
2017-10-05T06:50:53.986Z,12.99
2017-10-05T06:53:28.820Z,12.88
2017-10-05T06:56:03.680Z,13.00
2017-10-05T06:58:38.623Z,13.00
2017-10-05T07:01:13.508Z,13.00
2017-10-05T07:03:48.303Z,13.00
2017-10-05T07:06:23.160Z,13.01
2017-10-05T07:08:57.787Z,12.96
2017-10-05T07:11:32.584Z,12.99
2017-10-05T07:14:07.204Z,13.02
2017-10-05T07:16:42.073Z,13.02
2017-10-05T07:19:16.836Z,13.08
2017-10-05T07:21:51.690Z,13.04
2017-10-05T07:24:26.321Z,13.03
2017-10-05T07:27:01.295Z,13.19
2017-10-05T07:29:36.055Z,13.19
2017-10-05T07:32:11.281Z,13.19
2017-10-05T07:34:46.042Z,13.25
2017-10-05T07:37:20.928Z,13.24
2017-10-05T07:39:55.733Z,13.25
2017-10-05T07:42:30.328Z,13.24
2017-10-05T07:45:05.160Z,13.29
2017-10-05T07:47:39.994Z,13.30
2017-10-05T07:50:15.025Z,13.28
2017-10-05T07:52:49.768Z,13.24
2017-10-05T07:55:25.102Z,13.26
2017-10-05T07:57:59.952Z,13.26
2017-10-05T08:00:35.013Z,13.29
2017-10-05T08:03:09.743Z,13.34
2017-10-05T08:05:44.777Z,13.34
2017-10-05T08:08:19.720Z,13.34
2017-10-05T08:10:54.800Z,13.36
2017-10-05T08:13:30.111Z,13.38
2017-10-05T08:16:04.890Z,13.43
2017-10-05T08:18:39.659Z,13.47
2017-10-05T08:21:14.336Z,13.48
2017-10-05T08:23:49.240Z,13.53
2017-10-05T08:26:24.088Z,13.62
2017-10-05T08:28:59.052Z,13.66
2017-10-05T08:31:33.661Z,13.67
2017-10-05T08:34:08.360Z,13.71
2017-10-05T08:36:43.032Z,13.80
2017-10-05T08:39:17.563Z,13.84
2017-10-05T08:41:52.186Z,13.87
2017-10-05T08:44:26.591Z,13.91
2017-10-05T08:47:01.300Z,13.93
2017-10-05T08:49:36.089Z,13.95
2017-10-05T08:52:10.871Z,14.05
2017-10-05T08:54:45.600Z,14.14
2017-10-05T08:57:20.224Z,14.21
2017-10-05T08:59:54.935Z,14.18
2017-10-05T09:02:30.280Z,14.28
2017-10-05T09:05:12.493Z,14.34
2017-10-05T09:07:47.246Z,14.34
2017-10-05T09:10:22.168Z,14.42
2017-10-05T09:12:57.499Z,14.44
2017-10-05T09:15:32.547Z,14.51
2017-10-05T09:18:07.403Z,14.56
2017-10-05T09:20:42.189Z,14.60
2017-10-05T09:23:16.613Z,14.62
2017-10-05T09:25:51.788Z,14.73
2017-10-05T09:28:26.617Z,14.77
2017-10-05T09:31:01.415Z,14.86
2017-10-05T09:33:36.324Z,14.97
2017-10-05T09:36:11.105Z,15.09
2017-10-05T09:38:45.804Z,15.20
2017-10-05T09:41:20.641Z,15.28
2017-10-05T09:43:55.445Z,15.40
2017-10-05T09:46:30.847Z,15.54
2017-10-05T09:49:05.539Z,15.63
2017-10-05T09:51:40.309Z,15.78
2017-10-05T09:54:15.113Z,15.92
2017-10-05T09:56:49.745Z,15.95
2017-10-05T09:59:24.632Z,16.06
2017-10-05T10:01:59.489Z,16.24
2017-10-05T10:04:34.144Z,16.49
2017-10-05T10:07:09.000Z,16.72
2017-10-05T10:09:44.099Z,16.93
2017-10-05T10:12:19.271Z,16.82
2017-10-05T10:14:54.058Z,16.74
2017-10-05T10:17:28.884Z,16.66
2017-10-05T10:20:03.544Z,16.62
2017-10-05T10:22:38.672Z,16.82
2017-10-05T10:25:13.156Z,17.08
2017-10-05T10:27:47.816Z,17.31
2017-10-05T10:30:22.341Z,17.31
2017-10-05T10:32:57.104Z,17.18
2017-10-05T10:35:31.859Z,17.08
2017-10-05T10:38:06.829Z,17.00
2017-10-05T10:40:41.448Z,17.06
2017-10-05T10:43:15.992Z,17.12
2017-10-05T10:45:50.941Z,17.03
2017-10-05T10:48:25.632Z,16.77
2017-10-05T10:51:00.419Z,16.58
2017-10-05T10:53:35.192Z,16.39
2017-10-05T10:56:09.985Z,16.06
2017-10-05T10:58:44.748Z,15.82
2017-10-05T11:01:19.509Z,15.60
2017-10-05T11:03:54.104Z,15.31
2017-10-05T11:06:28.783Z,15.49
2017-10-05T11:09:03.095Z,15.60
2017-10-05T11:11:38.093Z,15.65
2017-10-05T11:14:13.025Z,15.66
2017-10-05T11:16:47.916Z,15.51
2017-10-05T11:19:22.457Z,15.44
2017-10-05T11:21:57.156Z,15.32
2017-10-05T11:24:31.832Z,15.20
2017-10-05T11:27:06.485Z,15.12
2017-10-05T11:29:41.221Z,15.17
2017-10-05T11:32:15.944Z,15.22
2017-10-05T11:34:51.277Z,15.15
2017-10-05T11:37:26.047Z,14.95
2017-10-05T11:40:00.803Z,14.66
2017-10-05T11:42:35.496Z,14.47
2017-10-05T11:45:10.912Z,14.05
2017-10-05T11:47:46.035Z,14.09
2017-10-05T11:50:21.111Z,14.27
2017-10-05T11:52:56.415Z,14.47
2017-10-05T11:55:31.171Z,14.54
2017-10-05T11:58:06.104Z,14.44
2017-10-05T12:00:40.833Z,14.39
2017-10-05T12:03:15.584Z,14.39
2017-10-05T12:05:50.283Z,14.51
2017-10-05T12:08:24.883Z,14.52
2017-10-05T12:10:59.730Z,14.67
2017-10-05T12:13:34.572Z,14.73
2017-10-05T12:16:09.376Z,14.59
2017-10-05T12:18:44.325Z,14.53
2017-10-05T12:21:19.392Z,14.70
2017-10-05T12:23:53.925Z,14.99
2017-10-05T12:26:28.844Z,14.98
2017-10-05T12:29:03.706Z,14.95
2017-10-05T12:31:38.677Z,14.73
2017-10-05T12:34:13.936Z,14.62
2017-10-05T12:36:48.818Z,14.54
2017-10-05T12:39:23.604Z,14.61
2017-10-05T12:41:58.371Z,14.60
2017-10-05T12:44:33.096Z,14.45
2017-10-05T12:47:07.966Z,14.20
2017-10-05T12:49:42.459Z,14.02
2017-10-05T12:52:17.394Z,13.92
2017-10-05T12:54:52.099Z,13.92
2017-10-05T12:57:26.942Z,13.92
2017-10-05T13:00:01.652Z,13.82
2017-10-05T13:02:36.161Z,13.83
2017-10-05T13:05:10.813Z,13.89
2017-10-05T13:07:45.469Z,14.13
2017-10-05T13:10:20.292Z,14.43
2017-10-05T13:12:55.184Z,14.62
2017-10-05T13:15:29.957Z,14.73
2017-10-05T13:18:04.713Z,14.83
2017-10-05T13:20:39.432Z,14.65
2017-10-05T13:23:14.073Z,14.43
2017-10-05T13:25:48.929Z,14.20
2017-10-05T13:28:23.872Z,13.87
2017-10-05T13:30:58.518Z,13.48
2017-10-05T13:33:33.064Z,13.25
2017-10-05T13:36:08.104Z,13.10
2017-10-05T13:38:42.731Z,13.11
2017-10-05T13:41:17.582Z,13.49
2017-10-05T13:43:52.197Z,13.91
2017-10-05T13:46:27.177Z,14.13
2017-10-05T13:49:01.972Z,14.48
2017-10-05T13:51:37.648Z,14.45
2017-10-05T13:54:12.364Z,14.60
2017-10-05T13:56:47.107Z,14.79
2017-10-05T13:59:21.707Z,15.07
2017-10-05T14:01:56.777Z,15.14
2017-10-05T14:04:31.880Z,15.03
2017-10-05T14:07:07.295Z,15.12
2017-10-05T14:09:42.552Z,15.11
2017-10-05T14:12:17.332Z,15.13
2017-10-05T14:14:52.134Z,15.20
2017-10-05T14:17:27.561Z,15.36
2017-10-05T14:20:02.573Z,15.31
2017-10-05T14:22:37.240Z,15.41
2017-10-05T14:25:11.952Z,15.57
2017-10-05T14:27:46.610Z,15.56
2017-10-05T14:30:21.205Z,15.51
2017-10-05T14:32:55.978Z,15.57
2017-10-05T14:35:30.668Z,15.36
2017-10-05T14:38:05.444Z,15.24
2017-10-05T14:40:40.125Z,15.13
2017-10-05T14:43:14.808Z,15.06
2017-10-05T14:45:49.476Z,14.82
2017-10-05T14:48:24.417Z,14.71
2017-10-05T14:50:58.967Z,14.56
2017-10-05T14:53:33.807Z,14.44
2017-10-05T14:56:08.744Z,14.48
2017-10-05T14:58:43.469Z,14.34
2017-10-05T15:01:18.272Z,14.19
2017-10-05T15:03:52.746Z,14.04
2017-10-05T15:06:27.548Z,13.87
2017-10-05T15:09:03.397Z,13.65
2017-10-05T15:11:38.224Z,13.58
2017-10-05T15:14:13.396Z,13.15
2017-10-05T15:16:48.523Z,12.89
2017-10-05T15:19:23.463Z,12.93
2017-10-05T15:21:58.371Z,13.01
2017-10-05T15:24:33.427Z,13.05
2017-10-05T15:27:08.255Z,13.19
2017-10-05T15:29:43.110Z,13.37
2017-10-05T15:32:18.084Z,13.41
2017-10-05T15:34:53.629Z,13.42
2017-10-05T15:37:28.168Z,13.35
2017-10-05T15:40:03.029Z,13.38
2017-10-05T15:42:37.829Z,13.34
2017-10-05T15:45:12.547Z,13.29
2017-10-05T15:47:47.495Z,13.31
2017-10-05T15:50:22.031Z,13.27
2017-10-05T15:52:56.841Z,13.19
2017-10-05T15:55:31.811Z,13.23
2017-10-05T15:58:06.659Z,13.22
2017-10-05T16:00:40.848Z,13.19
2017-10-05T16:03:15.865Z,13.20
2017-10-05T16:05:50.500Z,13.13
2017-10-05T16:08:25.332Z,13.22
2017-10-05T16:11:00.184Z,13.25
2017-10-05T16:13:35.276Z,13.27
2017-10-05T16:16:10.012Z,13.28
2017-10-05T16:18:45.093Z,13.31
2017-10-05T16:21:19.675Z,13.35
2017-10-05T16:23:54.366Z,13.27
2017-10-05T16:26:29.437Z,13.31
2017-10-05T16:29:03.973Z,13.19
2017-10-05T16:31:38.915Z,13.20
2017-10-05T16:34:13.644Z,13.22
2017-10-05T16:36:48.500Z,13.18
2017-10-05T16:39:23.597Z,13.09
2017-10-05T16:41:58.659Z,13.02
2017-10-05T16:44:33.360Z,12.96
2017-10-05T16:47:08.376Z,12.96
2017-10-05T16:49:43.008Z,12.90
2017-10-05T16:52:17.764Z,12.82
2017-10-05T16:54:52.544Z,12.74
2017-10-05T16:57:27.329Z,12.79
2017-10-05T17:00:01.937Z,12.68
2017-10-05T17:02:36.888Z,12.71
2017-10-05T17:05:11.575Z,12.68
2017-10-05T17:07:46.801Z,12.67
2017-10-05T17:10:21.965Z,12.60
2017-10-05T17:12:56.635Z,12.66
2017-10-05T17:15:31.425Z,12.56
2017-10-05T17:18:06.332Z,12.59
2017-10-05T17:20:41.204Z,12.60
2017-10-05T17:23:16.027Z,12.54
2017-10-05T17:25:50.779Z,12.51
2017-10-05T17:28:25.746Z,12.51
2017-10-05T17:31:00.623Z,12.47
2017-10-05T17:33:35.601Z,12.51
2017-10-05T17:36:09.879Z,12.53
2017-10-05T17:38:45.001Z,12.56
2017-10-05T17:41:19.975Z,12.54
2017-10-05T17:43:54.740Z,12.50
2017-10-05T17:46:29.712Z,12.55
2017-10-05T17:49:04.868Z,12.46
2017-10-05T17:51:39.736Z,12.49
2017-10-05T17:54:14.633Z,12.49
2017-10-05T17:56:49.515Z,12.41
2017-10-05T17:59:24.469Z,12.49
2017-10-05T18:01:58.845Z,12.49
2017-10-05T18:04:33.597Z,12.47
2017-10-05T18:07:08.392Z,12.42
2017-10-05T18:09:43.231Z,12.45
2017-10-05T18:12:18.086Z,12.48
2017-10-05T18:14:52.870Z,12.43
2017-10-05T18:17:27.395Z,12.39
2017-10-05T18:20:02.347Z,12.38
2017-10-05T18:22:37.184Z,12.31
2017-10-05T18:25:12.221Z,12.35
2017-10-05T18:27:46.738Z,12.34
2017-10-05T18:30:21.965Z,12.34
2017-10-05T18:32:56.741Z,12.31
2017-10-05T18:35:31.423Z,12.30
2017-10-05T18:38:06.396Z,12.35
2017-10-05T18:40:41.352Z,12.31
2017-10-05T18:43:16.162Z,12.28
2017-10-05T18:45:51.051Z,12.37
2017-10-05T18:48:25.912Z,12.37
2017-10-05T18:51:00.345Z,12.32
2017-10-05T18:53:35.590Z,12.34
2017-10-05T18:56:10.580Z,12.32
2017-10-05T18:58:45.388Z,12.30
2017-10-05T19:01:21.030Z,12.34
2017-10-05T19:03:55.988Z,12.29
2017-10-05T19:06:30.936Z,12.23
2017-10-05T19:09:05.876Z,12.19
2017-10-05T19:11:40.762Z,12.20
2017-10-05T19:14:15.200Z,12.15
2017-10-05T19:16:49.933Z,12.13
2017-10-05T19:19:24.681Z,12.15
2017-10-05T19:21:59.405Z,12.09
2017-10-05T19:24:34.117Z,12.06
2017-10-05T19:27:09.026Z,12.04
2017-10-05T19:29:44.392Z,12.06
2017-10-05T19:32:19.124Z,12.04
2017-10-05T19:34:53.972Z,11.99
2017-10-05T19:37:28.685Z,11.97
2017-10-05T19:40:03.451Z,11.91
2017-10-05T19:42:38.485Z,11.94
2017-10-05T19:45:13.598Z,11.83
2017-10-05T19:47:48.569Z,11.80
2017-10-05T19:50:23.892Z,11.85
2017-10-05T19:52:58.601Z,11.87
2017-10-05T19:55:34.908Z,11.81
2017-10-05T20:01:07.536Z,11.81
2017-10-05T20:03:42.401Z,11.78
2017-10-05T20:06:17.242Z,11.82
2017-10-05T20:08:53.681Z,11.75
2017-10-05T20:11:28.128Z,11.76
2017-10-05T20:14:05.649Z,11.65
2017-10-05T20:16:40.789Z,11.63
2017-10-05T20:19:21.308Z,11.64
2017-10-05T20:22:06.767Z,11.66
2017-10-05T20:38:03.516Z,11.60
2017-10-05T20:40:38.485Z,11.56
2017-10-05T20:43:13.442Z,11.60
2017-10-05T20:45:48.239Z,11.59
2017-10-05T20:48:22.826Z,11.57
2017-10-05T20:50:57.529Z,11.53
2017-10-05T20:53:32.404Z,11.52
2017-10-05T20:56:07.169Z,11.54
2017-10-05T20:58:42.018Z,11.48
2017-10-05T21:01:16.887Z,11.53
2017-10-05T21:03:51.669Z,11.53
2017-10-05T21:06:26.421Z,11.53
2017-10-05T21:09:01.150Z,11.56
2017-10-05T21:11:35.783Z,11.53
2017-10-05T21:14:10.462Z,11.53
2017-10-05T21:16:45.310Z,11.50
2017-10-05T21:19:20.108Z,11.44
2017-10-05T21:21:54.941Z,11.49
2017-10-05T21:24:30.121Z,11.46
2017-10-05T21:27:05.516Z,11.42
2017-10-05T21:29:40.629Z,11.43
2017-10-05T21:32:15.373Z,11.44
2017-10-05T21:34:50.252Z,11.42
2017-10-05T21:37:24.971Z,11.43
2017-10-05T21:39:59.625Z,11.39
2017-10-05T21:42:34.322Z,11.33
2017-10-05T21:45:09.369Z,11.33
2017-10-05T21:47:43.797Z,11.37
2017-10-05T21:50:18.929Z,11.33
2017-10-05T21:52:53.324Z,11.31
2017-10-05T21:55:27.968Z,11.35
2017-10-05T21:58:02.697Z,11.34
2017-10-05T22:00:37.644Z,11.33
2017-10-05T22:03:12.669Z,11.33
2017-10-05T22:05:47.840Z,11.27
2017-10-05T22:08:23.209Z,11.24
2017-10-05T22:10:57.793Z,11.21
2017-10-05T22:13:32.336Z,11.26
2017-10-05T22:16:07.000Z,11.25
2017-10-05T22:18:41.708Z,11.15
2017-10-05T22:21:16.537Z,11.14
2017-10-05T22:23:51.216Z,11.25
2017-10-05T22:26:26.081Z,11.30
2017-10-05T22:29:00.743Z,11.27
2017-10-05T22:31:35.633Z,11.24
2017-10-05T22:34:11.558Z,11.27
2017-10-05T22:36:46.355Z,11.35
2017-10-05T22:39:21.037Z,11.33
2017-10-05T22:41:55.793Z,11.42
2017-10-05T22:44:30.701Z,11.39
2017-10-05T22:47:05.397Z,11.37
2017-10-05T22:49:40.296Z,11.30
2017-10-05T22:52:15.157Z,11.26
2017-10-05T22:54:50.004Z,11.31
2017-10-05T22:57:24.669Z,11.33
2017-10-05T22:59:59.407Z,11.32
2017-10-05T23:02:34.217Z,11.24
2017-10-05T23:05:08.973Z,11.25
2017-10-05T23:07:44.042Z,11.28
2017-10-05T23:10:18.749Z,11.26
2017-10-05T23:12:53.520Z,11.23
2017-10-05T23:15:28.234Z,11.24
2017-10-05T23:18:03.385Z,11.24
2017-10-05T23:20:37.992Z,11.18
2017-10-05T23:23:12.526Z,11.16
2017-10-05T23:25:47.068Z,11.19
2017-10-05T23:28:21.773Z,11.15
2017-10-05T23:30:56.513Z,11.14
2017-10-05T23:33:31.233Z,11.07
2017-10-05T23:36:05.981Z,11.09
2017-10-05T23:38:41.624Z,11.06
2017-10-05T23:41:16.348Z,11.00
2017-10-05T23:43:51.188Z,11.02
2017-10-05T23:46:25.954Z,11.01
2017-10-05T23:49:00.845Z,11.10
2017-10-05T23:51:35.452Z,11.10
2017-10-05T23:54:10.085Z,11.07
2017-10-05T23:56:44.704Z,11.02
2017-10-05T23:59:19.437Z,11.08
