createdAt,value
2018-11-23T00:02:26.867Z,93.83
2018-11-23T00:04:57.392Z,97.40
2018-11-23T00:07:27.111Z,90.23
2018-11-23T00:09:56.873Z,92.87
2018-11-23T00:12:26.902Z,93.83
2018-11-23T00:14:56.757Z,91.37
2018-11-23T00:17:26.851Z,97.23
2018-11-23T00:19:56.648Z,96.77
2018-11-23T00:22:26.502Z,100.10
2018-11-23T00:24:56.317Z,96.27
2018-11-23T00:27:26.181Z,100.07
2018-11-23T00:29:55.821Z,102.00
2018-11-23T00:32:25.491Z,99.83
2018-11-23T00:34:55.184Z,105.23
2018-11-23T00:37:25.467Z,105.57
2018-11-23T00:39:55.229Z,105.83
2018-11-23T00:42:24.874Z,98.57
2018-11-23T00:44:54.710Z,96.77
2018-11-23T00:47:24.605Z,103.63
2018-11-23T00:49:54.922Z,104.03
2018-11-23T00:52:24.930Z,105.43
2018-11-23T00:54:54.566Z,98.87
2018-11-23T00:57:24.505Z,103.10
2018-11-23T00:59:54.600Z,107.70
2018-11-23T01:02:24.517Z,106.57
2018-11-23T01:04:54.474Z,109.57
2018-11-23T01:07:24.577Z,110.43
2018-11-23T01:09:54.495Z,107.23
2018-11-23T01:12:24.115Z,107.87
2018-11-23T01:14:54.286Z,107.50
2018-11-23T01:17:23.982Z,105.60
2018-11-23T01:19:53.642Z,106.63
2018-11-23T01:22:23.790Z,109.53
2018-11-23T01:24:54.007Z,113.43
2018-11-23T01:27:23.616Z,107.67
2018-11-23T01:29:53.153Z,111.10
2018-11-23T01:32:24.214Z,104.93
2018-11-23T01:34:55.120Z,109.77
2018-11-23T01:37:25.322Z,112.33
2018-11-23T01:39:55.415Z,109.10
2018-11-23T01:42:25.201Z,104.47
2018-11-23T01:44:55.065Z,102.73
2018-11-23T01:47:25.062Z,103.87
2018-11-23T01:49:54.961Z,109.37
2018-11-23T01:52:24.992Z,100.63
2018-11-23T01:54:55.025Z,95.67
2018-11-23T01:57:24.897Z,95.63
2018-11-23T01:59:54.917Z,95.80
2018-11-23T02:02:25.041Z,96.00
2018-11-23T02:04:55.179Z,95.40
2018-11-23T02:07:25.413Z,97.27
2018-11-23T02:09:55.012Z,94.23
2018-11-23T02:12:24.585Z,93.03
2018-11-23T02:14:54.951Z,94.37
2018-11-23T02:17:25.111Z,104.70
2018-11-23T02:19:56.460Z,88.23
2018-11-23T02:22:27.540Z,95.60
2018-11-23T02:24:57.344Z,101.23
2018-11-23T02:27:27.126Z,99.23
2018-11-23T02:29:57.309Z,99.10
2018-11-23T02:32:27.008Z,95.60
2018-11-23T02:34:56.845Z,98.20
2018-11-23T02:37:26.598Z,94.07
2018-11-23T02:39:56.719Z,98.40
2018-11-23T02:42:26.680Z,96.27
2018-11-23T02:44:56.370Z,104.17
2018-11-23T02:47:26.250Z,97.30
2018-11-23T02:49:55.921Z,98.77
2018-11-23T02:52:26.236Z,100.47
2018-11-23T02:54:55.909Z,99.23
2018-11-23T02:57:25.669Z,101.17
2018-11-23T02:59:55.720Z,97.43
2018-11-23T03:02:25.851Z,103.17
2018-11-23T03:04:55.803Z,104.53
2018-11-23T03:07:25.855Z,95.30
2018-11-23T03:09:55.914Z,105.77
2018-11-23T03:12:25.747Z,97.23
2018-11-23T03:14:55.865Z,99.73
2018-11-23T03:17:26.158Z,100.63
2018-11-23T03:19:56.030Z,99.23
2018-11-23T03:22:26.145Z,105.30
2018-11-23T03:24:56.061Z,104.13
2018-11-23T03:27:25.889Z,104.80
2018-11-23T03:29:56.024Z,106.77
2018-11-23T03:32:26.186Z,99.90
2018-11-23T03:34:56.160Z,98.53
2018-11-23T03:37:26.162Z,97.83
2018-11-23T03:39:56.257Z,103.67
2018-11-23T03:42:26.530Z,93.20
2018-11-23T03:44:56.474Z,92.90
2018-11-23T03:47:26.745Z,103.73
2018-11-23T03:49:56.689Z,96.17
2018-11-23T03:52:26.626Z,99.00
2018-11-23T03:54:57.058Z,96.17
2018-11-23T03:57:26.702Z,103.13
2018-11-23T03:59:56.713Z,90.73
2018-11-23T04:02:27.033Z,103.70
2018-11-23T04:04:58.877Z,92.07
2018-11-23T04:07:28.821Z,98.03
2018-11-23T04:09:58.890Z,91.30
2018-11-23T04:12:29.191Z,102.97
2018-11-23T04:14:59.157Z,92.57
2018-11-23T04:17:29.866Z,96.03
2018-11-23T04:19:59.469Z,92.77
2018-11-23T04:22:29.294Z,97.13
2018-11-23T04:24:59.093Z,98.87
2018-11-23T04:27:29.065Z,89.77
2018-11-23T04:29:58.757Z,89.97
2018-11-23T04:32:29.109Z,94.83
2018-11-23T04:34:59.146Z,95.97
2018-11-23T04:37:29.421Z,90.13
2018-11-23T04:39:59.615Z,91.73
2018-11-23T04:42:29.453Z,93.73
2018-11-23T04:44:59.085Z,91.03
2018-11-23T04:47:29.320Z,88.13
2018-11-23T04:49:59.113Z,88.27
2018-11-23T04:52:28.980Z,86.70
2018-11-23T04:54:58.585Z,91.80
2018-11-23T04:57:28.504Z,91.53
2018-11-23T04:59:58.661Z,88.07
2018-11-23T05:02:28.515Z,85.63
2018-11-23T05:04:58.138Z,88.77
2018-11-23T05:07:27.803Z,91.80
2018-11-23T05:09:57.417Z,89.37
2018-11-23T05:12:27.292Z,90.53
2018-11-23T05:14:57.726Z,85.97
2018-11-23T05:17:27.566Z,86.20
2018-11-23T05:19:57.189Z,94.10
2018-11-23T05:22:26.729Z,92.40
2018-11-23T05:24:56.860Z,100.33
2018-11-23T05:27:26.595Z,101.63
2018-11-23T05:29:56.641Z,91.80
2018-11-23T05:32:26.513Z,90.20
2018-11-23T05:34:56.089Z,94.67
2018-11-23T05:37:25.830Z,91.63
2018-11-23T05:39:55.377Z,94.07
2018-11-23T05:42:25.458Z,96.90
2018-11-23T05:44:55.032Z,91.60
2018-11-23T05:47:24.882Z,90.07
2018-11-23T05:49:54.557Z,92.80
2018-11-23T05:52:24.528Z,95.00
2018-11-23T05:54:54.220Z,92.13
2018-11-23T05:57:24.114Z,121.23
2018-11-23T05:59:54.308Z,97.53
2018-11-23T06:02:23.924Z,90.03
2018-11-23T06:04:53.840Z,94.57
2018-11-23T06:07:23.898Z,93.87
2018-11-23T06:09:54.406Z,98.60
2018-11-23T06:12:24.177Z,84.83
2018-11-23T06:14:53.989Z,90.10
2018-11-23T06:17:23.654Z,97.90
2018-11-23T06:19:53.253Z,94.77
2018-11-23T06:22:23.136Z,98.17
2018-11-23T06:24:52.789Z,92.87
2018-11-23T06:27:22.461Z,95.23
2018-11-23T06:29:52.594Z,96.97
2018-11-23T06:32:32.781Z,96.60
2018-11-23T06:35:02.355Z,96.50
2018-11-23T06:37:31.971Z,100.70
2018-11-23T06:40:02.030Z,94.93
2018-11-23T06:42:31.909Z,93.90
2018-11-23T06:45:02.964Z,90.33
2018-11-23T06:47:32.661Z,91.73
2018-11-23T06:50:02.666Z,89.83
2018-11-23T06:52:32.268Z,90.13
2018-11-23T06:55:01.813Z,94.23
2018-11-23T06:57:31.856Z,98.03
2018-11-23T07:00:01.880Z,94.70
2018-11-23T07:02:31.404Z,98.70
2018-11-23T07:05:00.986Z,95.87
2018-11-23T07:07:30.568Z,97.80
2018-11-23T07:10:00.377Z,93.90
2018-11-23T07:12:29.904Z,95.63
2018-11-23T07:14:59.451Z,99.03
2018-11-23T07:17:29.405Z,96.27
2018-11-23T07:19:59.353Z,97.53
2018-11-23T07:22:28.932Z,94.67
2018-11-23T07:24:59.608Z,97.00
2018-11-23T07:27:31.794Z,98.03
2018-11-23T07:30:02.061Z,99.77
2018-11-23T07:32:31.884Z,92.10
2018-11-23T07:35:01.512Z,98.20
2018-11-23T07:37:31.133Z,98.07
2018-11-23T07:40:11.987Z,91.80
2018-11-23T07:42:41.900Z,93.60
2018-11-23T07:45:11.769Z,92.87
2018-11-23T07:47:41.890Z,97.17
2018-11-23T07:50:12.812Z,92.37
2018-11-23T07:52:42.443Z,94.10
2018-11-23T07:55:12.888Z,93.43
2018-11-23T07:57:42.831Z,91.57
2018-11-23T08:00:15.088Z,94.33
2018-11-23T08:02:45.792Z,93.00
2018-11-23T08:05:16.369Z,93.57
2018-11-23T08:07:46.320Z,87.63
2018-11-23T08:10:16.385Z,83.13
2018-11-23T08:12:47.288Z,85.47
2018-11-23T08:15:19.579Z,89.67
2018-11-23T08:17:49.983Z,88.13
2018-11-23T08:20:21.796Z,84.93
2018-11-23T08:22:51.974Z,84.97
2018-11-23T08:25:23.201Z,83.70
2018-11-23T08:27:54.174Z,80.67
2018-11-23T08:30:26.685Z,89.90
2018-11-23T08:32:57.034Z,91.67
2018-11-23T08:35:26.757Z,88.17
2018-11-23T08:37:56.320Z,84.17
2018-11-23T08:40:27.600Z,88.23
2018-11-23T08:43:00.034Z,77.87
2018-11-23T08:45:30.613Z,86.77
2018-11-23T08:48:00.473Z,85.13
2018-11-23T08:50:31.153Z,78.20
2018-11-23T08:53:01.224Z,84.93
2018-11-23T08:55:31.109Z,84.40
2018-11-23T08:58:00.672Z,77.40
2018-11-23T09:00:30.585Z,76.97
2018-11-23T09:03:04.769Z,80.17
2018-11-23T09:05:35.030Z,78.10
2018-11-23T09:08:04.665Z,83.33
2018-11-23T09:10:34.537Z,78.77
2018-11-23T09:13:04.924Z,79.43
2018-11-23T09:15:34.713Z,76.27
2018-11-23T09:18:04.613Z,75.70
2018-11-23T09:23:25.012Z,77.27
2018-11-23T09:25:55.525Z,73.10
2018-11-23T09:28:25.333Z,74.20
2018-11-23T09:30:55.709Z,74.70
2018-11-23T09:36:15.910Z,70.93
2018-11-23T09:38:45.641Z,68.30
2018-11-23T09:41:15.352Z,74.13
2018-11-23T09:43:45.447Z,72.17
2018-11-23T09:46:15.365Z,74.50
2018-11-23T09:48:45.161Z,81.03
2018-11-23T09:51:15.419Z,75.27
2018-11-23T09:53:45.321Z,75.37
2018-11-23T09:56:15.042Z,76.70
2018-11-23T09:58:45.036Z,74.07
2018-11-23T10:01:14.949Z,68.53
2018-11-23T10:03:44.691Z,71.23
2018-11-23T10:06:15.678Z,71.93
2018-11-23T10:08:45.628Z,72.47
2018-11-23T10:11:15.259Z,69.03
2018-11-23T10:13:45.322Z,69.13
2018-11-23T10:16:15.999Z,65.10
2018-11-23T10:18:45.756Z,67.23
2018-11-23T10:21:15.769Z,65.83
2018-11-23T10:23:45.745Z,67.73
2018-11-23T10:26:15.495Z,68.13
2018-11-23T10:28:45.427Z,63.23
2018-11-23T10:31:15.081Z,67.33
2018-11-23T10:33:45.322Z,70.37
2018-11-23T10:36:15.530Z,69.07
2018-11-23T10:38:45.239Z,70.00
2018-11-23T10:41:14.896Z,70.00
2018-11-23T10:43:45.106Z,71.53
2018-11-23T10:46:14.949Z,67.60
2018-11-23T10:48:44.630Z,66.57
2018-11-23T10:51:14.561Z,67.67
2018-11-23T10:56:13.980Z,71.33
2018-11-23T10:58:43.662Z,69.23
2018-11-23T11:01:19.618Z,72.20
2018-11-23T11:03:54.228Z,72.00
2018-11-23T11:06:29.488Z,72.00
2018-11-23T11:08:59.172Z,73.97
2018-11-23T11:11:28.945Z,81.27
2018-11-23T11:13:58.950Z,73.23
2018-11-23T11:16:28.642Z,65.80
2018-11-23T11:18:58.310Z,71.80
2018-11-23T11:21:28.503Z,74.07
2018-11-23T11:23:58.267Z,71.60
2018-11-23T11:26:27.982Z,77.97
2018-11-23T11:28:57.631Z,78.13
2018-11-23T11:31:27.712Z,68.80
2018-11-23T11:33:57.464Z,75.03
2018-11-23T11:36:27.114Z,68.93
2018-11-23T11:38:57.026Z,70.90
2018-11-23T11:41:26.724Z,75.83
2018-11-23T11:43:56.482Z,70.07
2018-11-23T11:46:27.363Z,75.90
2018-11-23T11:48:57.253Z,72.73
2018-11-23T11:51:27.261Z,72.10
2018-11-23T11:53:57.009Z,71.93
2018-11-23T11:56:27.020Z,70.10
2018-11-23T11:58:56.721Z,72.13
2018-11-23T12:01:27.423Z,68.87
2018-11-23T12:03:58.045Z,69.23
2018-11-23T12:06:27.971Z,71.93
2018-11-23T12:08:57.659Z,71.80
2018-11-23T12:11:27.651Z,67.13
2018-11-23T12:13:57.385Z,69.60
2018-11-23T12:16:27.044Z,80.43
2018-11-23T12:18:57.022Z,68.97
2018-11-23T12:21:26.974Z,68.33
2018-11-23T12:23:56.812Z,67.50
2018-11-23T12:26:26.516Z,66.03
2018-11-23T12:28:56.173Z,63.10
2018-11-23T12:31:25.856Z,63.47
2018-11-23T12:33:55.833Z,69.70
2018-11-23T12:36:25.524Z,68.27
2018-11-23T12:38:56.080Z,67.13
2018-11-23T12:41:26.052Z,66.57
2018-11-23T12:43:55.734Z,66.93
2018-11-23T12:46:25.792Z,68.07
2018-11-23T12:48:55.444Z,70.97
2018-11-23T12:51:25.345Z,71.07
2018-11-23T12:53:55.431Z,64.07
2018-11-23T12:56:25.083Z,69.90
2018-11-23T12:58:54.742Z,67.90
2018-11-23T13:01:24.684Z,64.00
2018-11-23T13:03:54.355Z,100.90
2018-11-23T13:06:26.098Z,70.57
2018-11-23T13:08:56.010Z,70.97
2018-11-23T13:11:25.931Z,73.43
2018-11-23T13:13:55.581Z,67.73
2018-11-23T13:16:25.261Z,70.47
2018-11-23T13:18:55.236Z,68.77
2018-11-23T13:21:24.924Z,72.40
2018-11-23T13:23:54.593Z,71.90
2018-11-23T13:26:24.586Z,65.20
2018-11-23T13:28:54.734Z,77.03
2018-11-23T13:31:24.481Z,67.07
2018-11-23T13:33:55.049Z,68.10
2018-11-23T13:36:24.861Z,64.33
2018-11-23T13:38:54.632Z,73.40
2018-11-23T13:41:24.589Z,68.87
2018-11-23T13:43:54.602Z,65.60
2018-11-23T13:46:24.255Z,62.40
2018-11-23T13:48:54.432Z,64.90
2018-11-23T13:51:24.331Z,68.17
2018-11-23T13:53:54.089Z,71.77
2018-11-23T13:56:24.411Z,64.57
2018-11-23T13:58:54.096Z,65.40
2018-11-23T14:01:24.045Z,64.23
2018-11-23T14:03:54.145Z,68.57
2018-11-23T14:06:23.801Z,67.30
2018-11-23T14:08:53.533Z,64.07
2018-11-23T14:11:23.505Z,68.10
2018-11-23T14:13:53.180Z,69.67
2018-11-23T14:16:22.872Z,70.07
2018-11-23T14:18:52.551Z,64.73
2018-11-23T14:21:22.776Z,71.67
2018-11-23T14:23:52.698Z,63.50
2018-11-23T14:26:23.221Z,64.47
2018-11-23T14:28:53.625Z,67.37
2018-11-23T14:31:23.705Z,65.97
2018-11-23T14:33:53.697Z,63.67
2018-11-23T14:36:23.711Z,73.03
2018-11-23T14:38:53.584Z,69.07
2018-11-23T14:41:23.756Z,71.00
2018-11-23T14:43:54.055Z,67.20
2018-11-23T14:46:23.753Z,64.77
2018-11-23T14:48:53.901Z,66.97
2018-11-23T14:51:23.595Z,73.43
2018-11-23T14:53:54.131Z,70.90
2018-11-23T14:56:24.085Z,70.10
2018-11-23T14:58:54.393Z,69.70
2018-11-23T15:01:24.539Z,72.27
2018-11-23T15:03:54.326Z,74.53
2018-11-23T15:06:25.098Z,72.10
2018-11-23T15:08:55.288Z,74.83
2018-11-23T15:11:24.973Z,75.20
2018-11-23T15:13:55.228Z,72.03
2018-11-23T15:16:25.057Z,70.70
2018-11-23T15:18:54.753Z,78.20
2018-11-23T15:21:26.106Z,74.47
2018-11-23T15:23:57.301Z,73.20
2018-11-23T15:26:26.344Z,75.20
2018-11-23T15:28:56.151Z,77.67
2018-11-23T15:31:26.656Z,74.03
2018-11-23T15:33:56.377Z,82.97
2018-11-23T15:36:26.300Z,75.10
2018-11-23T15:38:56.961Z,74.10
2018-11-23T15:41:26.706Z,74.27
2018-11-23T15:43:57.549Z,77.47
2018-11-23T15:46:28.320Z,69.33
2018-11-23T15:48:58.276Z,69.10
2018-11-23T15:51:28.453Z,74.10
2018-11-23T15:53:58.569Z,73.63
2018-11-23T15:56:28.341Z,73.57
2018-11-23T15:58:58.303Z,78.73
2018-11-23T16:01:28.318Z,76.43
2018-11-23T16:03:58.431Z,72.83
2018-11-23T16:06:28.547Z,69.83
2018-11-23T16:08:58.289Z,78.70
2018-11-23T16:11:27.959Z,74.90
2018-11-23T16:13:58.072Z,78.17
2018-11-23T16:16:27.784Z,82.57
2018-11-23T16:18:57.936Z,81.83
2018-11-23T16:21:28.248Z,87.27
2018-11-23T16:23:57.942Z,93.33
2018-11-23T16:26:27.620Z,86.47
2018-11-23T16:28:57.993Z,87.30
2018-11-23T16:31:27.910Z,96.43
2018-11-23T16:33:57.592Z,95.73
2018-11-23T16:36:27.621Z,93.27
2018-11-23T16:38:57.842Z,94.10
2018-11-23T16:41:27.608Z,96.60
2018-11-23T16:43:57.685Z,94.57
2018-11-23T16:46:27.674Z,92.77
2018-11-23T16:48:57.361Z,90.07
2018-11-23T16:51:27.354Z,98.73
2018-11-23T16:53:57.102Z,99.87
2018-11-23T16:56:27.034Z,118.33
2018-11-23T16:58:57.038Z,99.73
2018-11-23T17:01:26.716Z,103.83
2018-11-23T17:03:56.404Z,94.73
2018-11-23T17:06:26.818Z,104.00
2018-11-23T17:08:56.517Z,101.73
2018-11-23T17:11:26.184Z,103.13
2018-11-23T17:13:56.114Z,100.47
2018-11-23T17:16:25.912Z,106.70
2018-11-23T17:18:55.725Z,93.67
2018-11-23T17:21:25.748Z,93.73
2018-11-23T17:23:55.986Z,97.63
2018-11-23T17:26:25.995Z,97.43
2018-11-23T17:28:56.008Z,110.13
2018-11-23T17:31:25.829Z,89.90
2018-11-23T17:33:55.586Z,89.97
2018-11-23T17:36:25.423Z,92.47
2018-11-23T17:38:55.238Z,91.53
2018-11-23T17:41:25.213Z,89.70
2018-11-23T17:43:54.889Z,90.70
2018-11-23T17:46:24.666Z,86.23
2018-11-23T17:48:54.654Z,84.47
2018-11-23T17:51:24.660Z,86.93
2018-11-23T17:53:57.952Z,83.70
2018-11-23T17:56:28.064Z,92.40
2018-11-23T17:58:58.163Z,79.93
2018-11-23T18:01:28.544Z,81.43
2018-11-23T18:03:58.254Z,75.97
2018-11-23T18:06:28.422Z,77.00
2018-11-23T18:08:58.214Z,75.17
2018-11-23T18:11:28.758Z,77.43
2018-11-23T18:13:59.192Z,72.40
2018-11-23T18:16:29.133Z,73.77
2018-11-23T18:18:59.134Z,70.73
2018-11-23T18:21:29.521Z,75.47
2018-11-23T18:23:59.337Z,69.73
2018-11-23T18:26:30.350Z,67.00
2018-11-23T18:29:04.172Z,61.90
2018-11-23T18:31:34.122Z,75.17
2018-11-23T18:34:06.629Z,69.87
2018-11-23T18:36:39.881Z,70.37
2018-11-23T18:39:10.203Z,65.33
2018-11-23T18:41:40.257Z,65.13
2018-11-23T18:44:10.415Z,66.07
2018-11-23T18:46:40.686Z,66.97
2018-11-23T18:49:10.844Z,64.77
2018-11-23T18:51:40.550Z,71.27
2018-11-23T18:54:10.846Z,67.17
2018-11-23T18:56:41.047Z,130.30
2018-11-23T18:59:12.012Z,71.40
2018-11-23T19:01:50.057Z,71.00
2018-11-23T19:04:20.395Z,71.70
2018-11-23T19:06:50.059Z,68.53
2018-11-23T19:09:19.728Z,72.37
2018-11-23T19:11:49.834Z,66.37
2018-11-23T19:14:20.853Z,71.87
2018-11-23T19:16:51.892Z,64.33
2018-11-23T19:19:23.457Z,62.57
2018-11-23T19:21:54.102Z,66.30
2018-11-23T19:24:24.472Z,69.47
2018-11-23T19:26:54.377Z,87.27
2018-11-23T19:29:24.420Z,73.23
2018-11-23T19:31:54.459Z,75.63
2018-11-23T19:34:24.463Z,69.40
2018-11-23T19:36:54.225Z,67.87
2018-11-23T19:39:23.984Z,75.03
2018-11-23T19:41:53.701Z,67.57
2018-11-23T19:44:23.814Z,67.33
2018-11-23T19:46:54.132Z,72.03
2018-11-23T19:49:24.057Z,64.37
2018-11-23T19:51:54.562Z,68.87
2018-11-23T19:54:24.682Z,71.90
2018-11-23T19:56:54.441Z,69.97
2018-11-23T19:59:24.187Z,68.03
2018-11-23T20:01:54.167Z,107.87
2018-11-23T20:04:24.159Z,78.00
2018-11-23T20:06:54.636Z,69.00
2018-11-23T20:09:24.656Z,72.93
2018-11-23T20:11:54.591Z,80.20
2018-11-23T20:14:24.588Z,72.83
2018-11-23T20:16:55.561Z,67.33
2018-11-23T20:19:25.593Z,69.10
2018-11-23T20:21:55.687Z,72.37
2018-11-23T20:24:25.917Z,73.67
2018-11-23T20:26:56.313Z,76.93
2018-11-23T20:29:27.076Z,71.23
2018-11-23T20:31:57.214Z,71.50
2018-11-23T20:34:27.323Z,77.57
2018-11-23T20:36:57.696Z,76.13
2018-11-23T20:39:27.689Z,78.93
2018-11-23T20:41:57.383Z,74.87
2018-11-23T20:44:27.065Z,72.87
2018-11-23T20:46:57.541Z,68.10
2018-11-23T20:49:27.892Z,71.20
2018-11-23T20:51:57.962Z,73.10
2018-11-23T20:54:28.572Z,71.73
2018-11-23T20:56:58.354Z,75.00
2018-11-23T20:59:28.965Z,73.63
2018-11-23T21:01:58.777Z,69.73
2018-11-23T21:04:28.791Z,76.43
2018-11-23T21:07:00.280Z,72.67
2018-11-23T21:09:31.147Z,65.23
2018-11-23T21:12:01.208Z,69.33
2018-11-23T21:14:31.250Z,71.00
2018-11-23T21:17:01.295Z,73.00
2018-11-23T21:19:32.091Z,71.27
2018-11-23T21:22:02.195Z,73.30
2018-11-23T21:24:32.306Z,67.70
2018-11-23T21:27:02.727Z,69.60
2018-11-23T21:29:32.875Z,67.53
2018-11-23T21:32:03.483Z,68.97
2018-11-23T21:34:33.941Z,64.83
2018-11-23T21:37:04.391Z,69.70
2018-11-23T21:39:34.427Z,65.77
2018-11-23T21:42:04.745Z,67.40
2018-11-23T21:44:34.447Z,72.03
2018-11-23T21:47:04.383Z,74.47
2018-11-23T21:49:37.765Z,69.00
2018-11-23T21:52:08.318Z,69.37
2018-11-23T21:54:39.344Z,65.73
2018-11-23T21:57:10.642Z,73.00
2018-11-23T21:59:40.902Z,69.27
2018-11-23T22:02:11.214Z,69.23
2018-11-23T22:04:41.887Z,71.07
2018-11-23T22:07:15.950Z,69.13
2018-11-23T22:09:45.968Z,71.33
2018-11-23T22:12:16.276Z,75.50
2018-11-23T22:14:46.182Z,64.73
2018-11-23T22:17:18.970Z,65.13
2018-11-23T22:19:51.054Z,71.83
2018-11-23T22:22:21.451Z,68.87
2018-11-23T22:24:51.478Z,78.13
2018-11-23T22:27:21.696Z,72.97
2018-11-23T22:29:52.827Z,76.87
2018-11-23T22:32:23.214Z,71.33
2018-11-23T22:34:53.340Z,67.23
2018-11-23T22:37:23.494Z,66.17
2018-11-23T22:39:53.793Z,68.93
2018-11-23T22:42:25.218Z,68.37
2018-11-23T22:44:55.929Z,74.70
2018-11-23T22:47:26.498Z,65.73
2018-11-23T22:49:56.496Z,63.43
2018-11-23T22:52:29.500Z,62.37
2018-11-23T22:54:59.984Z,56.03
2018-11-23T22:57:30.825Z,57.20
2018-11-23T23:00:04.071Z,43.57
2018-11-23T23:02:34.763Z,32.50
2018-11-23T23:05:04.603Z,30.73
2018-11-23T23:07:34.762Z,33.37
2018-11-23T23:10:05.341Z,29.70
2018-11-23T23:12:35.933Z,35.27
2018-11-23T23:15:07.624Z,29.93
2018-11-23T23:17:38.076Z,29.87
2018-11-23T23:20:12.387Z,26.93
2018-11-23T23:22:43.831Z,31.97
2018-11-23T23:25:14.386Z,34.40
2018-11-23T23:27:45.488Z,33.43
2018-11-23T23:30:25.495Z,32.30
2018-11-23T23:33:00.894Z,35.03
2018-11-23T23:35:31.115Z,34.70
2018-11-23T23:38:01.606Z,30.67
2018-11-23T23:40:31.798Z,36.97
2018-11-23T23:43:03.664Z,41.37
2018-11-23T23:45:33.427Z,42.03
2018-11-23T23:48:05.852Z,38.00
2018-11-23T23:50:35.908Z,33.60
2018-11-23T23:53:05.667Z,32.53
2018-11-23T23:55:39.897Z,28.80
2018-11-23T23:58:10.108Z,32.63
