createdAt,value
2022-08-20T00:00:24.217Z,99.90
2022-08-20T00:02:57.695Z,99.90
2022-08-20T00:05:40.651Z,99.90
2022-08-20T00:08:08.802Z,99.90
2022-08-20T00:10:40.773Z,99.90
2022-08-20T00:13:11.255Z,99.90
2022-08-20T00:15:42.820Z,99.90
2022-08-20T00:18:12.433Z,99.90
2022-08-20T00:20:43.809Z,99.90
2022-08-20T00:23:11.494Z,99.90
2022-08-20T00:25:39.223Z,99.90
2022-08-20T00:28:07.175Z,99.90
2022-08-20T00:30:35.960Z,99.90
2022-08-20T00:33:11.186Z,99.90
2022-08-20T00:35:41.808Z,99.90
2022-08-20T00:38:09.816Z,99.90
2022-08-20T00:40:41.709Z,99.90
2022-08-20T00:43:30.501Z,99.90
2022-08-20T00:45:59.130Z,99.90
2022-08-20T00:48:29.101Z,99.90
2022-08-20T00:51:05.754Z,99.90
2022-08-20T00:53:34.703Z,99.90
2022-08-20T00:56:02.650Z,99.90
2022-08-20T00:58:30.380Z,99.90
2022-08-20T01:00:57.969Z,99.90
2022-08-20T01:03:25.590Z,99.90
2022-08-20T01:05:53.571Z,99.90
2022-08-20T01:08:24.154Z,99.90
2022-08-20T01:10:53.824Z,99.90
2022-08-20T01:13:23.800Z,99.90
2022-08-20T01:15:54.163Z,99.90
2022-08-20T01:18:25.398Z,99.90
2022-08-20T01:20:57.726Z,99.90
2022-08-20T01:23:47.303Z,99.90
2022-08-20T01:26:19.627Z,99.90
2022-08-20T01:28:52.982Z,99.90
2022-08-20T01:31:29.942Z,99.90
2022-08-20T01:33:59.643Z,99.90
2022-08-20T01:36:31.774Z,99.90
2022-08-20T01:39:00.274Z,99.90
2022-08-20T01:41:45.701Z,99.90
2022-08-20T01:44:16.904Z,99.90
2022-08-20T01:46:48.485Z,99.90
2022-08-20T01:49:38.304Z,99.90
2022-08-20T01:52:08.297Z,99.90
2022-08-20T01:54:36.048Z,99.90
2022-08-20T01:57:10.764Z,99.90
2022-08-20T01:59:38.289Z,99.90
2022-08-20T02:02:07.143Z,99.90
2022-08-20T02:04:34.695Z,99.90
2022-08-20T02:07:04.328Z,99.90
2022-08-20T02:09:39.423Z,99.90
2022-08-20T02:12:09.793Z,99.90
2022-08-20T02:14:42.740Z,99.90
2022-08-20T02:17:11.530Z,99.90
2022-08-20T02:19:43.883Z,99.90
2022-08-20T02:22:50.369Z,99.90
2022-08-20T02:25:19.761Z,99.90
2022-08-20T02:27:49.337Z,99.90
2022-08-20T02:30:28.201Z,99.90
2022-08-20T02:32:57.358Z,99.90
2022-08-20T02:35:25.246Z,99.90
2022-08-20T02:37:53.083Z,99.90
2022-08-20T02:40:27.156Z,99.90
2022-08-20T02:42:59.506Z,99.90
2022-08-20T02:45:27.526Z,99.90
2022-08-20T02:47:56.808Z,99.90
2022-08-20T02:50:26.117Z,99.90
2022-08-20T02:52:53.038Z,99.90
2022-08-20T02:55:28.090Z,99.90
2022-08-20T02:58:00.139Z,99.90
2022-08-20T03:00:34.191Z,99.90
2022-08-20T03:03:10.290Z,99.90
2022-08-20T03:05:39.896Z,99.90
2022-08-20T03:08:09.229Z,99.90
2022-08-20T03:10:37.327Z,99.90
2022-08-20T03:13:05.615Z,99.90
2022-08-20T03:15:34.509Z,99.90
2022-08-20T03:18:01.654Z,99.90
2022-08-20T03:20:29.118Z,99.90
2022-08-20T03:22:56.617Z,99.90
2022-08-20T03:25:24.092Z,99.90
2022-08-20T03:27:54.451Z,99.90
2022-08-20T03:30:22.966Z,99.90
2022-08-20T03:32:50.236Z,99.90
2022-08-20T03:35:19.328Z,99.90
2022-08-20T03:37:48.374Z,99.90
2022-08-20T03:40:29.046Z,99.90
2022-08-20T03:42:56.803Z,99.90
2022-08-20T03:45:25.294Z,99.90
2022-08-20T03:47:54.182Z,99.90
2022-08-20T03:50:24.192Z,99.90
2022-08-20T03:52:53.037Z,99.90
2022-08-20T03:55:21.626Z,99.90
2022-08-20T03:57:53.238Z,99.90
2022-08-20T04:00:27.028Z,99.90
2022-08-20T04:02:57.313Z,99.90
2022-08-20T04:05:30.552Z,99.90
2022-08-20T04:08:03.492Z,99.90
2022-08-20T04:10:31.121Z,99.90
2022-08-20T04:12:58.387Z,99.90
2022-08-20T04:15:26.519Z,99.90
2022-08-20T04:17:54.270Z,99.90
2022-08-20T04:20:25.916Z,99.90
2022-08-20T04:22:59.123Z,99.90
2022-08-20T04:25:29.523Z,99.90
2022-08-20T04:27:59.145Z,99.90
2022-08-20T04:30:26.488Z,99.90
2022-08-20T04:32:54.452Z,99.90
2022-08-20T04:35:24.718Z,99.90
2022-08-20T04:38:06.778Z,99.90
2022-08-20T04:40:53.601Z,99.90
2022-08-20T04:43:23.206Z,99.90
2022-08-20T04:45:52.062Z,99.90
2022-08-20T04:48:20.346Z,99.90
2022-08-20T04:50:47.584Z,99.90
2022-08-20T04:53:20.707Z,99.90
2022-08-20T04:55:51.372Z,99.90
2022-08-20T04:58:22.453Z,99.90
2022-08-20T05:00:52.272Z,99.90
2022-08-20T05:03:20.027Z,99.90
2022-08-20T05:05:47.868Z,99.90
2022-08-20T05:08:20.161Z,99.90
2022-08-20T05:10:47.850Z,99.90
2022-08-20T05:13:15.534Z,99.90
2022-08-20T05:15:45.624Z,99.90
2022-08-20T05:18:13.207Z,99.90
2022-08-20T05:20:41.880Z,99.90
2022-08-20T05:23:11.898Z,99.90
2022-08-20T05:25:39.993Z,99.90
2022-08-20T05:28:14.190Z,99.90
2022-08-20T05:30:44.235Z,99.90
2022-08-20T05:33:18.931Z,99.90
2022-08-20T05:35:48.668Z,99.90
2022-08-20T05:38:18.989Z,99.90
2022-08-20T05:40:47.370Z,99.90
2022-08-20T05:43:15.803Z,99.90
2022-08-20T05:45:43.899Z,99.90
2022-08-20T05:48:17.030Z,99.90
2022-08-20T05:50:46.225Z,99.90
2022-08-20T05:53:13.403Z,99.90
2022-08-20T05:55:40.636Z,99.90
2022-08-20T05:58:22.627Z,99.90
2022-08-20T06:00:52.057Z,99.90
2022-08-20T06:03:38.409Z,99.90
2022-08-20T06:06:05.992Z,99.90
2022-08-20T06:08:53.765Z,99.90
2022-08-20T06:11:20.623Z,99.90
2022-08-20T06:13:47.881Z,99.90
2022-08-20T06:16:14.923Z,99.90
2022-08-20T06:18:42.082Z,99.90
2022-08-20T06:21:09.833Z,99.90
2022-08-20T06:23:50.377Z,99.90
2022-08-20T06:26:29.877Z,99.90
2022-08-20T06:28:59.239Z,99.90
2022-08-20T06:31:27.570Z,99.90
2022-08-20T06:33:55.141Z,99.90
2022-08-20T06:36:22.243Z,99.90
2022-08-20T06:38:49.642Z,99.90
2022-08-20T06:41:17.356Z,99.90
2022-08-20T06:43:44.301Z,99.90
2022-08-20T06:46:11.484Z,99.90
2022-08-20T06:48:38.737Z,99.90
2022-08-20T06:51:06.872Z,99.90
2022-08-20T06:53:34.234Z,99.90
2022-08-20T06:56:01.363Z,99.90
2022-08-20T06:58:37.582Z,99.90
2022-08-20T07:01:09.948Z,99.90
2022-08-20T07:03:54.149Z,99.90
2022-08-20T07:06:27.724Z,99.90
2022-08-20T07:08:55.902Z,99.90
2022-08-20T07:11:27.712Z,99.90
2022-08-20T07:13:56.832Z,99.90
2022-08-20T07:16:24.282Z,99.90
2022-08-20T07:18:51.311Z,99.90
2022-08-20T07:21:18.410Z,99.90
2022-08-20T07:23:45.516Z,99.90
2022-08-20T07:26:13.353Z,99.90
2022-08-20T07:28:40.806Z,99.90
2022-08-20T07:31:26.889Z,99.90
2022-08-20T07:33:54.181Z,99.90
2022-08-20T07:36:21.648Z,99.90
2022-08-20T07:38:52.551Z,99.90
2022-08-20T07:41:20.446Z,99.90
2022-08-20T07:43:48.374Z,99.90
2022-08-20T07:46:17.758Z,99.90
2022-08-20T07:48:50.215Z,99.90
2022-08-20T07:51:22.531Z,99.90
2022-08-20T07:53:51.692Z,99.90
2022-08-20T07:56:21.694Z,99.90
2022-08-20T07:58:52.294Z,99.90
2022-08-20T08:01:29.682Z,99.90
2022-08-20T08:03:57.950Z,99.90
2022-08-20T08:06:29.009Z,99.90
2022-08-20T08:09:06.796Z,99.90
2022-08-20T08:11:38.027Z,99.90
2022-08-20T08:14:08.290Z,99.90
2022-08-20T08:16:36.755Z,99.90
2022-08-20T08:19:07.546Z,99.90
2022-08-20T08:21:34.684Z,99.90
2022-08-20T08:24:02.662Z,99.90
2022-08-20T08:26:29.601Z,99.90
2022-08-20T08:28:58.440Z,99.90
2022-08-20T08:31:25.991Z,99.90
2022-08-20T08:33:52.979Z,99.90
2022-08-20T08:36:20.245Z,99.90
2022-08-20T08:38:47.206Z,99.90
2022-08-20T08:41:32.237Z,99.90
2022-08-20T08:44:10.636Z,99.90
2022-08-20T08:46:44.616Z,99.90
2022-08-20T08:49:18.773Z,99.90
2022-08-20T08:51:50.195Z,99.90
2022-08-20T08:54:21.406Z,99.90
2022-08-20T08:56:50.121Z,99.90
2022-08-20T08:59:19.388Z,99.90
2022-08-20T09:01:56.852Z,99.90
2022-08-20T09:04:45.874Z,99.90
2022-08-20T09:07:16.321Z,99.90
2022-08-20T09:09:47.286Z,99.90
2022-08-20T09:12:19.928Z,99.90
2022-08-20T09:14:48.668Z,99.90
2022-08-20T09:17:17.496Z,99.90
2022-08-20T09:19:44.393Z,99.90
2022-08-20T09:22:14.708Z,99.90
2022-08-20T09:24:42.909Z,99.90
2022-08-20T09:27:10.863Z,99.90
2022-08-20T09:29:38.697Z,99.90
2022-08-20T09:32:11.915Z,99.90
2022-08-20T09:34:45.856Z,99.90
2022-08-20T09:37:13.654Z,99.90
2022-08-20T09:39:40.965Z,99.90
2022-08-20T09:42:09.570Z,99.90
2022-08-20T09:44:36.588Z,99.90
2022-08-20T09:47:03.696Z,99.90
2022-08-20T09:49:30.576Z,99.90
2022-08-20T09:52:00.163Z,99.90
2022-08-20T09:54:30.199Z,99.90
2022-08-20T09:57:07.193Z,99.90
2022-08-20T09:59:35.871Z,99.90
2022-08-20T10:02:03.316Z,99.90
2022-08-20T10:04:30.535Z,99.90
2022-08-20T10:06:57.854Z,99.90
2022-08-20T10:09:25.162Z,99.90
2022-08-20T10:11:52.201Z,99.90
2022-08-20T10:14:19.266Z,99.90
2022-08-20T10:16:46.398Z,99.90
2022-08-20T10:19:14.234Z,99.90
2022-08-20T10:21:41.290Z,99.90
2022-08-20T10:24:08.270Z,99.90
2022-08-20T10:26:35.423Z,99.90
2022-08-20T10:29:02.542Z,99.90
2022-08-20T10:31:29.684Z,99.90
2022-08-20T10:33:57.707Z,99.90
2022-08-20T10:36:24.696Z,99.90
2022-08-20T10:38:51.843Z,99.90
2022-08-20T10:41:19.962Z,99.90
2022-08-20T10:43:47.362Z,99.90
2022-08-20T10:46:14.779Z,99.90
2022-08-20T10:48:41.912Z,99.90
2022-08-20T10:51:09.045Z,99.90
2022-08-20T10:53:36.265Z,99.90
2022-08-20T10:56:03.798Z,99.90
2022-08-20T10:58:37.448Z,99.90
2022-08-20T11:01:07.696Z,99.90
2022-08-20T11:03:35.232Z,99.90
2022-08-20T11:06:02.765Z,99.90
2022-08-20T11:08:34.244Z,99.90
2022-08-20T11:11:04.207Z,99.90
2022-08-20T11:13:31.488Z,99.90
2022-08-20T11:15:58.774Z,99.90
2022-08-20T11:18:26.850Z,99.90
2022-08-20T11:20:53.997Z,99.90
2022-08-20T11:23:21.150Z,99.90
2022-08-20T11:25:48.771Z,99.90
2022-08-20T11:28:16.094Z,99.90
2022-08-20T11:30:43.164Z,99.90
2022-08-20T11:33:10.326Z,99.90
2022-08-20T11:35:49.122Z,99.90
2022-08-20T11:38:17.394Z,99.90
2022-08-20T11:40:47.093Z,99.90
2022-08-20T11:43:17.260Z,99.90
2022-08-20T11:45:51.718Z,99.90
2022-08-20T11:48:19.225Z,99.90
2022-08-20T11:50:47.473Z,99.90
2022-08-20T11:53:15.026Z,99.90
2022-08-20T11:55:42.903Z,99.90
2022-08-20T11:58:10.141Z,99.90
2022-08-20T12:00:37.216Z,99.90
2022-08-20T12:03:08.732Z,99.90
2022-08-20T12:05:36.913Z,99.90
2022-08-20T12:08:04.486Z,99.90
2022-08-20T12:10:32.698Z,99.90
2022-08-20T12:13:00.020Z,99.90
2022-08-20T12:15:29.913Z,99.90
2022-08-20T12:17:56.942Z,99.20
2022-08-20T12:20:24.957Z,98.80
2022-08-20T12:22:54.001Z,97.80
2022-08-20T12:25:21.552Z,96.80
2022-08-20T12:27:48.470Z,96.20
2022-08-20T12:30:19.933Z,94.70
2022-08-20T12:32:47.818Z,93.40
2022-08-20T12:35:17.170Z,92.60
2022-08-20T12:37:45.886Z,91.70
2022-08-20T12:40:32.462Z,90.60
2022-08-20T12:43:04.107Z,89.50
2022-08-20T12:45:33.266Z,88.70
2022-08-20T12:48:03.777Z,87.70
2022-08-20T12:50:32.027Z,86.80
2022-08-20T12:52:59.655Z,86.60
2022-08-20T12:55:27.625Z,85.20
2022-08-20T12:57:57.440Z,84.10
2022-08-20T13:00:43.169Z,82.70
2022-08-20T13:03:12.666Z,81.30
2022-08-20T13:05:40.607Z,81.20
2022-08-20T13:08:11.097Z,80.50
2022-08-20T13:10:44.318Z,81.00
2022-08-20T13:13:20.263Z,80.20
2022-08-20T13:15:50.186Z,78.40
2022-08-20T13:18:17.298Z,78.40
2022-08-20T13:20:44.840Z,78.00
2022-08-20T13:23:11.863Z,76.90
2022-08-20T13:25:38.998Z,76.90
2022-08-20T13:28:06.313Z,75.80
2022-08-20T13:30:36.775Z,75.00
2022-08-20T13:33:03.899Z,75.90
2022-08-20T13:35:31.411Z,75.10
2022-08-20T13:37:58.562Z,74.10
2022-08-20T13:40:26.119Z,73.90
2022-08-20T13:42:53.078Z,74.20
2022-08-20T13:45:20.274Z,73.20
2022-08-20T13:47:51.394Z,72.20
2022-08-20T13:50:20.583Z,71.70
2022-08-20T13:52:48.409Z,70.80
2022-08-20T13:55:18.228Z,70.90
2022-08-20T13:57:46.914Z,70.10
2022-08-20T14:00:31.381Z,69.40
2022-08-20T14:02:59.519Z,69.20
2022-08-20T14:05:26.610Z,69.60
2022-08-20T14:07:53.829Z,70.70
2022-08-20T14:10:25.418Z,71.20
2022-08-20T14:12:53.311Z,71.30
2022-08-20T14:15:20.474Z,71.00
2022-08-20T14:17:53.085Z,71.60
2022-08-20T14:20:22.966Z,71.40
2022-08-20T14:22:49.902Z,71.30
2022-08-20T14:25:19.545Z,71.40
2022-08-20T14:27:46.772Z,71.60
2022-08-20T14:30:18.369Z,72.30
2022-08-20T14:32:45.560Z,72.30
2022-08-20T14:35:13.308Z,72.40
2022-08-20T14:37:43.319Z,72.70
2022-08-20T14:40:13.376Z,73.20
2022-08-20T14:42:41.098Z,73.60
2022-08-20T14:45:12.550Z,74.20
2022-08-20T14:47:54.040Z,75.20
2022-08-20T14:50:32.361Z,75.10
2022-08-20T14:53:00.480Z,77.50
2022-08-20T14:55:30.733Z,76.10
2022-08-20T14:57:59.969Z,76.20
2022-08-20T15:00:30.139Z,76.00
2022-08-20T15:02:57.627Z,75.50
2022-08-20T15:05:25.190Z,76.60
2022-08-20T15:07:54.080Z,75.90
2022-08-20T15:10:32.559Z,75.80
2022-08-20T15:13:00.350Z,76.40
2022-08-20T15:15:27.463Z,76.80
2022-08-20T15:17:57.857Z,77.40
2022-08-20T15:20:28.169Z,78.70
2022-08-20T15:22:55.587Z,79.40
2022-08-20T15:25:25.972Z,79.80
2022-08-20T15:28:00.718Z,80.60
2022-08-20T15:30:30.271Z,81.90
2022-08-20T15:32:57.540Z,83.00
2022-08-20T15:35:27.132Z,84.00
2022-08-20T15:37:57.554Z,84.90
2022-08-20T15:40:28.403Z,84.50
2022-08-20T15:43:00.007Z,85.00
2022-08-20T15:45:27.690Z,85.80
2022-08-20T15:48:13.153Z,86.00
2022-08-20T15:51:07.875Z,86.90
2022-08-20T15:53:43.373Z,86.60
2022-08-20T15:56:29.422Z,85.90
2022-08-20T15:59:12.151Z,86.60
2022-08-20T16:01:59.941Z,86.60
2022-08-20T16:04:29.971Z,86.70
2022-08-20T16:07:04.649Z,86.70
2022-08-20T16:09:59.722Z,87.00
2022-08-20T16:12:51.621Z,87.10
2022-08-20T16:15:40.346Z,88.40
2022-08-20T16:18:37.633Z,89.00
2022-08-20T16:21:10.128Z,89.30
2022-08-20T16:23:39.573Z,89.60
2022-08-20T16:26:15.203Z,89.60
2022-08-20T16:29:24.312Z,90.00
2022-08-20T16:31:54.011Z,90.30
2022-08-20T16:34:46.045Z,90.70
2022-08-20T16:37:36.332Z,91.30
2022-08-20T16:40:22.750Z,91.50
2022-08-20T16:42:51.832Z,91.90
2022-08-20T16:45:29.263Z,91.80
2022-08-20T16:48:01.343Z,92.10
2022-08-20T16:50:58.822Z,92.40
2022-08-20T16:53:26.650Z,92.70
2022-08-20T16:55:54.688Z,92.80
2022-08-20T16:58:21.925Z,93.40
2022-08-20T17:01:08.046Z,93.30
2022-08-20T17:03:39.961Z,93.80
2022-08-20T17:06:24.465Z,94.00
2022-08-20T17:08:51.916Z,94.50
2022-08-20T17:11:31.104Z,95.10
2022-08-20T17:14:17.207Z,95.10
2022-08-20T17:16:48.889Z,95.40
2022-08-20T17:19:29.494Z,95.60
2022-08-20T17:22:08.761Z,96.10
2022-08-20T17:24:37.743Z,96.30
2022-08-20T17:27:15.811Z,96.60
2022-08-20T17:29:52.130Z,97.10
2022-08-20T17:32:22.888Z,97.30
2022-08-20T17:34:53.414Z,97.40
2022-08-20T17:37:35.786Z,97.60
2022-08-20T17:40:48.090Z,97.90
2022-08-20T17:43:31.892Z,98.20
2022-08-20T17:46:04.116Z,98.50
2022-08-20T17:48:43.777Z,98.80
2022-08-20T17:51:20.255Z,99.20
2022-08-20T17:53:51.934Z,99.30
2022-08-20T17:56:24.370Z,99.50
2022-08-20T17:59:05.684Z,99.80
2022-08-20T18:01:34.541Z,99.90
2022-08-20T18:04:02.100Z,99.90
2022-08-20T18:06:48.957Z,99.90
2022-08-20T18:09:32.221Z,99.90
2022-08-20T18:12:34.121Z,99.90
2022-08-20T18:15:48.231Z,99.90
2022-08-20T18:18:26.511Z,99.90
2022-08-20T18:21:12.071Z,99.90
2022-08-20T18:23:47.759Z,99.90
2022-08-20T18:26:21.744Z,99.90
2022-08-20T18:28:59.681Z,99.90
2022-08-20T18:31:40.885Z,99.90
2022-08-20T18:34:18.944Z,99.90
2022-08-20T18:36:59.899Z,99.90
2022-08-20T18:39:32.729Z,99.90
2022-08-20T18:42:02.429Z,99.90
2022-08-20T18:44:29.262Z,99.90
2022-08-20T18:46:59.927Z,99.90
2022-08-20T18:49:31.118Z,99.90
2022-08-20T18:52:08.134Z,99.90
2022-08-20T18:54:35.479Z,99.90
2022-08-20T18:57:28.568Z,99.90
2022-08-20T19:00:15.703Z,99.90
2022-08-20T19:03:20.122Z,99.90
2022-08-20T19:06:06.014Z,99.90
2022-08-20T19:09:04.430Z,99.90
2022-08-20T19:12:00.963Z,99.90
2022-08-20T19:15:12.644Z,99.90
2022-08-20T19:17:46.007Z,99.90
2022-08-20T19:20:19.276Z,99.90
2022-08-20T19:22:48.159Z,99.90
2022-08-20T19:25:54.300Z,99.90
2022-08-20T19:28:31.441Z,99.90
2022-08-20T19:31:12.932Z,99.90
2022-08-20T19:33:44.024Z,99.90
2022-08-20T19:36:21.397Z,99.90
2022-08-20T19:38:52.836Z,99.90
2022-08-20T19:41:28.850Z,99.90
2022-08-20T19:43:59.913Z,99.90
2022-08-20T19:46:39.662Z,99.90
2022-08-20T19:49:24.106Z,99.90
2022-08-20T19:52:04.027Z,99.90
2022-08-20T19:54:32.261Z,99.90
2022-08-20T19:57:05.293Z,99.90
2022-08-20T19:59:32.417Z,99.90
2022-08-20T20:02:02.846Z,99.90
2022-08-20T20:04:41.234Z,99.90
2022-08-20T20:07:27.013Z,99.90
2022-08-20T20:09:57.824Z,99.90
2022-08-20T20:12:25.472Z,99.90
2022-08-20T20:14:54.702Z,99.90
2022-08-20T20:17:25.878Z,99.90
2022-08-20T20:19:56.469Z,99.90
2022-08-20T20:22:30.700Z,99.90
2022-08-20T20:25:02.548Z,99.90
2022-08-20T20:27:32.147Z,99.90
2022-08-20T20:30:08.682Z,99.90
2022-08-20T20:32:41.200Z,99.90
2022-08-20T20:35:08.479Z,99.90
2022-08-20T20:37:49.400Z,99.90
2022-08-20T20:40:26.545Z,99.90
2022-08-20T20:43:02.892Z,99.90
2022-08-20T20:45:41.252Z,99.90
2022-08-20T20:48:32.883Z,99.90
2022-08-20T20:51:24.742Z,99.90
2022-08-20T20:54:02.227Z,99.90
2022-08-20T20:56:42.237Z,99.90
2022-08-20T20:59:10.682Z,99.90
2022-08-20T21:01:50.210Z,99.90
2022-08-20T21:04:21.380Z,99.90
2022-08-20T21:06:49.037Z,99.90
2022-08-20T21:09:16.764Z,99.90
2022-08-20T21:11:43.727Z,99.90
2022-08-20T21:14:10.673Z,99.90
2022-08-20T21:16:37.715Z,99.90
2022-08-20T21:19:06.333Z,99.90
2022-08-20T21:21:33.318Z,99.90
2022-08-20T21:24:00.373Z,99.90
2022-08-20T21:26:29.065Z,99.90
2022-08-20T21:28:56.386Z,99.90
2022-08-20T21:31:30.468Z,99.90
2022-08-20T21:33:57.701Z,99.90
2022-08-20T21:36:30.634Z,99.90
2022-08-20T21:38:57.754Z,99.90
2022-08-20T21:41:29.758Z,99.90
2022-08-20T21:43:58.764Z,99.90
2022-08-20T21:46:28.790Z,99.90
2022-08-20T21:48:56.687Z,99.90
2022-08-20T21:51:23.959Z,99.90
2022-08-20T21:53:51.231Z,99.90
2022-08-20T21:56:19.636Z,99.90
2022-08-20T21:58:49.217Z,99.90
2022-08-20T22:01:17.751Z,99.90
2022-08-20T22:03:44.948Z,99.90
2022-08-20T22:06:16.856Z,99.90
2022-08-20T22:08:44.060Z,99.90
2022-08-20T22:11:11.766Z,99.90
2022-08-20T22:13:40.265Z,99.90
2022-08-20T22:16:10.440Z,99.90
2022-08-20T22:18:38.531Z,99.90
2022-08-20T22:21:10.199Z,99.90
2022-08-20T22:23:40.220Z,99.90
2022-08-20T22:26:08.981Z,99.90
2022-08-20T22:28:36.479Z,99.90
2022-08-20T22:31:04.668Z,99.90
2022-08-20T22:33:33.602Z,99.90
2022-08-20T22:36:01.676Z,99.90
2022-08-20T22:38:29.146Z,99.90
2022-08-20T22:40:56.251Z,99.90
2022-08-20T22:43:25.051Z,99.90
2022-08-20T22:45:57.590Z,99.90
2022-08-20T22:48:25.067Z,99.90
2022-08-20T22:50:53.093Z,99.90
2022-08-20T22:53:21.866Z,99.90
2022-08-20T22:55:49.228Z,99.90
2022-08-20T22:58:17.498Z,99.90
2022-08-20T23:00:46.026Z,99.90
2022-08-20T23:03:14.000Z,99.90
2022-08-20T23:05:41.506Z,99.90
2022-08-20T23:08:08.952Z,99.90
2022-08-20T23:10:38.175Z,99.90
2022-08-20T23:13:05.822Z,99.90
2022-08-20T23:15:36.625Z,99.90
2022-08-20T23:18:14.814Z,99.90
2022-08-20T23:20:46.198Z,99.90
2022-08-20T23:23:13.382Z,99.90
2022-08-20T23:25:41.637Z,99.90
2022-08-20T23:28:08.593Z,99.90
2022-08-20T23:30:36.120Z,99.90
2022-08-20T23:33:03.526Z,99.90
2022-08-20T23:35:32.269Z,99.90
2022-08-20T23:38:00.553Z,99.90
2022-08-20T23:40:28.795Z,99.90
2022-08-20T23:42:57.496Z,99.90
2022-08-20T23:45:25.868Z,99.90
2022-08-20T23:47:53.349Z,99.90
2022-08-20T23:50:26.374Z,99.90
2022-08-20T23:52:54.835Z,99.90
2022-08-20T23:55:23.026Z,99.90
2022-08-20T23:57:51.492Z,99.90
