createdAt,value
2019-02-25T07:56:50.005Z,72.3
2019-02-25T07:58:50.160Z,65
2019-02-25T08:00:50.430Z,65
2019-02-25T08:02:50.614Z,65
2019-02-25T08:04:50.118Z,65
2019-02-25T08:06:50.341Z,65
2019-02-25T08:08:50.528Z,65
2019-02-25T08:10:50.790Z,65
2019-02-25T08:12:50.889Z,65
2019-02-25T08:14:50.133Z,64
2019-02-25T08:16:50.046Z,64
2019-02-25T08:18:50.561Z,64
2019-02-25T08:20:50.826Z,64
2019-02-25T08:22:50.649Z,64
2019-02-25T08:24:50.019Z,64
2019-02-25T08:26:50.374Z,63
2019-02-25T08:28:50.351Z,63
2019-02-25T08:30:50.511Z,63
2019-02-25T08:32:50.635Z,63
2019-02-25T08:34:50.238Z,63
2019-02-25T08:36:50.207Z,63
2019-02-25T08:38:49.986Z,63
2019-02-25T08:40:50.224Z,63
2019-02-25T08:42:50.175Z,63
2019-02-25T08:44:50.418Z,63
2019-02-25T08:46:50.755Z,63
2019-02-25T08:48:50.926Z,63
2019-02-25T08:50:50.096Z,62
2019-02-25T08:52:50.290Z,62
2019-02-25T08:54:50.435Z,62
2019-02-25T08:56:50.783Z,62
2019-02-25T08:58:50.117Z,61
2019-02-25T09:00:50.325Z,60
2019-02-25T09:02:50.593Z,60
2019-02-25T09:04:50.467Z,60
2019-02-25T09:06:50.786Z,60
2019-02-25T09:08:50.029Z,60
2019-02-25T09:10:50.129Z,60
2019-02-25T09:12:50.429Z,60
2019-02-25T09:14:50.614Z,60
2019-02-25T09:16:49.962Z,59
2019-02-25T09:18:50.142Z,59
2019-02-25T09:20:50.311Z,59
2019-02-25T09:22:50.534Z,59
2019-02-25T09:24:50.779Z,58
2019-02-25T09:26:50.800Z,58
2019-02-25T09:28:50.025Z,58
2019-02-25T09:30:50.222Z,58
2019-02-25T09:32:50.427Z,58
2019-02-25T09:34:50.010Z,58
2019-02-25T09:36:50.988Z,58
2019-02-25T09:38:50.681Z,58
2019-02-25T09:40:50.913Z,57
2019-02-25T09:42:50.414Z,57
2019-02-25T09:44:50.331Z,57
2019-02-25T09:46:50.203Z,56
2019-02-25T09:48:50.525Z,56
2019-02-25T09:50:50.766Z,56
2019-02-25T09:52:50.042Z,56
2019-02-25T09:54:50.330Z,55
2019-02-25T09:56:50.374Z,55
2019-02-25T09:58:52.559Z,55
2019-02-25T10:00:50.829Z,54
2019-02-25T10:02:50.082Z,53
2019-02-25T10:04:50.539Z,54
2019-02-25T10:06:50.838Z,54
2019-02-25T10:08:50.233Z,54
2019-02-25T10:10:50.397Z,54
2019-02-25T10:12:50.803Z,53
2019-02-25T10:14:50.613Z,53
2019-02-25T10:16:49.956Z,53
2019-02-25T10:18:50.187Z,53
2019-02-25T10:20:50.374Z,53
2019-02-25T10:22:50.117Z,53
2019-02-25T10:24:50.282Z,53
2019-02-25T10:26:50.519Z,52
2019-02-25T10:28:50.672Z,51
2019-02-25T10:30:53.827Z,51
2019-02-25T10:32:49.980Z,52
2019-02-25T10:34:50.691Z,51
2019-02-25T10:36:52.855Z,51
2019-02-25T10:38:50.078Z,51
2019-02-25T10:40:54.372Z,52
2019-02-25T10:42:50.594Z,51
2019-02-25T10:44:50.851Z,51
2019-02-25T10:46:50.850Z,51
2019-02-25T10:49:12.026Z,51
2019-02-25T10:50:56.887Z,51
2019-02-25T10:52:50.220Z,50
2019-02-25T10:54:58.540Z,50
2019-02-25T10:56:58.217Z,50
2019-02-25T10:58:50.334Z,49
2019-02-25T11:00:50.527Z,49
2019-02-25T11:02:58.600Z,48
2019-02-25T11:04:57.937Z,47
2019-02-25T11:06:50.440Z,47
2019-02-25T11:08:50.597Z,47
2019-02-25T11:10:55.312Z,48
2019-02-25T11:12:50.433Z,48
2019-02-25T11:14:50.808Z,48
2019-02-25T11:16:52.693Z,48
2019-02-25T11:19:01.090Z,48
2019-02-25T11:20:50.286Z,48
2019-02-25T11:22:50.383Z,48
2019-02-25T11:24:58.065Z,46
2019-02-25T11:26:50.462Z,46
2019-02-25T11:28:50.563Z,46
2019-02-25T11:30:54.339Z,47
2019-02-25T11:33:00.302Z,46
2019-02-25T11:34:50.789Z,46
2019-02-25T11:36:59.785Z,46
2019-02-25T11:38:50.021Z,46
2019-02-25T11:40:50.246Z,46
2019-02-25T11:42:50.375Z,46
2019-02-25T11:45:04.675Z,46
2019-02-25T11:46:50.873Z,44
2019-02-25T11:48:50.038Z,45
2019-02-25T11:50:50.295Z,45
2019-02-25T11:52:50.423Z,45
2019-02-25T11:54:50.621Z,46
2019-02-25T11:56:50.842Z,45
2019-02-25T11:58:50.091Z,44
2019-02-25T12:00:50.308Z,43
2019-02-25T12:02:50.428Z,43
2019-02-25T12:04:50.124Z,43
2019-02-25T12:06:50.582Z,43
2019-02-25T12:08:50.866Z,41
2019-02-25T12:10:50.115Z,42
2019-02-25T12:12:50.256Z,42
2019-02-25T12:14:50.554Z,40
2019-02-25T12:16:50.802Z,40
2019-02-25T12:18:50.971Z,40
2019-02-25T12:20:50.242Z,39
2019-02-25T12:22:50.369Z,41
2019-02-25T12:24:50.531Z,41
2019-02-25T12:26:50.918Z,40
2019-02-25T12:28:50.095Z,40
2019-02-25T12:30:50.274Z,39
2019-02-25T12:32:50.395Z,40
2019-02-25T12:34:49.987Z,41
2019-02-25T12:36:50.265Z,40
2019-02-25T12:38:50.432Z,40
2019-02-25T12:40:50.584Z,40
2019-02-25T12:42:50.781Z,41
2019-02-25T12:44:49.974Z,40
2019-02-25T12:46:50.330Z,40
2019-02-25T12:48:50.455Z,40
2019-02-25T12:50:50.609Z,40
2019-02-25T12:52:50.849Z,40
2019-02-25T12:54:49.962Z,41
2019-02-25T12:56:50.378Z,40
2019-02-25T12:58:50.543Z,40
2019-02-25T13:00:50.622Z,41
2019-02-25T13:02:50.776Z,40
2019-02-25T13:04:50.575Z,40
2019-02-25T13:06:50.942Z,40
2019-02-25T13:08:50.077Z,41
2019-02-25T13:10:50.290Z,41
2019-02-25T13:12:52.524Z,41
2019-02-25T13:14:50.681Z,41
2019-02-25T13:16:50.052Z,41
2019-02-25T13:18:50.390Z,42
2019-02-25T13:20:50.602Z,42
2019-02-25T13:22:50.838Z,42
2019-02-25T13:24:50.093Z,42
2019-02-25T13:26:50.496Z,42
2019-02-25T13:28:52.211Z,42
2019-02-25T13:30:50.643Z,41
2019-02-25T13:32:50.924Z,42
2019-02-25T13:34:50.842Z,42
2019-02-25T13:36:50.227Z,42
2019-02-25T13:38:50.636Z,42
2019-02-25T13:40:51.070Z,42
2019-02-25T13:42:50.463Z,42
2019-02-25T13:44:50.782Z,43
2019-02-25T13:46:50.202Z,43
2019-02-25T13:48:50.557Z,44
2019-02-25T13:50:51.799Z,44
2019-02-25T13:52:50.540Z,44
2019-02-25T13:54:50.089Z,44
2019-02-25T13:56:50.541Z,44
2019-02-25T13:58:50.954Z,44
2019-02-25T14:00:50.403Z,45
2019-02-25T14:02:50.742Z,45
2019-02-25T14:04:52.162Z,45
2019-02-25T14:06:50.629Z,45
2019-02-25T14:08:50.598Z,45
2019-02-25T14:10:50.832Z,45
2019-02-25T14:12:51.814Z,45
2019-02-25T14:14:50.474Z,45
2019-02-25T14:16:50.933Z,45
2019-02-25T14:18:50.255Z,45
2019-02-25T14:20:51.669Z,45
2019-02-25T14:22:50.333Z,45
2019-02-25T14:24:50.612Z,45
2019-02-25T14:26:50.043Z,46
2019-02-25T14:28:50.348Z,46
2019-02-25T14:30:52.307Z,46
2019-02-25T14:32:54.311Z,46
2019-02-25T14:34:50.855Z,46
2019-02-25T14:37:04.881Z,46
2019-02-25T14:39:04.756Z,46
2019-02-25T14:40:57.301Z,46
2019-02-25T14:43:06.244Z,46
2019-02-25T14:45:09.473Z,46
2019-02-25T14:46:50.708Z,46
2019-02-25T14:48:51.027Z,46
2019-02-25T14:50:50.300Z,46
2019-02-25T14:52:50.670Z,46
2019-02-25T14:54:51.163Z,46
2019-02-25T14:56:57.503Z,46
2019-02-25T14:58:50.811Z,46
2019-02-25T15:00:50.203Z,46
2019-02-25T15:02:51.110Z,46
2019-02-25T15:04:50.690Z,46
2019-02-25T15:06:50.115Z,46
2019-02-25T15:08:50.487Z,46
2019-02-25T15:10:50.832Z,46
2019-02-25T15:13:08.785Z,46
2019-02-25T15:14:50.470Z,46
2019-02-25T15:16:50.753Z,46
2019-02-25T15:18:50.074Z,46
2019-02-25T15:20:50.313Z,46
2019-02-25T15:22:50.598Z,45
2019-02-25T15:25:00.237Z,45
2019-02-25T15:26:50.762Z,44
2019-02-25T15:29:06.470Z,44
2019-02-25T15:30:50.190Z,45
2019-02-25T15:33:00.973Z,45
2019-02-25T15:34:57.606Z,45
2019-02-25T15:36:50.200Z,44
2019-02-25T15:38:50.670Z,44
2019-02-25T15:40:50.898Z,45
2019-02-25T15:42:50.827Z,45
2019-02-25T15:44:57.847Z,45
2019-02-25T15:46:50.331Z,45
2019-02-25T15:48:50.606Z,45
2019-02-25T15:51:01.032Z,45
2019-02-25T15:52:51.644Z,43.7
2019-02-25T15:54:50.885Z,45
2019-02-25T15:56:50.371Z,45.3
2019-02-25T15:58:50.747Z,45.6
2019-02-25T16:00:50.122Z,46.0
2019-02-25T16:02:50.451Z,46.6
2019-02-25T16:04:50.049Z,47.2
2019-02-25T16:07:10.346Z,47.6
2019-02-25T16:09:03.156Z,49.4
2019-02-25T16:11:00.452Z,50.2
2019-02-25T16:13:13.861Z,50.1
2019-02-25T16:14:53.682Z,51.2
2019-02-25T16:16:50.288Z,51.5
2019-02-25T16:18:50.517Z,51.3
2019-02-25T16:20:50.777Z,52.7
2019-02-25T16:22:50.106Z,53.1
2019-02-25T16:24:50.383Z,53.3
2019-02-25T16:26:50.814Z,55.2
2019-02-25T16:29:09.587Z,54.7
2019-02-25T16:30:51.982Z,55.5
2019-02-25T16:32:50.161Z,56.9
2019-02-25T16:34:50.948Z,56.6
2019-02-25T16:37:04.940Z,57.1
2019-02-25T16:39:10.296Z,57.6
2019-02-25T16:41:07.552Z,58.4
2019-02-25T16:42:50.092Z,58.3
2019-02-25T16:44:51.585Z,58.5
2019-02-25T16:46:51.585Z,59.7
2019-02-25T16:48:57.850Z,61.3
2019-02-25T16:50:50.325Z,61.2
2019-02-25T16:52:52.230Z,61.9
2019-02-25T16:54:50.970Z,62.8
2019-02-25T16:56:50.677Z,64.2
2019-02-25T16:58:59.306Z,64.6
2019-02-25T17:00:54.384Z,64.7
2019-02-25T17:02:50.684Z,64.7
2019-02-25T17:04:50.658Z,66.1
2019-02-25T17:07:00.437Z,67.2
2019-02-25T17:08:58.099Z,67.9
2019-02-25T17:11:00.280Z,67.9
2019-02-25T17:12:54.836Z,69.1
2019-02-25T17:14:50.293Z,70.6
2019-02-25T17:16:51.945Z,71.3
2019-02-25T17:18:50.453Z,71.6
2019-02-25T17:20:51.131Z,72.4
2019-02-25T17:22:50.250Z,72.5
2019-02-25T17:25:02.533Z,73.5
2019-02-25T17:26:50.454Z,74.4
2019-02-25T17:28:50.523Z,76.0
2019-02-25T17:30:52.991Z,74.9
2019-02-25T17:32:51.405Z,75.1
2019-02-25T17:34:50.351Z,75.4
2019-02-25T17:36:55.229Z,75.4
2019-02-25T17:38:52.684Z,75.9
2019-02-25T17:40:50.989Z,77.0
2019-02-25T17:42:56.867Z,77.0
2019-02-25T17:45:08.188Z,77.4
2019-02-25T17:46:50.682Z,77.5
2019-02-25T17:48:50.980Z,77.8
2019-02-25T17:50:50.352Z,78.8
2019-02-25T17:52:50.631Z,79.7
2019-02-25T17:54:52.064Z,81.1
2019-02-25T17:56:52.493Z,80.1
2019-02-25T17:58:50.793Z,80.5
2019-02-25T18:00:50.078Z,80.4
2019-02-25T18:02:50.442Z,81.5
2019-02-25T18:04:58.530Z,80.9
2019-02-25T18:06:49.909Z,82.3
2019-02-25T18:09:02.163Z,82.0
2019-02-25T18:10:55.870Z,83.0
2019-02-25T18:12:50.345Z,83.6
2019-02-25T18:14:50.617Z,84.6
2019-02-25T18:16:53.041Z,83.4
2019-02-25T18:18:57.716Z,83.4
2019-02-25T18:20:54.034Z,83.6
2019-02-25T18:22:51.966Z,85.0
2019-02-25T18:24:50.378Z,85.1
2019-02-25T18:26:50.937Z,85.2
2019-02-25T18:28:53.664Z,84.7
2019-02-25T18:30:50.748Z,84.4
2019-02-25T18:33:02.358Z,84.9
2019-02-25T18:34:58.346Z,86.0
2019-02-25T18:36:55.769Z,86.6
2019-02-25T18:38:55.086Z,86.6
2019-02-25T18:40:50.716Z,86.6
2019-02-25T18:42:49.863Z,87.8
2019-02-25T18:44:53.897Z,87.9
2019-02-25T18:46:52.732Z,88.4
2019-02-25T18:48:51.779Z,88.7
2019-02-25T18:51:01.778Z,89.0
2019-02-25T18:52:59.025Z,89.0
2019-02-25T18:54:50.240Z,89.4
2019-02-25T18:56:51.286Z,89.9
2019-02-25T18:58:50.627Z,89.6
2019-02-25T19:00:51.917Z,90.3
2019-02-25T19:02:50.034Z,91.2
2019-02-25T19:04:51.789Z,91.3
2019-02-25T19:06:50.445Z,90.6
2019-02-25T19:08:58.671Z,90.4
2019-02-25T19:10:57.649Z,90.9
2019-02-25T19:13:01.323Z,91.2
2019-02-25T19:15:07.147Z,91.3
2019-02-25T19:16:50.474Z,92.0
2019-02-25T19:18:50.659Z,91.7
2019-02-25T19:20:51.696Z,91.3
2019-02-25T19:22:50.293Z,91.4
2019-02-25T19:24:51.490Z,91.1
2019-02-25T19:26:52.265Z,91.1
2019-02-25T19:28:59.465Z,91.9
2019-02-25T19:30:51.999Z,92.3
2019-02-25T19:32:50.310Z,92.7
2019-02-25T19:35:10.200Z,93.2
2019-02-25T19:36:50.690Z,93.6
2019-02-25T19:38:51.084Z,93.2
2019-02-25T19:40:58.148Z,93.2
2019-02-25T19:43:06.319Z,93.5
2019-02-25T19:44:50.564Z,93.7
2019-02-25T19:46:56.343Z,94.2
2019-02-25T19:48:56.940Z,94.0
2019-02-25T19:51:06.169Z,94.4
2019-02-25T19:52:50.744Z,94.2
2019-02-25T19:54:51.423Z,94.7
2019-02-25T19:56:58.375Z,94.9
2019-02-25T19:58:50.676Z,95.0
2019-02-25T20:01:10.834Z,95.0
2019-02-25T20:02:50.030Z,95.2
2019-02-25T20:04:52.629Z,95.2
2019-02-25T20:07:01.091Z,95.5
2019-02-25T20:09:00.634Z,96.2
2019-02-25T20:10:55.278Z,96.4
2019-02-25T20:12:53.813Z,96.6
2019-02-25T20:14:50.130Z,96.5
2019-02-25T20:16:50.528Z,96.3
2019-02-25T20:18:50.794Z,96.3
2019-02-25T20:20:50.178Z,96.4
2019-02-25T20:22:51.714Z,96.1
2019-02-25T20:24:58.225Z,95.9
2019-02-25T20:27:06.909Z,95.9
2019-02-25T20:28:51.210Z,95.8
2019-02-25T20:30:54.307Z,96.0
2019-02-25T20:32:50.569Z,96.4
2019-02-25T20:35:01.459Z,97.1
2019-02-25T20:37:04.087Z,97.7
2019-02-25T20:38:50.452Z,97.4
2019-02-25T20:41:02.674Z,97.4
2019-02-25T20:43:03.426Z,96.9
2019-02-25T20:45:05.121Z,96.8
2019-02-25T20:47:04.237Z,96.6
2019-02-25T20:49:00.189Z,96.5
2019-02-25T20:50:50.388Z,96.5
2019-02-25T20:52:50.694Z,96.7
2019-02-25T20:54:50.863Z,97.3
2019-02-25T20:56:55.836Z,98.2
2019-02-25T20:58:50.159Z,97.8
2019-02-25T21:00:51.507Z,98.1
2019-02-25T21:02:50.673Z,98.3
2019-02-25T21:04:52.799Z,98.5
2019-02-25T21:06:50.256Z,98.2
2019-02-25T21:08:50.374Z,98.4
2019-02-25T21:10:50.525Z,98.5
2019-02-25T21:13:02.546Z,99.0
2019-02-25T21:14:50.705Z,99.0
2019-02-25T21:17:03.222Z,99.0
2019-02-25T21:18:55.439Z,99.0
2019-02-25T21:20:54.207Z,99.0
2019-02-25T21:23:12.041Z,99.1
2019-02-25T21:25:07.375Z,99.1
2019-02-25T21:26:50.362Z,99.6
2019-02-25T21:28:59.905Z,99.6
2019-02-25T21:30:53.355Z,99.1
2019-02-25T21:32:59.185Z,99.5
2019-02-25T21:35:04.522Z,99.5
2019-02-25T21:36:49.930Z,99.7
2019-02-25T21:38:56.382Z,99.8
2019-02-25T21:40:55.275Z,100.0
2019-02-25T21:42:57.286Z,100.0
2019-02-25T21:45:02.617Z,100.0
2019-02-25T21:47:06.492Z,100.0
2019-02-25T21:49:08.352Z,100.0
2019-02-25T21:50:50.336Z,100.0
2019-02-25T21:52:50.527Z,100.0
2019-02-25T21:54:50.707Z,100.0
2019-02-25T21:56:50.097Z,100.0
2019-02-25T21:58:53.642Z,100.0
2019-02-25T22:00:50.816Z,100.0
2019-02-25T22:02:53.196Z,100.0
2019-02-25T22:04:54.526Z,100.0
2019-02-25T22:07:02.746Z,100.0
2019-02-25T22:09:05.180Z,100.0
2019-02-25T22:10:50.039Z,100.0
2019-02-25T22:12:50.264Z,100.0
2019-02-25T22:14:52.709Z,100.0
2019-02-25T22:17:01.152Z,100.0
2019-02-25T22:18:59.047Z,100.0
