createdAt,value
2019-05-29T00:01:57.936Z,7.53
2019-05-29T00:04:28.364Z,9.90
2019-05-29T00:06:58.738Z,6.45
2019-05-29T00:09:29.424Z,8.78
2019-05-29T00:11:59.789Z,5.90
2019-05-29T00:14:30.219Z,6.08
2019-05-29T00:17:00.583Z,3.92
2019-05-29T00:19:31.009Z,6.62
2019-05-29T00:22:01.356Z,5.95
2019-05-29T00:24:31.805Z,6.87
2019-05-29T00:27:02.270Z,7.28
2019-05-29T00:29:32.679Z,7.85
2019-05-29T00:32:03.041Z,12.37
2019-05-29T00:34:33.480Z,13.60
2019-05-29T00:37:03.842Z,12.98
2019-05-29T00:39:34.306Z,14.75
2019-05-29T00:42:04.885Z,15.55
2019-05-29T00:44:35.295Z,16.30
2019-05-29T00:47:05.744Z,18.17
2019-05-29T00:49:36.129Z,19.77
2019-05-29T00:52:06.563Z,22.70
2019-05-29T00:54:38.097Z,23.32
2019-05-29T00:57:08.751Z,24.75
2019-05-29T00:59:39.430Z,22.50
2019-05-29T01:02:09.854Z,23.87
2019-05-29T01:04:40.222Z,23.45
2019-05-29T01:07:10.662Z,21.73
2019-05-29T01:09:41.038Z,21.40
2019-05-29T01:12:11.468Z,22.90
2019-05-29T01:14:50.283Z,21.35
2019-05-29T01:17:13.949Z,23.55
2019-05-29T01:19:44.381Z,22.65
2019-05-29T01:22:14.786Z,20.70
2019-05-29T01:24:45.232Z,22.15
2019-05-29T01:27:16.764Z,20.40
2019-05-29T01:29:47.344Z,22.82
2019-05-29T01:32:17.776Z,20.10
2019-05-29T01:34:48.138Z,19.82
2019-05-29T01:37:18.584Z,20.45
2019-05-29T01:39:48.960Z,20.88
2019-05-29T01:42:19.491Z,21.87
2019-05-29T01:45:03.875Z,17.77
2019-05-29T01:47:22.040Z,14.85
2019-05-29T01:49:52.830Z,18.37
2019-05-29T01:52:23.770Z,15.28
2019-05-29T01:54:54.446Z,14.73
2019-05-29T01:57:24.894Z,10.53
2019-05-29T01:59:55.259Z,11.05
2019-05-29T02:02:26.174Z,10.45
2019-05-29T02:04:56.541Z,11.35
2019-05-29T02:07:28.188Z,8.63
2019-05-29T02:09:58.945Z,6.72
2019-05-29T02:12:29.431Z,6.85
2019-05-29T02:14:59.952Z,4.55
2019-05-29T02:17:30.313Z,3.17
2019-05-29T02:20:00.750Z,3.80
2019-05-29T02:22:31.109Z,3.77
2019-05-29T02:25:01.539Z,3.42
2019-05-29T02:27:31.907Z,2.30
2019-05-29T02:30:02.341Z,4.60
2019-05-29T02:32:33.954Z,2.20
2019-05-29T02:35:06.210Z,1.82
2019-05-29T02:40:08.800Z,3.85
2019-05-29T02:42:39.265Z,2.20
2019-05-29T02:45:10.021Z,1.90
2019-05-29T02:47:40.443Z,2.02
2019-05-29T02:50:11.507Z,4.03
2019-05-29T02:52:41.931Z,1.37
2019-05-29T02:55:12.404Z,3.50
2019-05-29T02:57:42.930Z,0.90
2019-05-29T03:00:13.746Z,2.90
2019-05-29T03:02:44.096Z,1.50
2019-05-29T03:05:14.542Z,1.00
2019-05-29T03:07:44.962Z,2.37
2019-05-29T03:10:15.527Z,1.52
2019-05-29T03:12:46.041Z,0.80
2019-05-29T03:15:16.488Z,1.90
2019-05-29T03:17:46.908Z,0.70
2019-05-29T03:20:18.280Z,2.57
2019-05-29T03:22:48.691Z,3.00
2019-05-29T03:25:19.092Z,2.45
2019-05-29T03:27:49.505Z,3.77
2019-05-29T03:30:19.917Z,2.00
2019-05-29T03:32:50.346Z,2.17
2019-05-29T03:35:20.762Z,2.55
2019-05-29T03:37:51.127Z,1.95
2019-05-29T03:40:21.540Z,3.98
2019-05-29T03:42:51.978Z,1.10
2019-05-29T03:45:22.414Z,1.87
2019-05-29T03:47:52.791Z,4.35
2019-05-29T03:50:23.213Z,0.72
2019-05-29T03:52:53.581Z,2.45
2019-05-29T03:55:23.948Z,1.12
2019-05-29T03:57:54.360Z,5.37
2019-05-29T04:00:29.987Z,1.98
2019-05-29T04:02:56.793Z,1.25
2019-05-29T04:05:29.003Z,2.72
2019-05-29T04:07:59.205Z,4.67
2019-05-29T04:10:32.960Z,5.37
2019-05-29T04:13:03.070Z,3.55
2019-05-29T04:15:36.156Z,3.83
2019-05-29T04:18:07.121Z,3.42
2019-05-29T04:20:38.732Z,5.37
2019-05-29T04:23:09.772Z,3.47
2019-05-29T04:25:42.822Z,5.03
2019-05-29T04:28:12.242Z,3.60
2019-05-29T04:30:42.613Z,3.47
2019-05-29T04:33:13.032Z,3.60
2019-05-29T04:35:43.405Z,2.25
2019-05-29T04:38:13.837Z,4.10
2019-05-29T04:40:44.205Z,2.80
2019-05-29T04:43:14.608Z,2.85
2019-05-29T04:45:45.042Z,6.05
2019-05-29T04:48:15.550Z,3.62
2019-05-29T04:50:48.459Z,8.55
2019-05-29T04:53:37.944Z,4.22
2019-05-29T04:56:09.893Z,4.95
2019-05-29T04:58:40.257Z,4.90
2019-05-29T05:01:10.664Z,4.65
2019-05-29T05:03:41.045Z,5.30
2019-05-29T05:06:11.441Z,4.40
2019-05-29T05:08:41.806Z,7.90
2019-05-29T05:11:12.820Z,5.00
2019-05-29T05:13:43.189Z,6.97
2019-05-29T05:16:13.594Z,4.95
2019-05-29T05:18:43.974Z,6.12
2019-05-29T05:21:14.411Z,5.30
2019-05-29T05:23:44.760Z,4.78
2019-05-29T05:26:15.197Z,6.85
2019-05-29T05:28:46.516Z,5.58
2019-05-29T05:31:17.429Z,4.90
2019-05-29T05:33:47.834Z,4.42
2019-05-29T05:36:18.190Z,6.00
2019-05-29T05:38:48.601Z,6.35
2019-05-29T05:41:18.955Z,5.65
2019-05-29T05:43:49.389Z,4.80
2019-05-29T05:46:19.766Z,7.42
2019-05-29T05:48:50.180Z,4.53
2019-05-29T05:51:21.650Z,6.42
2019-05-29T05:53:52.081Z,3.92
2019-05-29T05:56:23.644Z,11.25
2019-05-29T05:58:54.060Z,7.12
2019-05-29T06:01:24.466Z,4.47
2019-05-29T06:03:54.825Z,4.97
2019-05-29T06:06:25.245Z,6.97
2019-05-29T06:08:56.589Z,5.47
2019-05-29T06:11:27.008Z,7.47
2019-05-29T06:13:57.432Z,5.85
2019-05-29T06:16:27.801Z,4.60
2019-05-29T06:18:58.219Z,5.78
2019-05-29T06:21:28.581Z,4.08
2019-05-29T06:23:59.012Z,5.45
2019-05-29T06:26:29.509Z,5.12
2019-05-29T06:28:59.925Z,4.25
2019-05-29T06:31:30.303Z,3.92
2019-05-29T06:34:00.694Z,5.45
2019-05-29T06:36:31.057Z,4.80
2019-05-29T06:39:01.501Z,4.05
2019-05-29T06:41:31.993Z,3.70
2019-05-29T06:44:02.508Z,5.85
2019-05-29T06:46:34.235Z,3.52
2019-05-29T06:49:05.211Z,12.75
2019-05-29T06:51:35.577Z,12.07
2019-05-29T06:54:06.212Z,8.03
2019-05-29T06:56:37.612Z,4.05
2019-05-29T06:59:08.481Z,3.92
2019-05-29T07:01:39.456Z,2.47
2019-05-29T07:04:12.300Z,6.60
2019-05-29T07:06:42.705Z,5.33
2019-05-29T07:09:13.207Z,4.60
2019-05-29T07:11:45.865Z,2.83
2019-05-29T07:14:16.243Z,7.80
2019-05-29T07:16:55.660Z,6.15
2019-05-29T07:19:26.538Z,5.15
2019-05-29T07:21:51.488Z,6.62
2019-05-29T07:24:21.863Z,2.90
2019-05-29T07:26:52.250Z,5.10
2019-05-29T07:29:22.606Z,5.55
2019-05-29T07:31:54.320Z,5.90
2019-05-29T07:34:24.684Z,4.65
2019-05-29T07:36:55.121Z,3.08
2019-05-29T07:39:25.470Z,2.85
2019-05-29T07:41:55.875Z,1.60
2019-05-29T07:44:26.336Z,2.47
2019-05-29T07:46:56.695Z,1.92
2019-05-29T07:49:38.601Z,2.60
2019-05-29T07:51:59.095Z,1.12
2019-05-29T07:54:29.516Z,1.77
2019-05-29T07:56:59.887Z,3.37
2019-05-29T07:59:30.308Z,0.68
2019-05-29T08:02:00.653Z,2.40
2019-05-29T08:04:31.085Z,2.80
2019-05-29T08:07:01.441Z,4.33
2019-05-29T08:09:31.870Z,3.25
2019-05-29T08:12:10.447Z,3.10
2019-05-29T08:14:45.719Z,1.55
2019-05-29T08:17:19.904Z,1.35
2019-05-29T08:20:03.257Z,4.70
2019-05-29T08:22:37.780Z,2.67
2019-05-29T08:25:15.507Z,1.17
2019-05-29T08:27:46.845Z,3.67
2019-05-29T08:30:18.785Z,2.70
2019-05-29T08:32:49.301Z,3.10
2019-05-29T08:35:19.825Z,3.02
2019-05-29T08:37:51.157Z,3.75
2019-05-29T08:40:21.815Z,1.45
2019-05-29T08:42:52.244Z,2.42
2019-05-29T08:45:22.615Z,2.45
2019-05-29T08:47:53.011Z,1.77
2019-05-29T08:50:24.554Z,2.47
2019-05-29T08:52:54.991Z,4.37
2019-05-29T08:55:25.397Z,4.42
2019-05-29T08:57:56.193Z,5.58
2019-05-29T09:00:26.753Z,4.72
2019-05-29T09:02:57.165Z,2.30
2019-05-29T09:05:27.798Z,3.92
2019-05-29T09:07:58.385Z,5.60
2019-05-29T09:10:28.749Z,2.90
2019-05-29T09:13:04.843Z,4.95
2019-05-29T09:15:32.131Z,2.00
2019-05-29T09:18:02.527Z,4.25
2019-05-29T09:21:00.196Z,1.70
2019-05-29T09:23:06.175Z,1.92
2019-05-29T09:25:36.596Z,3.95
2019-05-29T09:28:16.590Z,2.40
2019-05-29T09:30:48.135Z,3.45
2019-05-29T09:33:20.320Z,3.10
2019-05-29T09:35:50.613Z,1.12
2019-05-29T09:38:21.044Z,1.95
2019-05-29T09:40:52.898Z,2.00
2019-05-29T09:43:28.566Z,2.62
2019-05-29T09:45:56.834Z,3.30
2019-05-29T09:48:28.767Z,1.62
2019-05-29T09:50:59.306Z,7.33
2019-05-29T09:53:29.740Z,4.10
2019-05-29T09:56:01.066Z,6.60
2019-05-29T09:58:32.563Z,2.30
2019-05-29T10:01:18.358Z,3.30
2019-05-29T10:03:36.088Z,1.27
2019-05-29T10:06:09.336Z,4.03
2019-05-29T10:08:38.588Z,2.33
2019-05-29T10:11:11.128Z,2.45
2019-05-29T10:16:11.721Z,3.12
2019-05-29T10:18:43.243Z,1.67
2019-05-29T10:21:13.599Z,1.62
2019-05-29T10:23:44.013Z,1.32
2019-05-29T10:26:14.365Z,3.25
2019-05-29T10:28:55.763Z,1.72
2019-05-29T10:31:16.769Z,3.42
2019-05-29T10:33:48.257Z,2.95
2019-05-29T10:36:19.662Z,2.42
2019-05-29T10:38:50.693Z,1.27
2019-05-29T10:41:21.312Z,2.00
2019-05-29T10:43:51.668Z,2.85
2019-05-29T10:46:22.077Z,3.08
2019-05-29T10:48:54.706Z,1.65
2019-05-29T10:51:24.474Z,7.62
2019-05-29T10:53:57.496Z,4.55
2019-05-29T10:56:26.879Z,2.33
2019-05-29T10:58:59.939Z,4.33
2019-05-29T11:01:29.254Z,1.65
2019-05-29T11:03:59.614Z,3.05
2019-05-29T11:06:30.025Z,2.20
2019-05-29T11:09:00.414Z,2.20
2019-05-29T11:11:30.780Z,2.27
2019-05-29T11:14:01.193Z,3.50
2019-05-29T11:16:31.643Z,3.58
2019-05-29T11:19:02.084Z,2.00
2019-05-29T11:21:32.453Z,5.08
2019-05-29T11:24:02.861Z,2.58
2019-05-29T11:26:33.259Z,4.55
2019-05-29T11:29:03.628Z,3.40
2019-05-29T11:31:34.043Z,2.58
2019-05-29T11:34:04.831Z,2.80
2019-05-29T11:36:35.456Z,7.33
2019-05-29T11:39:09.501Z,11.25
2019-05-29T11:41:39.916Z,4.15
2019-05-29T11:44:10.280Z,1.57
2019-05-29T11:46:40.730Z,2.80
2019-05-29T11:49:11.078Z,1.20
2019-05-29T11:51:44.303Z,3.55
2019-05-29T11:56:43.410Z,1.67
2019-05-29T11:59:13.849Z,3.15
2019-05-29T12:01:50.135Z,5.05
2019-05-29T12:04:25.463Z,4.15
2019-05-29T12:06:48.217Z,5.42
2019-05-29T12:09:32.354Z,5.17
2019-05-29T12:11:51.794Z,5.03
2019-05-29T12:14:22.584Z,2.45
2019-05-29T12:16:54.174Z,0.95
2019-05-29T12:19:24.958Z,2.33
2019-05-29T12:21:56.541Z,4.12
2019-05-29T12:24:27.123Z,5.15
2019-05-29T12:26:58.545Z,7.80
2019-05-29T12:29:29.065Z,9.85
2019-05-29T12:31:59.515Z,4.55
2019-05-29T12:34:29.883Z,12.18
2019-05-29T12:37:01.752Z,4.22
2019-05-29T12:39:32.508Z,4.80
2019-05-29T12:42:03.767Z,4.20
2019-05-29T12:44:34.315Z,5.40
2019-05-29T12:47:04.844Z,5.53
2019-05-29T12:49:35.295Z,4.37
2019-05-29T12:52:07.995Z,1.60
2019-05-29T12:54:37.828Z,5.97
2019-05-29T12:57:08.300Z,2.95
2019-05-29T12:59:40.348Z,2.77
2019-05-29T13:02:10.738Z,4.75
2019-05-29T13:05:06.246Z,3.25
2019-05-29T13:07:13.222Z,11.18
2019-05-29T13:09:43.650Z,4.30
2019-05-29T13:12:13.994Z,1.92
2019-05-29T13:14:44.421Z,2.85
2019-05-29T13:17:14.834Z,3.45
2019-05-29T13:19:45.209Z,4.40
2019-05-29T13:22:16.027Z,4.00
2019-05-29T13:24:46.470Z,2.17
2019-05-29T13:27:16.893Z,5.12
2019-05-29T13:29:47.255Z,4.50
2019-05-29T13:32:17.676Z,10.13
2019-05-29T13:34:48.057Z,19.70
2019-05-29T13:37:18.489Z,3.83
2019-05-29T13:39:48.848Z,2.33
2019-05-29T13:42:19.400Z,4.95
2019-05-29T13:44:49.788Z,2.55
2019-05-29T13:47:20.776Z,6.92
2019-05-29T13:49:51.157Z,3.60
2019-05-29T13:52:21.557Z,4.53
2019-05-29T13:54:51.980Z,3.55
2019-05-29T13:57:22.387Z,4.72
2019-05-29T13:59:52.818Z,8.13
2019-05-29T14:02:23.327Z,1.42
2019-05-29T14:04:53.729Z,1.95
2019-05-29T14:07:24.097Z,2.60
2019-05-29T14:09:54.510Z,1.55
2019-05-29T14:12:24.855Z,1.55
2019-05-29T14:14:55.265Z,1.00
2019-05-29T14:17:25.619Z,2.90
2019-05-29T14:19:56.046Z,3.83
2019-05-29T14:22:26.415Z,4.47
2019-05-29T14:24:56.824Z,0.82
2019-05-29T14:27:27.183Z,1.92
2019-05-29T14:29:57.611Z,0.75
2019-05-29T14:32:28.648Z,1.22
2019-05-29T14:34:59.292Z,1.42
2019-05-29T14:37:29.716Z,1.02
2019-05-29T14:40:01.446Z,2.40
2019-05-29T14:42:32.116Z,2.65
2019-05-29T14:45:03.896Z,0.93
2019-05-29T14:47:34.657Z,1.20
2019-05-29T14:50:08.501Z,1.42
2019-05-29T14:52:39.042Z,3.40
2019-05-29T14:55:17.471Z,3.10
2019-05-29T14:57:53.603Z,2.42
2019-05-29T15:00:25.940Z,3.37
2019-05-29T15:02:56.633Z,3.80
2019-05-29T15:05:27.077Z,1.95
2019-05-29T15:07:57.497Z,6.05
2019-05-29T15:10:27.969Z,5.87
2019-05-29T15:12:58.671Z,0.88
2019-05-29T15:15:29.562Z,2.37
2019-05-29T15:17:59.989Z,3.62
2019-05-29T15:20:30.447Z,1.37
2019-05-29T15:23:00.904Z,2.20
2019-05-29T15:25:31.254Z,1.25
2019-05-29T15:28:01.685Z,2.85
2019-05-29T15:30:33.155Z,4.03
2019-05-29T15:33:03.545Z,11.00
2019-05-29T15:35:33.970Z,3.83
2019-05-29T15:38:04.513Z,0.80
2019-05-29T15:40:35.014Z,1.40
2019-05-29T15:43:06.609Z,4.10
2019-05-29T15:45:37.199Z,9.53
2019-05-29T15:48:08.843Z,1.30
2019-05-29T15:50:40.785Z,9.60
2019-05-29T15:53:11.202Z,1.52
2019-05-29T15:55:41.603Z,3.85
2019-05-29T15:58:13.297Z,1.72
2019-05-29T16:00:44.013Z,4.22
2019-05-29T16:03:15.556Z,4.83
2019-05-29T16:05:46.313Z,3.42
2019-05-29T16:08:16.737Z,3.62
2019-05-29T16:10:47.085Z,7.12
2019-05-29T16:13:18.929Z,8.08
2019-05-29T16:15:49.637Z,0.57
2019-05-29T16:18:28.140Z,3.50
2019-05-29T16:20:52.043Z,3.85
2019-05-29T16:23:34.738Z,3.80
2019-05-29T16:25:54.446Z,7.95
2019-05-29T16:28:26.094Z,6.35
2019-05-29T16:30:56.460Z,16.42
2019-05-29T16:33:26.876Z,3.08
2019-05-29T16:35:57.318Z,2.72
2019-05-29T16:38:27.678Z,3.27
2019-05-29T16:40:58.282Z,5.58
2019-05-29T16:43:28.638Z,6.65
2019-05-29T16:45:59.043Z,4.10
2019-05-29T16:48:29.398Z,2.05
2019-05-29T16:50:59.843Z,5.33
2019-05-29T16:53:30.221Z,4.33
2019-05-29T16:56:00.655Z,7.40
2019-05-29T16:58:31.006Z,1.50
2019-05-29T17:01:01.437Z,4.50
2019-05-29T17:03:31.869Z,1.82
2019-05-29T17:06:02.299Z,6.15
2019-05-29T17:08:32.723Z,2.35
2019-05-29T17:11:05.067Z,3.70
2019-05-29T17:13:35.187Z,5.80
2019-05-29T17:16:05.809Z,3.02
2019-05-29T17:18:36.247Z,12.65
2019-05-29T17:21:06.606Z,13.15
2019-05-29T17:23:36.965Z,5.62
2019-05-29T17:26:10.498Z,10.15
2019-05-29T17:28:39.375Z,2.42
2019-05-29T17:31:09.833Z,2.37
2019-05-29T17:33:40.287Z,2.55
2019-05-29T17:36:10.652Z,4.25
2019-05-29T17:38:41.062Z,4.42
2019-05-29T17:41:11.534Z,4.87
2019-05-29T17:43:42.286Z,9.20
2019-05-29T17:46:12.635Z,8.43
2019-05-29T17:48:43.046Z,3.37
2019-05-29T17:51:13.742Z,13.90
2019-05-29T17:53:44.208Z,4.80
2019-05-29T17:56:26.309Z,1.80
2019-05-29T17:58:46.759Z,1.85
2019-05-29T18:01:18.225Z,2.77
2019-05-29T18:03:48.821Z,2.30
2019-05-29T18:06:20.177Z,3.35
2019-05-29T18:08:50.840Z,2.65
2019-05-29T18:11:21.288Z,3.25
2019-05-29T18:13:51.819Z,1.55
2019-05-29T18:16:23.448Z,5.83
2019-05-29T18:18:53.998Z,5.78
2019-05-29T18:21:25.643Z,3.27
2019-05-29T18:23:56.419Z,6.05
2019-05-29T18:26:42.598Z,6.05
2019-05-29T18:28:58.823Z,1.90
2019-05-29T18:31:29.249Z,2.37
2019-05-29T18:33:59.670Z,2.85
2019-05-29T18:36:31.354Z,9.10
2019-05-29T18:39:02.108Z,7.12
2019-05-29T18:41:33.581Z,1.82
2019-05-29T18:44:03.998Z,5.33
2019-05-29T18:46:38.110Z,8.75
2019-05-29T18:49:07.698Z,13.03
2019-05-29T18:51:38.063Z,4.08
2019-05-29T18:54:08.471Z,10.80
2019-05-29T18:56:38.841Z,12.28
2019-05-29T18:59:09.365Z,8.13
2019-05-29T19:01:39.713Z,4.08
2019-05-29T19:04:10.135Z,8.75
2019-05-29T19:06:40.530Z,5.08
2019-05-29T19:09:10.951Z,5.85
2019-05-29T19:11:41.350Z,2.40
2019-05-29T19:14:11.769Z,3.92
2019-05-29T19:16:42.176Z,2.30
2019-05-29T19:19:12.579Z,2.47
2019-05-29T19:21:43.015Z,4.22
2019-05-29T19:24:13.380Z,4.78
2019-05-29T19:26:43.801Z,4.67
2019-05-29T19:29:14.163Z,2.45
2019-05-29T19:31:44.570Z,2.00
2019-05-29T19:34:14.937Z,3.85
2019-05-29T19:36:45.423Z,3.20
2019-05-29T19:39:15.897Z,2.50
2019-05-29T19:41:46.256Z,5.12
2019-05-29T19:44:16.716Z,5.75
2019-05-29T19:46:53.624Z,9.53
2019-05-29T19:49:19.109Z,3.08
2019-05-29T19:51:49.514Z,2.42
2019-05-29T19:54:19.885Z,2.90
2019-05-29T19:56:50.296Z,3.95
2019-05-29T19:59:20.768Z,3.70
2019-05-29T20:01:51.173Z,3.47
2019-05-29T20:04:21.604Z,2.15
2019-05-29T20:06:52.120Z,2.10
2019-05-29T20:09:22.487Z,4.05
2019-05-29T20:11:52.922Z,5.08
2019-05-29T20:14:23.289Z,2.30
2019-05-29T20:16:53.714Z,3.75
2019-05-29T20:19:24.057Z,2.85
2019-05-29T20:21:54.454Z,2.67
2019-05-29T20:24:24.802Z,3.27
2019-05-29T20:26:55.222Z,1.87
2019-05-29T20:29:25.577Z,7.62
2019-05-29T20:31:55.990Z,2.70
2019-05-29T20:34:26.348Z,5.78
2019-05-29T20:36:56.791Z,4.15
2019-05-29T20:39:27.129Z,3.33
2019-05-29T20:41:57.566Z,2.58
2019-05-29T20:44:27.917Z,3.45
2019-05-29T20:46:58.332Z,4.12
2019-05-29T20:49:28.861Z,8.20
2019-05-29T20:51:59.209Z,5.62
2019-05-29T20:54:29.730Z,14.33
2019-05-29T20:57:01.654Z,6.90
2019-05-29T20:59:32.077Z,6.55
2019-05-29T21:02:02.504Z,3.35
2019-05-29T21:04:33.118Z,2.65
2019-05-29T21:07:05.388Z,3.60
2019-05-29T21:09:36.962Z,2.33
2019-05-29T21:12:07.398Z,2.10
2019-05-29T21:14:37.736Z,2.12
2019-05-29T21:17:08.175Z,3.25
2019-05-29T21:19:38.518Z,5.28
2019-05-29T21:22:08.949Z,2.47
2019-05-29T21:24:40.679Z,2.83
2019-05-29T21:27:11.227Z,5.10
2019-05-29T21:29:43.389Z,4.42
2019-05-29T21:32:14.203Z,5.83
2019-05-29T21:34:44.556Z,3.00
2019-05-29T21:37:14.987Z,5.10
2019-05-29T21:39:46.532Z,5.83
2019-05-29T21:42:17.172Z,6.03
2019-05-29T21:44:47.538Z,7.62
2019-05-29T21:47:17.965Z,4.10
2019-05-29T21:49:48.324Z,6.70
2019-05-29T21:52:18.739Z,4.35
2019-05-29T21:54:49.161Z,3.35
2019-05-29T21:57:19.530Z,4.92
2019-05-29T21:59:49.961Z,3.83
2019-05-29T22:02:20.529Z,4.40
2019-05-29T22:04:51.064Z,5.28
2019-05-29T22:07:21.411Z,5.62
2019-05-29T22:09:52.314Z,3.90
2019-05-29T22:12:22.978Z,3.47
2019-05-29T22:14:53.752Z,4.47
2019-05-29T22:17:25.436Z,8.75
2019-05-29T22:19:56.909Z,6.22
2019-05-29T22:22:27.818Z,4.20
2019-05-29T22:24:59.283Z,4.60
2019-05-29T22:27:30.151Z,3.72
2019-05-29T22:30:01.558Z,6.28
2019-05-29T22:32:32.180Z,4.35
2019-05-29T22:35:02.543Z,7.00
2019-05-29T22:37:34.266Z,5.60
2019-05-29T22:40:08.561Z,3.25
2019-05-29T22:42:38.899Z,9.60
2019-05-29T22:45:10.208Z,5.87
2019-05-29T22:47:42.390Z,7.80
2019-05-29T22:50:13.861Z,5.33
2019-05-29T22:52:45.315Z,5.80
2019-05-29T22:55:17.288Z,8.53
2019-05-29T22:57:47.822Z,3.63
2019-05-29T23:00:21.127Z,4.87
2019-05-29T23:02:52.357Z,8.38
2019-05-29T23:05:24.694Z,8.90
2019-05-29T23:07:56.082Z,6.17
2019-05-29T23:10:27.109Z,6.60
2019-05-29T23:13:02.481Z,5.90
2019-05-29T23:15:31.101Z,7.15
2019-05-29T23:18:04.322Z,8.00
2019-05-29T23:20:36.802Z,7.97
2019-05-29T23:23:07.544Z,8.40
2019-05-29T23:25:38.376Z,5.40
2019-05-29T23:28:09.348Z,11.95
2019-05-29T23:30:39.782Z,6.58
2019-05-29T23:33:10.215Z,7.62
2019-05-29T23:35:41.421Z,6.92
2019-05-29T23:38:11.821Z,8.98
2019-05-29T23:40:42.228Z,6.33
2019-05-29T23:43:12.634Z,7.42
2019-05-29T23:45:43.037Z,6.28
2019-05-29T23:48:13.413Z,11.60
2019-05-29T23:50:43.874Z,6.83
2019-05-29T23:53:14.302Z,8.73
2019-05-29T23:55:44.709Z,9.68
2019-05-29T23:58:15.134Z,7.53
