createdAt,value
2022-07-27T08:46:51.981Z,75.11
2022-07-27T09:01:52.129Z,58.92
2022-07-27T09:17:46.082Z,70.84
2022-07-27T09:31:52.130Z,67.55
2022-07-27T09:46:52.124Z,59.76
2022-07-27T10:01:54.721Z,55.53
2022-07-27T10:16:52.319Z,51.05
2022-07-27T10:31:52.082Z,51.22
2022-07-27T10:46:52.171Z,48.54
2022-07-27T11:01:52.169Z,48.61
2022-07-27T11:16:55.865Z,47.27
2022-07-27T11:31:55.899Z,48.48
2022-07-27T11:46:52.077Z,48.12
2022-07-27T12:01:52.406Z,45.93
2022-07-27T12:16:52.275Z,45.85
2022-07-27T12:31:52.333Z,43.33
2022-07-27T12:46:52.398Z,47.22
2022-07-27T13:01:52.411Z,47.40
2022-07-27T13:16:52.299Z,45.87
2022-07-27T13:31:57.121Z,44.42
2022-07-27T13:46:52.271Z,41.98
2022-07-27T14:01:52.464Z,42.91
2022-07-27T14:16:52.363Z,43.65
2022-07-27T14:31:52.357Z,41.71
2022-07-27T14:46:52.546Z,43.10
2022-07-27T15:01:52.459Z,44.02
2022-07-27T15:16:52.464Z,44.17
2022-07-27T15:31:52.477Z,39.63
2022-07-27T15:46:52.392Z,38.73
2022-07-27T16:01:52.387Z,38.69
2022-07-27T16:16:52.506Z,37.36
2022-07-27T16:31:52.467Z,39.20
2022-07-27T16:46:52.505Z,40.58
2022-07-27T17:01:52.689Z,41.88
2022-07-27T17:16:52.522Z,41.51
2022-07-27T17:31:52.381Z,42.15
2022-07-27T17:46:52.688Z,43.06
2022-07-27T18:01:52.659Z,42.69
2022-07-27T18:16:52.635Z,45.08
2022-07-27T18:31:52.570Z,46.34
2022-07-27T18:46:52.526Z,46.63
2022-07-27T19:01:52.707Z,47.50
2022-07-27T19:16:52.578Z,50.43
2022-07-27T19:31:52.876Z,54.61
2022-07-27T19:46:52.706Z,57.44
2022-07-27T20:01:52.824Z,60.13
2022-07-27T20:16:52.812Z,63.79
2022-07-27T20:31:55.371Z,64.46
2022-07-27T20:46:52.845Z,67.57
2022-07-27T21:01:53.018Z,68.29
2022-07-27T21:16:52.923Z,72.03
2022-07-27T21:31:52.758Z,74.31
2022-07-27T21:46:52.937Z,76.78
2022-07-27T22:01:52.765Z,76.67
2022-07-27T22:16:53.219Z,72.82
2022-07-27T22:31:53.144Z,73.52
2022-07-27T22:46:53.115Z,74.90
2022-07-27T23:01:53.144Z,77.25
2022-07-27T23:16:53.320Z,80.03
2022-07-27T23:31:53.076Z,82.37
2022-07-27T23:46:53.096Z,84.44
