createdAt,value
2018-05-25T00:02:49.242Z,99.90
2018-05-25T00:05:17.723Z,99.90
2018-05-25T00:08:02.686Z,99.90
2018-05-25T00:10:31.264Z,99.90
2018-05-25T00:12:59.793Z,99.90
2018-05-25T00:15:28.289Z,99.90
2018-05-25T00:17:56.875Z,99.90
2018-05-25T00:20:25.410Z,99.90
2018-05-25T00:22:53.939Z,99.90
2018-05-25T00:25:22.466Z,99.90
2018-05-25T00:27:50.972Z,99.90
2018-05-25T00:30:19.459Z,99.90
2018-05-25T00:32:48.025Z,99.90
2018-05-25T00:35:22.589Z,99.90
2018-05-25T00:37:51.186Z,99.90
2018-05-25T00:40:19.654Z,99.90
2018-05-25T00:42:48.213Z,99.90
2018-05-25T00:45:16.722Z,99.90
2018-05-25T00:47:45.373Z,99.90
2018-05-25T00:50:13.885Z,99.90
2018-05-25T00:52:42.320Z,99.90
2018-05-25T00:55:22.007Z,99.90
2018-05-25T00:57:50.672Z,99.90
2018-05-25T01:00:19.222Z,99.90
2018-05-25T01:02:48.164Z,99.90
2018-05-25T01:05:16.670Z,99.90
2018-05-25T01:07:45.214Z,99.90
2018-05-25T01:10:13.722Z,99.90
2018-05-25T01:12:41.930Z,99.90
2018-05-25T01:15:10.414Z,99.90
2018-05-25T01:17:39.487Z,99.90
2018-05-25T01:20:08.221Z,99.90
2018-05-25T01:22:36.731Z,99.90
2018-05-25T01:25:04.583Z,99.90
2018-05-25T01:27:38.766Z,99.90
2018-05-25T01:30:06.997Z,99.90
2018-05-25T01:35:39.069Z,99.90
2018-05-25T01:38:07.635Z,99.90
2018-05-25T01:40:36.151Z,99.90
2018-05-25T01:43:04.685Z,99.90
2018-05-25T01:45:33.231Z,99.90
2018-05-25T01:48:01.981Z,99.90
2018-05-25T01:50:50.584Z,99.90
2018-05-25T01:53:19.364Z,99.90
2018-05-25T01:55:53.851Z,99.90
2018-05-25T01:58:22.361Z,99.90
2018-05-25T02:00:50.845Z,99.90
2018-05-25T02:03:19.364Z,99.90
2018-05-25T02:05:47.862Z,99.90
2018-05-25T02:08:16.330Z,99.90
2018-05-25T02:10:44.808Z,99.90
2018-05-25T02:13:13.327Z,99.90
2018-05-25T02:15:41.835Z,99.90
2018-05-25T02:18:10.343Z,99.90
2018-05-25T02:20:38.821Z,99.90
2018-05-25T02:23:07.403Z,99.90
2018-05-25T02:25:35.905Z,99.90
2018-05-25T02:28:04.402Z,99.90
2018-05-25T02:30:32.942Z,99.90
2018-05-25T02:33:01.476Z,99.90
2018-05-25T02:35:29.997Z,99.90
2018-05-25T02:37:58.557Z,99.90
2018-05-25T02:40:27.092Z,99.90
2018-05-25T02:42:55.621Z,99.90
2018-05-25T02:45:24.151Z,99.90
2018-05-25T02:47:52.656Z,99.90
2018-05-25T02:50:21.224Z,99.90
2018-05-25T02:52:49.741Z,99.90
2018-05-25T02:55:18.250Z,99.90
2018-05-25T02:57:46.853Z,99.90
2018-05-25T03:00:15.416Z,99.90
2018-05-25T03:02:43.963Z,99.90
2018-05-25T03:05:12.470Z,99.90
2018-05-25T03:07:40.968Z,99.90
2018-05-25T03:10:11.273Z,99.90
2018-05-25T03:12:39.781Z,99.90
2018-05-25T03:20:58.550Z,99.90
2018-05-25T03:23:27.010Z,99.90
2018-05-25T03:25:55.484Z,99.90
2018-05-25T03:28:24.025Z,99.90
2018-05-25T03:30:52.307Z,99.90
2018-05-25T03:33:20.907Z,99.90
2018-05-25T03:35:49.090Z,99.90
2018-05-25T03:38:17.788Z,99.90
2018-05-25T03:40:46.308Z,99.90
2018-05-25T03:43:14.789Z,99.90
2018-05-25T03:45:43.597Z,99.90
2018-05-25T03:48:12.259Z,99.90
2018-05-25T03:50:40.790Z,99.90
2018-05-25T03:53:09.307Z,99.90
2018-05-25T03:55:37.775Z,99.90
2018-05-25T03:58:06.317Z,99.90
2018-05-25T04:00:45.944Z,99.90
2018-05-25T04:03:14.460Z,99.90
2018-05-25T04:05:42.977Z,99.90
2018-05-25T04:08:11.447Z,99.90
2018-05-25T04:10:39.947Z,99.90
2018-05-25T04:13:08.457Z,99.90
2018-05-25T04:15:37.465Z,99.90
2018-05-25T04:21:08.973Z,99.90
2018-05-25T04:23:37.496Z,99.90
2018-05-25T04:26:06.020Z,99.90
2018-05-25T04:28:34.507Z,99.90
2018-05-25T04:31:04.118Z,99.90
2018-05-25T04:33:32.704Z,99.90
2018-05-25T04:39:08.215Z,99.90
2018-05-25T04:41:36.726Z,99.90
2018-05-25T04:44:05.221Z,99.90
2018-05-25T04:46:33.770Z,99.90
2018-05-25T04:49:02.294Z,99.90
2018-05-25T04:51:30.848Z,99.90
2018-05-25T04:53:59.342Z,99.90
2018-05-25T04:59:17.673Z,99.90
2018-05-25T05:01:46.181Z,99.90
2018-05-25T05:04:21.787Z,99.90
2018-05-25T05:06:50.736Z,99.90
2018-05-25T05:12:22.162Z,99.90
2018-05-25T05:14:50.711Z,99.90
2018-05-25T05:17:19.314Z,99.90
2018-05-25T05:19:47.784Z,99.90
2018-05-25T05:22:16.289Z,99.90
2018-05-25T05:24:44.794Z,99.90
2018-05-25T05:27:14.018Z,99.90
2018-05-25T05:29:42.515Z,99.90
2018-05-25T05:32:11.022Z,99.90
2018-05-25T05:34:39.505Z,99.90
2018-05-25T05:37:12.038Z,99.90
2018-05-25T05:39:41.194Z,99.90
2018-05-25T05:42:09.635Z,99.90
2018-05-25T05:44:38.048Z,99.90
2018-05-25T05:47:06.621Z,99.90
2018-05-25T05:49:35.090Z,99.90
2018-05-25T05:52:03.547Z,99.90
2018-05-25T05:54:32.219Z,99.90
2018-05-25T05:57:00.689Z,99.90
2018-05-25T05:59:29.105Z,99.90
2018-05-25T06:01:57.606Z,99.90
2018-05-25T06:04:26.079Z,99.90
2018-05-25T06:06:54.617Z,99.90
2018-05-25T06:09:23.097Z,99.90
2018-05-25T06:11:51.579Z,99.90
2018-05-25T06:14:20.039Z,99.90
2018-05-25T06:16:48.119Z,99.90
2018-05-25T06:19:16.592Z,99.90
2018-05-25T06:21:44.794Z,99.90
2018-05-25T06:24:19.138Z,99.90
2018-05-25T06:29:50.825Z,99.90
2018-05-25T06:32:19.489Z,99.90
2018-05-25T06:34:47.994Z,99.90
2018-05-25T07:25:12.398Z,99.90
2018-05-25T07:27:44.047Z,99.90
2018-05-25T07:30:13.443Z,99.90
2018-05-25T07:32:50.902Z,99.90
2018-05-25T07:35:19.430Z,99.90
2018-05-25T07:37:47.929Z,99.90
2018-05-25T07:40:16.380Z,99.90
2018-05-25T07:42:44.874Z,99.90
2018-05-25T07:45:20.686Z,99.90
2018-05-25T07:47:49.213Z,99.90
2018-05-25T07:50:18.494Z,99.90
2018-05-25T07:52:47.030Z,99.90
2018-05-25T07:55:15.510Z,99.90
2018-05-25T07:57:43.904Z,99.90
2018-05-25T08:00:12.462Z,99.90
2018-05-25T08:02:41.033Z,99.90
2018-05-25T08:05:09.474Z,99.90
2018-05-25T08:07:37.989Z,99.90
2018-05-25T08:10:06.111Z,99.90
2018-05-25T08:12:34.780Z,99.90
2018-05-25T08:15:03.272Z,99.90
2018-05-25T08:17:31.678Z,99.90
2018-05-25T08:20:00.164Z,99.90
2018-05-25T08:22:28.595Z,99.90
2018-05-25T08:24:57.255Z,99.90
2018-05-25T08:27:25.687Z,99.90
2018-05-25T08:29:54.158Z,99.90
2018-05-25T08:32:22.675Z,99.90
2018-05-25T08:34:51.952Z,99.90
2018-05-25T08:37:20.527Z,99.90
2018-05-25T08:39:51.840Z,99.90
2018-05-25T08:42:20.326Z,99.90
2018-05-25T08:44:48.905Z,99.90
2018-05-25T08:47:18.841Z,99.90
2018-05-25T08:49:47.464Z,99.90
2018-05-25T08:52:18.779Z,99.90
2018-05-25T08:54:47.877Z,99.90
2018-05-25T08:57:16.480Z,99.90
2018-05-25T08:59:44.985Z,99.90
2018-05-25T09:02:14.601Z,99.90
2018-05-25T09:04:43.113Z,99.90
2018-05-25T09:07:13.323Z,99.90
2018-05-25T09:09:42.037Z,99.90
2018-05-25T09:12:10.516Z,99.90
2018-05-25T09:14:39.014Z,99.90
2018-05-25T09:17:07.504Z,99.90
2018-05-25T09:19:36.117Z,99.90
2018-05-25T09:22:04.646Z,99.90
2018-05-25T09:24:33.146Z,99.90
2018-05-25T09:27:01.881Z,99.90
2018-05-25T09:29:30.462Z,99.90
2018-05-25T09:31:59.771Z,99.90
2018-05-25T09:34:30.006Z,99.90
2018-05-25T09:36:58.523Z,99.90
2018-05-25T09:39:27.027Z,99.90
2018-05-25T09:41:55.540Z,99.90
2018-05-25T09:44:24.032Z,99.90
2018-05-25T09:46:52.528Z,99.90
2018-05-25T09:49:20.970Z,99.90
2018-05-25T09:51:49.646Z,99.90
2018-05-25T09:54:18.133Z,99.90
2018-05-25T09:56:58.139Z,99.90
2018-05-25T09:59:26.614Z,99.90
2018-05-25T10:01:55.027Z,99.90
2018-05-25T10:04:23.701Z,99.90
2018-05-25T10:06:52.256Z,99.90
2018-05-25T10:09:20.782Z,99.90
2018-05-25T10:11:49.803Z,99.60
2018-05-25T10:14:22.229Z,98.40
2018-05-25T10:19:23.776Z,97.50
2018-05-25T10:21:52.275Z,95.10
2018-05-25T10:24:21.111Z,94.60
2018-05-25T10:26:49.552Z,94.60
2018-05-25T10:29:17.999Z,91.60
2018-05-25T10:31:46.434Z,93.00
2018-05-25T10:34:14.935Z,94.60
2018-05-25T10:36:43.661Z,98.50
2018-05-25T10:39:12.204Z,99.90
2018-05-25T10:41:40.728Z,99.90
2018-05-25T10:44:09.274Z,99.90
2018-05-25T10:46:37.743Z,99.90
2018-05-25T10:49:06.274Z,99.90
2018-05-25T10:51:34.727Z,99.90
2018-05-25T10:54:03.371Z,99.90
2018-05-25T10:56:31.998Z,99.90
2018-05-25T10:59:00.500Z,99.90
2018-05-25T11:01:29.012Z,99.90
2018-05-25T11:03:57.519Z,99.90
2018-05-25T11:06:26.023Z,99.90
2018-05-25T11:08:54.624Z,99.90
2018-05-25T11:11:23.875Z,99.90
2018-05-25T11:13:52.361Z,99.90
2018-05-25T11:16:20.838Z,99.90
2018-05-25T11:18:49.367Z,99.90
2018-05-25T11:21:17.872Z,99.90
2018-05-25T11:23:46.379Z,99.90
2018-05-25T11:26:14.874Z,99.90
2018-05-25T11:28:43.342Z,99.90
2018-05-25T11:31:12.113Z,99.90
2018-05-25T11:33:40.891Z,99.90
2018-05-25T11:36:09.481Z,99.90
2018-05-25T11:38:38.444Z,99.90
2018-05-25T11:41:07.044Z,99.90
2018-05-25T11:43:35.533Z,99.90
2018-05-25T11:46:06.632Z,99.90
2018-05-25T11:48:35.251Z,99.90
2018-05-25T11:51:04.439Z,99.90
2018-05-25T11:53:32.896Z,99.90
2018-05-25T11:56:01.371Z,99.90
2018-05-25T11:58:29.925Z,99.40
2018-05-25T12:00:58.430Z,99.90
2018-05-25T12:03:27.631Z,99.90
2018-05-25T12:05:56.247Z,99.90
2018-05-25T12:08:24.694Z,99.90
2018-05-25T12:10:53.293Z,99.90
2018-05-25T12:13:21.994Z,99.60
2018-05-25T12:15:50.838Z,99.20
2018-05-25T12:18:20.257Z,99.20
2018-05-25T12:20:48.911Z,99.20
2018-05-25T12:23:17.407Z,99.90
2018-05-25T12:25:45.949Z,99.90
2018-05-25T12:28:14.454Z,99.90
2018-05-25T12:30:42.991Z,99.90
2018-05-25T12:33:11.538Z,99.90
2018-05-25T12:35:40.059Z,99.90
2018-05-25T12:38:08.472Z,99.90
2018-05-25T12:40:36.915Z,99.90
2018-05-25T12:43:05.455Z,99.90
2018-05-25T12:45:34.041Z,99.10
2018-05-25T12:48:02.550Z,99.30
2018-05-25T12:50:30.838Z,99.30
2018-05-25T12:52:59.282Z,99.90
2018-05-25T12:55:28.611Z,99.90
2018-05-25T12:57:57.143Z,99.90
2018-05-25T13:00:25.656Z,99.90
2018-05-25T13:02:54.381Z,99.90
2018-05-25T13:05:22.927Z,99.90
2018-05-25T13:07:51.426Z,99.90
2018-05-25T13:10:19.519Z,99.90
2018-05-25T13:12:48.206Z,99.90
2018-05-25T13:15:16.722Z,99.90
2018-05-25T13:17:45.179Z,99.90
2018-05-25T13:20:13.628Z,99.90
2018-05-25T13:22:42.121Z,99.90
2018-05-25T13:25:10.660Z,99.90
2018-05-25T13:27:39.634Z,99.00
2018-05-25T13:30:08.119Z,99.90
2018-05-25T13:32:36.557Z,99.90
2018-05-25T13:35:06.104Z,99.90
2018-05-25T13:37:35.395Z,99.70
2018-05-25T13:40:03.855Z,99.70
2018-05-25T13:42:32.305Z,99.90
2018-05-25T13:45:00.801Z,99.40
2018-05-25T13:47:29.318Z,99.90
2018-05-25T13:49:57.957Z,99.90
2018-05-25T13:52:26.467Z,99.90
2018-05-25T13:54:55.048Z,99.90
2018-05-25T13:57:23.584Z,99.90
2018-05-25T13:59:52.056Z,99.90
2018-05-25T14:02:20.579Z,99.90
2018-05-25T14:04:49.090Z,99.90
2018-05-25T14:07:17.639Z,99.90
2018-05-25T14:12:20.149Z,99.90
2018-05-25T14:14:48.734Z,99.90
2018-05-25T14:17:17.196Z,99.90
2018-05-25T14:19:45.679Z,99.90
2018-05-25T14:22:14.388Z,99.90
2018-05-25T14:24:43.062Z,99.90
2018-05-25T14:27:11.539Z,99.90
2018-05-25T14:29:40.010Z,99.90
2018-05-25T14:32:08.438Z,99.90
2018-05-25T14:34:36.950Z,99.90
2018-05-25T14:37:05.480Z,99.90
2018-05-25T14:39:34.094Z,99.90
2018-05-25T14:42:02.607Z,99.90
2018-05-25T14:44:31.115Z,99.90
2018-05-25T14:46:59.607Z,99.90
2018-05-25T14:49:28.315Z,99.90
2018-05-25T14:51:56.746Z,99.90
2018-05-25T14:54:25.264Z,99.90
2018-05-25T14:56:53.751Z,99.90
2018-05-25T14:59:22.257Z,99.90
2018-05-25T15:01:53.644Z,99.90
2018-05-25T15:04:23.000Z,99.90
2018-05-25T15:06:51.515Z,99.90
2018-05-25T15:09:19.961Z,99.90
2018-05-25T15:11:48.506Z,99.90
2018-05-25T15:14:17.335Z,99.90
2018-05-25T15:16:45.836Z,99.90
2018-05-25T15:19:14.388Z,99.90
2018-05-25T15:21:43.549Z,99.90
2018-05-25T15:24:12.860Z,99.90
2018-05-25T15:26:42.149Z,99.90
2018-05-25T15:29:16.204Z,99.90
2018-05-25T15:31:50.141Z,99.90
2018-05-25T15:34:18.809Z,99.90
2018-05-25T15:36:47.311Z,99.90
2018-05-25T15:39:15.739Z,99.90
2018-05-25T15:41:44.218Z,99.90
2018-05-25T15:44:13.009Z,99.90
2018-05-25T15:46:41.624Z,99.90
2018-05-25T15:49:10.101Z,99.90
2018-05-25T15:51:39.573Z,99.90
2018-05-25T15:54:08.338Z,99.90
2018-05-25T15:56:36.830Z,99.90
2018-05-25T15:59:06.408Z,99.90
2018-05-25T16:01:35.755Z,99.90
2018-05-25T16:04:04.438Z,99.90
2018-05-25T16:06:32.913Z,99.90
2018-05-25T16:09:01.436Z,99.90
2018-05-25T16:11:29.925Z,99.90
2018-05-25T16:13:58.396Z,99.90
2018-05-25T16:16:26.977Z,99.90
2018-05-25T16:18:55.473Z,99.90
2018-05-25T16:21:24.027Z,99.90
2018-05-25T16:23:52.607Z,99.90
2018-05-25T16:26:22.863Z,99.90
2018-05-25T16:28:51.533Z,99.90
2018-05-25T16:31:20.145Z,99.90
2018-05-25T16:33:48.710Z,99.90
2018-05-25T16:36:17.783Z,99.90
2018-05-25T16:38:46.284Z,99.90
2018-05-25T16:41:14.806Z,99.90
2018-05-25T16:43:43.498Z,99.90
2018-05-25T16:46:12.016Z,99.90
2018-05-25T16:48:40.705Z,99.90
2018-05-25T16:51:09.236Z,99.90
2018-05-25T16:53:37.793Z,99.90
2018-05-25T16:56:06.366Z,99.90
2018-05-25T16:58:34.859Z,99.90
2018-05-25T17:01:03.323Z,99.90
2018-05-25T17:03:31.837Z,99.90
2018-05-25T17:06:00.354Z,99.90
2018-05-25T17:08:28.857Z,99.90
2018-05-25T17:10:57.377Z,99.90
2018-05-25T17:13:25.872Z,99.90
2018-05-25T17:15:54.387Z,99.90
2018-05-25T17:18:22.965Z,99.90
2018-05-25T17:20:52.244Z,99.90
2018-05-25T17:23:21.028Z,99.90
2018-05-25T17:25:49.306Z,99.90
2018-05-25T17:28:18.280Z,99.90
2018-05-25T17:30:46.798Z,99.90
2018-05-25T17:33:15.466Z,99.90
2018-05-25T17:35:43.687Z,99.90
2018-05-25T17:38:12.191Z,99.90
2018-05-25T17:40:40.749Z,99.90
2018-05-25T17:43:09.243Z,99.90
2018-05-25T17:45:37.887Z,99.90
2018-05-25T17:48:06.395Z,99.90
2018-05-25T17:50:35.194Z,99.90
2018-05-25T17:53:07.485Z,99.90
2018-05-25T17:55:44.172Z,99.90
2018-05-25T18:01:23.724Z,99.90
2018-05-25T18:09:55.015Z,99.90
2018-05-25T18:12:23.551Z,99.90
2018-05-25T18:15:10.700Z,99.90
2018-05-25T18:17:39.249Z,99.90
2018-05-25T18:20:07.743Z,99.90
2018-05-25T18:25:51.826Z,99.90
2018-05-25T18:28:20.385Z,99.90
2018-05-25T18:33:52.670Z,99.90
2018-05-25T18:36:21.264Z,99.90
2018-05-25T18:41:52.626Z,99.90
2018-05-25T18:44:21.051Z,99.90
2018-05-25T18:46:50.732Z,99.90
2018-05-25T18:49:19.875Z,99.90
2018-05-25T18:51:48.752Z,99.90
2018-05-25T18:54:32.553Z,99.90
2018-05-25T19:02:58.538Z,99.90
2018-05-25T19:05:27.061Z,99.90
2018-05-25T19:07:55.807Z,99.90
2018-05-25T19:10:33.995Z,99.90
2018-05-25T19:19:00.019Z,99.90
2018-05-25T19:21:28.612Z,99.90
2018-05-25T19:27:01.343Z,99.90
2018-05-25T19:32:32.544Z,99.90
2018-05-25T19:35:01.208Z,99.90
2018-05-25T19:37:36.771Z,99.90
2018-05-25T19:40:07.219Z,99.90
2018-05-25T19:42:51.057Z,99.90
2018-05-25T19:47:54.202Z,99.90
2018-05-25T19:53:43.421Z,99.90
2018-05-25T19:56:19.034Z,99.90
2018-05-25T20:07:18.195Z,99.90
2018-05-25T20:21:19.927Z,99.90
2018-05-25T20:26:24.690Z,99.90
2018-05-25T20:28:53.218Z,99.90
2018-05-25T20:31:22.862Z,99.90
2018-05-25T20:50:43.646Z,99.90
2018-05-25T20:53:12.167Z,99.90
2018-05-25T21:14:16.451Z,99.90
2018-05-25T21:16:44.925Z,99.90
2018-05-25T21:19:13.484Z,99.90
2018-05-25T21:21:42.099Z,99.90
2018-05-25T21:24:16.276Z,99.90
2018-05-25T21:26:52.785Z,99.90
2018-05-25T21:32:14.344Z,99.90
2018-05-25T21:40:53.499Z,99.90
2018-05-25T21:48:53.298Z,99.90
2018-05-25T21:54:51.366Z,99.90
2018-05-25T21:57:23.405Z,99.90
2018-05-25T21:59:51.900Z,99.90
2018-05-25T22:02:23.895Z,99.90
2018-05-25T22:10:44.176Z,99.90
2018-05-25T22:19:29.240Z,99.90
2018-05-25T22:24:54.645Z,99.90
2018-05-25T22:27:23.189Z,99.90
2018-05-25T22:32:52.727Z,99.90
2018-05-25T22:35:22.679Z,99.90
2018-05-25T22:37:52.893Z,99.90
2018-05-25T22:40:54.101Z,99.90
2018-05-25T22:46:38.342Z,99.90
2018-05-25T22:52:15.479Z,99.90
2018-05-25T22:54:46.763Z,99.90
2018-05-25T22:57:15.932Z,99.90
2018-05-25T23:02:42.602Z,99.90
2018-05-25T23:11:19.968Z,99.90
2018-05-25T23:28:54.246Z,99.90
2018-05-25T23:34:16.033Z,99.90
2018-05-25T23:36:44.646Z,99.90
2018-05-25T23:39:22.744Z,99.90
2018-05-25T23:41:52.394Z,99.90
2018-05-25T23:47:07.908Z,99.90
2018-05-25T23:49:36.435Z,99.90
2018-05-25T23:52:16.788Z,99.90
2018-05-25T23:54:45.415Z,99.90
2018-05-25T23:57:26.929Z,99.90
