createdAt,value
2018-08-21T07:27:59.854Z,54.23
2018-08-21T07:28:31.874Z,54.52
2018-08-21T07:29:03.980Z,54.52
2018-08-21T07:29:36.160Z,54.52
2018-08-21T07:30:08.332Z,54.52
2018-08-21T07:30:40.374Z,54.52
2018-08-21T07:31:12.390Z,54.33
2018-08-21T07:31:44.418Z,54.52
2018-08-21T07:32:16.458Z,54.33
2018-08-21T07:32:48.516Z,54.52
2018-08-21T07:33:20.598Z,54.52
2018-08-21T07:33:52.617Z,54.52
2018-08-21T07:34:24.726Z,54.43
2018-08-21T07:34:56.826Z,54.52
2018-08-21T07:35:29.266Z,54.52
2018-08-21T07:36:01.325Z,54.23
2018-08-21T07:36:33.431Z,54.52
2018-08-21T07:37:05.444Z,54.52
2018-08-21T07:37:37.493Z,54.13
2018-08-21T07:38:09.564Z,54.13
2018-08-21T07:38:41.610Z,54.52
2018-08-21T07:39:13.680Z,54.55
2018-08-21T07:39:45.748Z,54.03
2018-08-21T07:40:17.803Z,54.64
2018-08-21T07:40:49.871Z,54.16
2018-08-21T07:41:21.934Z,54.64
2018-08-21T07:41:53.996Z,54.45
2018-08-21T07:42:26.035Z,54.45
2018-08-21T07:42:58.153Z,54.45
2018-08-21T07:43:30.218Z,54.55
2018-08-21T07:44:02.216Z,54.16
2018-08-21T07:44:34.248Z,54.45
2018-08-21T07:45:06.323Z,54.64
2018-08-21T07:45:38.329Z,54.64
2018-08-21T07:46:10.678Z,53.97
2018-08-21T07:46:43.861Z,54.55
2018-08-21T07:47:16.083Z,54.16
2018-08-21T07:47:48.136Z,54.26
2018-08-21T07:48:20.224Z,54.64
2018-08-21T07:48:52.280Z,54.16
2018-08-21T07:49:24.288Z,53.97
2018-08-21T07:49:56.355Z,54.16
2018-08-21T07:50:28.407Z,54.45
2018-08-21T07:51:00.477Z,54.16
2018-08-21T07:51:32.622Z,54.06
2018-08-21T07:52:04.649Z,54.16
2018-08-21T07:52:36.719Z,54.16
2018-08-21T07:53:08.743Z,54.28
2018-08-21T07:53:40.897Z,54.06
2018-08-21T07:54:12.950Z,54.09
2018-08-21T07:54:44.982Z,54.28
2018-08-21T07:55:17.028Z,54.28
2018-08-21T07:55:49.186Z,54.38
2018-08-21T07:56:21.375Z,53.61
2018-08-21T07:56:53.446Z,54.28
2018-08-21T07:57:25.471Z,53.8
2018-08-21T07:57:57.579Z,54.19
2018-08-21T07:58:29.820Z,54.19
2018-08-21T07:59:01.735Z,54.09
2018-08-21T07:59:34.432Z,54.28
2018-08-21T08:00:06.442Z,54.48
2018-08-21T08:00:38.501Z,54.58
2018-08-21T08:01:10.572Z,54.48
2018-08-21T08:01:42.594Z,54.38
2018-08-21T08:02:14.663Z,53.8
2018-08-21T08:02:46.676Z,54.38
2018-08-21T08:03:18.766Z,54.28
2018-08-21T08:03:50.828Z,54.19
2018-08-21T08:04:22.895Z,54.28
2018-08-21T08:04:54.961Z,54.09
2018-08-21T08:05:27.063Z,54.09
2018-08-21T08:05:59.197Z,54.28
2018-08-21T08:06:31.324Z,54.28
2018-08-21T08:07:03.336Z,54.28
2018-08-21T08:07:35.412Z,53.63
2018-08-21T08:08:07.553Z,54.31
2018-08-21T08:08:39.709Z,54.21
2018-08-21T08:09:11.819Z,54.21
2018-08-21T08:09:43.880Z,53.83
2018-08-21T08:10:15.919Z,54.21
2018-08-21T08:10:48.078Z,53.63
2018-08-21T08:11:20.839Z,53.73
2018-08-21T08:11:52.927Z,54.21
2018-08-21T08:12:25.035Z,53.53
2018-08-21T08:12:57.166Z,54.21
2018-08-21T08:13:29.298Z,53.73
2018-08-21T08:14:01.687Z,53.83
2018-08-21T08:14:33.615Z,53.83
2018-08-21T08:15:05.655Z,53.83
2018-08-21T08:15:37.729Z,53.63
2018-08-21T08:16:09.795Z,53.73
2018-08-21T08:16:41.921Z,53.63
2018-08-21T08:17:14.079Z,53.44
2018-08-21T08:17:46.115Z,53.63
2018-08-21T08:18:18.120Z,53.63
2018-08-21T08:18:50.195Z,53.34
2018-08-21T08:19:22.273Z,53.83
2018-08-21T08:19:54.353Z,53.85
2018-08-21T08:20:26.480Z,53.75
2018-08-21T08:20:58.700Z,53.63
2018-08-21T08:21:30.784Z,53.75
2018-08-21T08:22:02.830Z,53.75
2018-08-21T08:22:34.972Z,53.27
2018-08-21T08:23:07.283Z,53.66
2018-08-21T08:23:39.441Z,53.66
2018-08-21T08:24:11.516Z,53.56
2018-08-21T08:24:44.389Z,53.47
2018-08-21T08:25:16.528Z,53.47
2018-08-21T08:25:48.666Z,53.56
2018-08-21T08:26:20.838Z,53.56
2018-08-21T08:26:52.930Z,53.75
2018-08-21T08:27:24.954Z,53.27
2018-08-21T08:27:57.008Z,53.37
2018-08-21T08:28:29.134Z,53.27
2018-08-21T08:29:01.284Z,53.27
2018-08-21T08:29:33.447Z,53.37
2018-08-21T08:30:05.542Z,52.98
2018-08-21T08:30:37.660Z,53.49
2018-08-21T08:31:09.702Z,53.3
2018-08-21T08:31:41.810Z,53
2018-08-21T08:32:13.905Z,53.39
2018-08-21T08:32:45.921Z,53.39
2018-08-21T08:33:18.014Z,53.3
2018-08-21T08:33:50.103Z,53.3
2018-08-21T08:34:22.285Z,53.2
2018-08-21T08:34:54.874Z,53.3
2018-08-21T08:35:26.984Z,53.1
2018-08-21T08:35:59.092Z,52.91
2018-08-21T08:36:31.446Z,53.2
2018-08-21T08:37:03.541Z,53.3
2018-08-21T08:37:35.580Z,53.3
2018-08-21T08:38:07.606Z,53.3
2018-08-21T08:38:39.649Z,53
2018-08-21T08:39:11.701Z,53.03
2018-08-21T08:39:43.842Z,52.72
2018-08-21T08:40:15.942Z,52.64
2018-08-21T08:40:47.970Z,52.84
2018-08-21T08:41:20.052Z,52.94
2018-08-21T08:41:52.126Z,52.64
2018-08-21T08:42:24.209Z,52.94
2018-08-21T08:42:56.265Z,52.94
2018-08-21T08:43:28.418Z,52.94
2018-08-21T08:44:00.624Z,52.94
2018-08-21T08:44:32.654Z,53.03
2018-08-21T08:45:04.749Z,52.45
2018-08-21T08:45:36.780Z,52.96
2018-08-21T08:46:08.833Z,52.96
2018-08-21T08:46:40.942Z,52.57
2018-08-21T08:47:12.944Z,52.57
2018-08-21T08:47:45.104Z,52.57
2018-08-21T08:48:17.055Z,52.57
2018-08-21T08:48:49.158Z,52.67
2018-08-21T08:49:21.256Z,52.57
2018-08-21T08:49:53.321Z,52.28
2018-08-21T08:50:25.391Z,52.19
2018-08-21T08:50:57.462Z,52.86
2018-08-21T08:51:29.545Z,52.57
2018-08-21T08:52:01.584Z,52.67
2018-08-21T08:52:33.630Z,52.76
2018-08-21T08:53:05.683Z,52.79
2018-08-21T08:53:37.768Z,52.79
2018-08-21T08:54:10.456Z,51.89
2018-08-21T08:54:42.536Z,52.76
2018-08-21T08:55:15.593Z,52.01
2018-08-21T08:55:49.245Z,52.67
2018-08-21T08:56:21.308Z,52.59
2018-08-21T08:56:53.413Z,51.92
2018-08-21T08:57:25.623Z,52.31
2018-08-21T08:57:57.792Z,52.31
2018-08-21T08:58:29.870Z,52.31
2018-08-21T08:59:02.010Z,51.92
2018-08-21T08:59:34.056Z,52.11
2018-08-21T09:00:06.151Z,51.82
2018-08-21T09:00:38.436Z,52.11
2018-08-21T09:01:10.546Z,52.21
2018-08-21T09:01:42.616Z,52.21
2018-08-21T09:02:14.620Z,51.82
2018-08-21T09:02:46.644Z,52.31
2018-08-21T09:03:18.689Z,52.21
2018-08-21T09:03:50.772Z,51.72
2018-08-21T09:04:22.822Z,52.04
2018-08-21T09:04:54.953Z,51.92
2018-08-21T09:05:27.027Z,52.04
2018-08-21T09:05:59.070Z,52.14
2018-08-21T09:06:31.083Z,52.04
2018-08-21T09:07:03.064Z,51.94
2018-08-21T09:07:35.078Z,51.65
2018-08-21T09:08:07.147Z,51.94
2018-08-21T09:08:39.187Z,51.65
2018-08-21T09:09:11.266Z,51.84
2018-08-21T09:09:43.237Z,52.04
2018-08-21T09:10:15.260Z,51.36
2018-08-21T09:10:47.278Z,51.75
2018-08-21T09:11:19.462Z,51.75
2018-08-21T09:11:51.572Z,51.75
2018-08-21T09:12:23.643Z,51.75
2018-08-21T09:12:55.715Z,51.65
2018-08-21T09:13:27.759Z,51.77
2018-08-21T09:13:59.801Z,51.75
2018-08-21T09:14:31.867Z,51.87
2018-08-21T09:15:03.908Z,51.77
2018-08-21T09:15:36.008Z,51.77
2018-08-21T09:16:08.102Z,51.58
2018-08-21T09:16:40.175Z,51.58
2018-08-21T09:17:12.277Z,51.77
2018-08-21T09:17:44.381Z,51.58
2018-08-21T09:18:16.512Z,51.39
2018-08-21T09:18:48.496Z,51.19
2018-08-21T09:19:20.556Z,51.48
2018-08-21T09:19:52.585Z,51.09
2018-08-21T09:20:24.723Z,51.09
2018-08-21T09:20:57.344Z,51.39
2018-08-21T09:21:29.409Z,51.12
2018-08-21T09:22:01.413Z,50.9
2018-08-21T09:22:33.520Z,51.51
2018-08-21T09:23:05.546Z,51.61
2018-08-21T09:23:38.599Z,51.61
2018-08-21T09:24:10.683Z,50.92
2018-08-21T09:24:42.731Z,51.12
2018-08-21T09:25:14.797Z,51.61
2018-08-21T09:25:46.886Z,51.7
2018-08-21T09:26:18.982Z,51.21
2018-08-21T09:26:51.040Z,51.21
2018-08-21T09:27:23.080Z,51.41
2018-08-21T09:27:55.103Z,51.43
2018-08-21T09:28:27.179Z,51.34
2018-08-21T09:28:59.244Z,51.24
2018-08-21T09:29:31.606Z,51.24
2018-08-21T09:30:03.750Z,51.14
2018-08-21T09:30:35.830Z,51.14
2018-08-21T09:31:07.915Z,50.85
2018-08-21T09:31:40.026Z,51.14
2018-08-21T09:32:12.116Z,50.95
2018-08-21T09:32:44.304Z,50.95
2018-08-21T09:33:16.697Z,50.85
2018-08-21T09:33:48.800Z,50.85
2018-08-21T09:34:20.890Z,51.04
2018-08-21T09:34:53.175Z,50.87
2018-08-21T09:35:25.322Z,50.85
2018-08-21T09:35:57.424Z,50.95
2018-08-21T09:36:29.475Z,50.68
2018-08-21T09:37:01.545Z,50.58
2018-08-21T09:37:33.609Z,50.48
2018-08-21T09:38:05.671Z,50.48
2018-08-21T09:38:37.744Z,50.58
2018-08-21T09:39:09.772Z,50.68
2018-08-21T09:39:41.838Z,50.68
2018-08-21T09:40:13.983Z,50.68
2018-08-21T09:40:46.013Z,50.58
2018-08-21T09:41:18.096Z,50.58
2018-08-21T09:41:50.182Z,51.26
2018-08-21T09:42:22.319Z,50.58
2018-08-21T09:42:54.338Z,50.78
2018-08-21T09:43:26.407Z,50.38
2018-08-21T09:43:58.463Z,50.38
2018-08-21T09:44:31.467Z,50.87
2018-08-21T09:45:03.503Z,50.19
2018-08-21T09:45:35.525Z,50.78
2018-08-21T09:46:07.561Z,51.09
2018-08-21T09:46:39.584Z,50.58
2018-08-21T09:47:11.658Z,50.48
2018-08-21T09:47:43.756Z,50.87
2018-08-21T09:48:15.778Z,50.99
2018-08-21T09:48:47.790Z,50.6
2018-08-21T09:49:19.791Z,50.7
2018-08-21T09:49:51.842Z,50.7
2018-08-21T09:50:23.858Z,50.7
2018-08-21T09:50:55.890Z,50.7
2018-08-21T09:51:27.959Z,50.41
2018-08-21T09:52:00.024Z,50.31
2018-08-21T09:52:32.060Z,50.7
2018-08-21T09:53:04.106Z,50.6
2018-08-21T09:53:36.177Z,50.41
2018-08-21T09:54:08.225Z,50.51
2018-08-21T09:54:40.265Z,50.31
2018-08-21T09:55:12.413Z,50.41
2018-08-21T09:55:44.609Z,50.31
2018-08-21T09:56:16.711Z,50.43
2018-08-21T09:56:48.946Z,50.31
2018-08-21T09:57:21.755Z,50.04
2018-08-21T09:57:53.822Z,50.53
2018-08-21T09:58:25.890Z,50.53
2018-08-21T09:58:57.924Z,50.24
2018-08-21T09:59:29.929Z,50.14
2018-08-21T10:00:02.014Z,50.14
2018-08-21T10:00:34.133Z,50.34
2018-08-21T10:01:06.194Z,50.34
2018-08-21T10:01:38.273Z,50.34
2018-08-21T10:02:10.340Z,50.34
2018-08-21T10:02:42.404Z,50.34
2018-08-21T10:03:14.464Z,50.34
2018-08-21T10:03:46.471Z,50.34
2018-08-21T10:04:18.529Z,49.95
2018-08-21T10:04:50.578Z,49.85
2018-08-21T10:05:22.615Z,49.76
2018-08-21T10:05:54.664Z,50.04
2018-08-21T10:06:26.733Z,49.85
2018-08-21T10:06:58.818Z,49.85
2018-08-21T10:07:30.841Z,49.85
2018-08-21T11:08:29.957Z,49.46
2018-08-21T11:09:02.048Z,49.46
2018-08-21T11:09:34.145Z,49.26
2018-08-21T11:10:06.223Z,49.46
2018-08-21T11:10:38.312Z,49.46
2018-08-21T11:11:10.404Z,49.46
2018-08-21T11:11:42.489Z,49.55
2018-08-21T11:12:14.572Z,49.65
2018-08-21T11:12:46.671Z,49.63
2018-08-21T11:13:18.769Z,49.63
2018-08-21T11:13:50.867Z,49.75
2018-08-21T11:14:22.950Z,49.75
2018-08-21T11:14:55.894Z,49.65
2018-08-21T11:15:27.971Z,49.65
2018-08-21T11:16:00.064Z,49.75
2018-08-21T11:16:32.129Z,49.55
2018-08-21T11:17:04.217Z,49.65
2018-08-21T11:17:36.301Z,49.46
2018-08-21T11:18:08.432Z,49.65
2018-08-21T11:18:40.475Z,49.75
2018-08-21T11:19:12.529Z,49.75
