createdAt,value
2022-10-20T00:01:27.632Z,498.83
2022-10-20T00:03:56.811Z,496.20
2022-10-20T00:06:28.318Z,469.08
2022-10-20T00:08:57.692Z,456.15
2022-10-20T00:11:27.562Z,411.52
2022-10-20T00:13:58.180Z,476.63
2022-10-20T00:16:29.071Z,471.67
2022-10-20T00:18:57.741Z,474.60
2022-10-20T00:21:29.685Z,489.50
2022-10-20T00:24:01.237Z,482.15
2022-10-20T00:26:31.247Z,474.60
2022-10-20T00:29:00.275Z,458.40
2022-10-20T00:31:28.815Z,469.45
2022-10-20T00:33:57.428Z,398.45
2022-10-20T00:36:27.207Z,464.52
2022-10-20T00:39:00.487Z,456.90
2022-10-20T00:41:29.949Z,458.10
2022-10-20T00:43:59.939Z,468.90
2022-10-20T00:46:32.035Z,448.50
2022-10-20T00:49:03.096Z,461.35
2022-10-20T00:51:32.939Z,462.95
2022-10-20T00:54:06.969Z,444.48
2022-10-20T00:56:35.740Z,460.25
2022-10-20T00:59:05.188Z,460.35
2022-10-20T01:01:34.682Z,437.08
2022-10-20T01:04:03.833Z,461.00
2022-10-20T01:06:32.340Z,458.08
2022-10-20T01:09:02.309Z,472.85
2022-10-20T01:11:40.383Z,463.48
2022-10-20T01:14:20.550Z,465.40
2022-10-20T01:16:55.645Z,462.25
2022-10-20T01:20:02.686Z,474.88
2022-10-20T01:22:44.339Z,472.23
2022-10-20T01:25:23.601Z,454.83
2022-10-20T01:27:55.730Z,466.15
2022-10-20T01:30:25.921Z,481.92
2022-10-20T01:33:11.010Z,481.35
2022-10-20T01:35:50.409Z,463.30
2022-10-20T01:38:27.443Z,467.40
2022-10-20T01:41:00.777Z,463.55
2022-10-20T01:43:33.077Z,441.52
2022-10-20T01:46:02.399Z,433.73
2022-10-20T01:48:33.270Z,437.90
2022-10-20T01:51:02.292Z,458.08
2022-10-20T01:53:30.979Z,470.52
2022-10-20T01:56:01.173Z,462.75
2022-10-20T01:58:56.798Z,448.15
2022-10-20T02:01:30.753Z,432.17
2022-10-20T02:04:01.697Z,449.65
2022-10-20T02:06:36.820Z,453.83
2022-10-20T02:09:08.585Z,448.55
2022-10-20T02:11:44.291Z,470.70
2022-10-20T02:14:16.295Z,455.73
2022-10-20T02:16:51.190Z,454.73
2022-10-20T02:19:22.613Z,452.92
2022-10-20T02:21:52.078Z,440.42
2022-10-20T02:24:21.293Z,448.33
2022-10-20T02:26:50.048Z,450.90
2022-10-20T02:29:22.757Z,454.15
2022-10-20T02:31:52.531Z,437.10
2022-10-20T02:34:20.999Z,444.42
2022-10-20T02:36:49.592Z,471.13
2022-10-20T02:39:18.094Z,450.33
2022-10-20T02:41:46.750Z,420.38
2022-10-20T02:44:15.191Z,432.88
2022-10-20T02:46:45.252Z,431.23
2022-10-20T02:49:14.598Z,430.60
2022-10-20T02:51:43.233Z,440.27
2022-10-20T02:54:11.651Z,450.65
2022-10-20T02:56:40.209Z,439.48
2022-10-20T02:59:09.988Z,419.50
2022-10-20T03:01:38.783Z,444.85
2022-10-20T03:04:08.734Z,438.15
2022-10-20T03:06:37.494Z,464.58
2022-10-20T03:09:06.047Z,455.80
2022-10-20T03:11:34.632Z,469.63
2022-10-20T03:14:03.352Z,458.88
2022-10-20T03:16:31.744Z,428.88
2022-10-20T03:19:03.901Z,465.55
2022-10-20T03:21:36.270Z,451.67
2022-10-20T03:24:05.074Z,443.70
2022-10-20T03:26:33.653Z,457.42
2022-10-20T03:29:02.128Z,448.20
2022-10-20T03:31:30.731Z,461.38
2022-10-20T03:33:59.201Z,470.70
2022-10-20T03:36:27.718Z,471.20
2022-10-20T03:38:57.627Z,461.45
2022-10-20T03:41:26.257Z,451.63
2022-10-20T03:43:54.943Z,430.10
2022-10-20T03:46:23.416Z,443.20
2022-10-20T03:48:51.782Z,445.77
2022-10-20T03:51:20.902Z,441.35
2022-10-20T03:53:50.764Z,450.55
2022-10-20T03:56:21.307Z,451.23
2022-10-20T03:58:50.311Z,451.10
2022-10-20T04:01:21.862Z,455.77
2022-10-20T04:03:50.451Z,462.45
2022-10-20T04:06:19.046Z,476.42
2022-10-20T04:08:47.659Z,453.48
2022-10-20T04:11:16.188Z,450.35
2022-10-20T04:13:46.027Z,465.58
2022-10-20T04:16:14.426Z,441.52
2022-10-20T04:18:43.038Z,465.58
2022-10-20T04:21:11.415Z,458.60
2022-10-20T04:23:39.816Z,472.17
2022-10-20T04:26:12.147Z,438.92
2022-10-20T04:28:40.883Z,443.55
2022-10-20T04:31:13.519Z,455.90
2022-10-20T04:33:42.141Z,460.73
2022-10-20T04:36:13.234Z,459.25
2022-10-20T04:38:41.929Z,454.38
2022-10-20T04:41:11.073Z,425.88
2022-10-20T04:43:48.246Z,456.85
2022-10-20T04:46:34.598Z,474.58
2022-10-20T04:49:03.335Z,467.42
2022-10-20T04:51:38.148Z,462.77
2022-10-20T04:54:07.175Z,472.33
2022-10-20T04:56:37.920Z,457.27
2022-10-20T04:59:09.635Z,438.05
2022-10-20T05:01:43.438Z,450.50
2022-10-20T05:04:12.680Z,478.75
2022-10-20T05:06:41.320Z,461.15
2022-10-20T05:09:15.616Z,478.55
2022-10-20T05:11:44.592Z,447.23
2022-10-20T05:14:13.054Z,471.60
2022-10-20T05:16:42.919Z,480.63
2022-10-20T05:19:11.664Z,452.75
2022-10-20T05:24:09.232Z,470.23
2022-10-20T05:26:37.857Z,466.40
2022-10-20T05:29:07.873Z,470.55
2022-10-20T05:31:39.289Z,479.27
2022-10-20T05:34:10.139Z,470.08
2022-10-20T05:36:38.883Z,437.33
2022-10-20T05:39:07.697Z,550.53
2022-10-20T05:41:38.967Z,545.90
2022-10-20T05:44:09.688Z,472.60
2022-10-20T05:46:41.425Z,474.00
2022-10-20T05:49:15.438Z,507.70
2022-10-20T05:51:44.706Z,480.13
2022-10-20T05:54:14.225Z,460.45
2022-10-20T05:56:42.725Z,440.30
2022-10-20T05:59:11.957Z,486.10
2022-10-20T06:01:48.082Z,461.85
2022-10-20T06:04:20.735Z,467.83
2022-10-20T06:06:49.507Z,493.48
2022-10-20T06:09:18.414Z,484.23
2022-10-20T06:11:47.211Z,502.42
2022-10-20T06:14:15.917Z,490.23
2022-10-20T06:16:44.505Z,586.75
2022-10-20T06:19:13.048Z,681.10
2022-10-20T06:24:16.661Z,673.97
2022-10-20T06:26:45.933Z,507.85
2022-10-20T06:29:17.278Z,442.50
2022-10-20T06:31:47.034Z,482.20
2022-10-20T06:34:18.137Z,453.75
2022-10-20T06:36:48.107Z,477.73
2022-10-20T06:39:18.599Z,519.03
2022-10-20T06:41:50.560Z,627.70
2022-10-20T06:44:19.439Z,663.78
2022-10-20T06:46:48.178Z,575.45
2022-10-20T06:49:16.783Z,472.98
2022-10-20T06:51:45.262Z,480.77
2022-10-20T06:54:15.204Z,570.47
2022-10-20T06:56:43.691Z,495.10
2022-10-20T06:59:12.249Z,485.33
2022-10-20T07:01:41.639Z,480.67
2022-10-20T07:04:12.720Z,497.70
2022-10-20T07:06:43.192Z,556.05
2022-10-20T07:09:17.765Z,594.38
2022-10-20T07:11:46.734Z,511.50
2022-10-20T07:14:16.902Z,467.73
2022-10-20T07:16:45.464Z,407.95
2022-10-20T07:19:14.059Z,431.77
2022-10-20T07:21:45.473Z,490.08
2022-10-20T07:24:17.204Z,576.97
2022-10-20T07:26:59.165Z,587.78
2022-10-20T07:29:28.078Z,670.58
2022-10-20T07:32:02.179Z,450.52
2022-10-20T07:34:31.288Z,488.02
2022-10-20T07:37:00.730Z,423.42
2022-10-20T07:39:30.873Z,480.63
2022-10-20T07:41:59.748Z,444.35
2022-10-20T07:44:28.253Z,452.10
2022-10-20T07:46:56.625Z,452.73
2022-10-20T07:52:16.400Z,515.42
2022-10-20T07:54:46.315Z,494.88
2022-10-20T07:57:14.795Z,671.33
2022-10-20T07:59:43.424Z,573.05
2022-10-20T08:02:13.561Z,448.50
2022-10-20T08:04:49.010Z,418.60
2022-10-20T08:07:17.926Z,516.75
2022-10-20T08:09:47.769Z,455.08
2022-10-20T08:12:16.871Z,456.95
2022-10-20T08:14:52.028Z,437.48
2022-10-20T08:17:20.568Z,725.45
2022-10-20T08:20:16.838Z,521.80
2022-10-20T08:22:43.252Z,596.35
2022-10-20T08:25:15.898Z,567.63
2022-10-20T08:27:44.598Z,471.40
2022-10-20T08:30:23.299Z,415.05
2022-10-20T08:32:52.884Z,461.00
2022-10-20T08:35:21.542Z,533.83
2022-10-20T08:37:50.353Z,563.75
2022-10-20T08:40:22.628Z,555.38
2022-10-20T08:42:51.541Z,578.88
2022-10-20T08:45:22.980Z,467.92
2022-10-20T08:47:53.383Z,543.78
2022-10-20T08:50:22.822Z,548.75
2022-10-20T08:52:54.798Z,486.83
2022-10-20T08:55:29.212Z,734.47
2022-10-20T09:00:31.527Z,824.72
2022-10-20T09:03:11.334Z,1056.63
2022-10-20T09:05:43.157Z,1168.15
2022-10-20T09:08:11.707Z,1216.70
2022-10-20T09:10:45.687Z,886.60
2022-10-20T09:13:23.533Z,830.42
2022-10-20T09:15:52.943Z,703.55
2022-10-20T09:18:22.033Z,535.53
2022-10-20T09:20:54.778Z,455.55
2022-10-20T09:23:40.566Z,388.23
2022-10-20T09:26:25.010Z,931.17
2022-10-20T09:29:13.292Z,758.30
2022-10-20T09:31:46.306Z,907.67
2022-10-20T09:34:25.708Z,1116.60
2022-10-20T09:36:57.324Z,1157.22
2022-10-20T09:39:29.107Z,1203.30
2022-10-20T09:42:04.805Z,639.05
2022-10-20T09:44:35.170Z,630.28
2022-10-20T09:47:03.703Z,546.42
2022-10-20T09:49:33.370Z,816.47
2022-10-20T09:52:03.429Z,499.70
2022-10-20T09:54:32.324Z,460.08
2022-10-20T09:57:08.233Z,410.20
2022-10-20T09:59:38.888Z,438.27
2022-10-20T10:02:30.504Z,866.28
2022-10-20T10:05:15.204Z,1020.95
2022-10-20T10:10:31.846Z,1171.32
2022-10-20T10:15:34.482Z,963.33
2022-10-20T10:18:14.469Z,1211.88
2022-10-20T10:20:43.318Z,1120.57
2022-10-20T10:23:22.870Z,621.85
2022-10-20T10:25:52.675Z,466.65
2022-10-20T10:28:37.352Z,468.70
2022-10-20T10:33:39.493Z,442.13
2022-10-20T10:36:12.964Z,457.23
2022-10-20T10:38:41.434Z,487.75
2022-10-20T10:41:19.586Z,475.38
2022-10-20T10:43:55.883Z,745.53
2022-10-20T10:46:29.294Z,1041.82
2022-10-20T10:49:15.652Z,706.85
2022-10-20T10:51:54.197Z,971.45
2022-10-20T10:54:32.931Z,811.85
2022-10-20T10:57:05.300Z,657.45
2022-10-20T10:59:38.014Z,669.05
2022-10-20T11:02:26.779Z,667.70
2022-10-20T11:05:24.689Z,694.25
2022-10-20T11:08:01.266Z,905.30
2022-10-20T11:10:35.008Z,813.70
2022-10-20T11:13:16.192Z,864.20
2022-10-20T11:16:08.105Z,919.53
2022-10-20T11:18:51.618Z,1067.20
2022-10-20T11:21:26.953Z,938.28
2022-10-20T11:24:09.578Z,1130.28
2022-10-20T11:26:40.234Z,1841.13
2022-10-20T11:29:13.061Z,1067.03
2022-10-20T11:31:47.550Z,918.03
2022-10-20T11:34:19.810Z,1999.90
2022-10-20T11:36:51.116Z,1525.03
2022-10-20T11:39:25.255Z,1999.90
2022-10-20T11:41:57.840Z,1999.90
2022-10-20T11:44:30.944Z,1081.25
2022-10-20T11:47:03.605Z,1828.65
2022-10-20T11:49:33.699Z,1999.90
2022-10-20T11:52:16.741Z,1687.93
2022-10-20T11:55:11.044Z,945.72
2022-10-20T11:57:47.190Z,1729.50
2022-10-20T12:00:22.932Z,1002.15
2022-10-20T12:03:24.706Z,866.38
2022-10-20T12:06:28.725Z,458.52
2022-10-20T12:09:19.070Z,991.75
2022-10-20T12:11:52.946Z,462.85
2022-10-20T12:14:25.906Z,518.88
2022-10-20T12:17:27.243Z,940.58
2022-10-20T12:20:30.651Z,916.65
2022-10-20T12:23:02.092Z,700.10
2022-10-20T12:25:41.791Z,572.05
2022-10-20T12:28:42.245Z,480.13
2022-10-20T12:31:10.807Z,408.08
2022-10-20T12:33:59.197Z,410.92
2022-10-20T12:36:33.710Z,750.05
2022-10-20T12:39:18.457Z,446.52
2022-10-20T12:41:57.370Z,642.30
2022-10-20T12:44:26.861Z,752.22
2022-10-20T12:46:57.271Z,474.70
2022-10-20T12:49:32.453Z,567.35
2022-10-20T12:52:01.467Z,539.58
2022-10-20T12:54:35.796Z,534.47
2022-10-20T12:57:06.155Z,560.28
2022-10-20T12:59:40.283Z,559.63
2022-10-20T13:02:45.959Z,631.70
2022-10-20T13:05:54.078Z,499.98
2022-10-20T13:08:32.462Z,511.50
2022-10-20T13:11:44.615Z,442.30
2022-10-20T13:14:43.931Z,568.67
2022-10-20T13:17:27.688Z,612.03
2022-10-20T13:20:01.169Z,493.30
2022-10-20T13:22:48.716Z,539.47
2022-10-20T13:25:38.686Z,548.03
2022-10-20T13:31:20.921Z,465.88
2022-10-20T13:34:04.495Z,440.67
2022-10-20T13:37:21.635Z,531.78
2022-10-20T13:39:58.382Z,438.27
2022-10-20T13:42:37.009Z,508.75
2022-10-20T13:45:12.754Z,540.47
2022-10-20T13:47:49.396Z,495.33
2022-10-20T13:50:45.901Z,620.88
2022-10-20T13:53:22.987Z,533.90
2022-10-20T13:56:02.465Z,471.92
2022-10-20T13:58:32.453Z,525.72
2022-10-20T14:01:04.965Z,469.73
2022-10-20T14:03:41.977Z,471.02
2022-10-20T14:06:35.289Z,462.83
2022-10-20T14:09:18.085Z,455.45
2022-10-20T14:11:47.535Z,460.83
2022-10-20T14:14:24.834Z,512.35
2022-10-20T14:16:57.428Z,452.65
2022-10-20T14:19:28.276Z,429.38
2022-10-20T14:21:57.893Z,429.30
2022-10-20T14:24:33.066Z,365.35
2022-10-20T14:27:03.695Z,407.55
2022-10-20T14:29:39.254Z,352.65
2022-10-20T14:32:18.607Z,349.40
2022-10-20T14:34:57.647Z,551.28
2022-10-20T14:37:31.902Z,389.50
2022-10-20T14:42:47.218Z,450.42
2022-10-20T14:48:21.274Z,410.73
2022-10-20T14:51:27.515Z,354.27
2022-10-20T14:54:18.492Z,341.20
2022-10-20T14:57:08.309Z,336.33
2022-10-20T15:00:19.785Z,357.70
2022-10-20T15:02:56.598Z,373.58
2022-10-20T15:05:50.267Z,350.13
2022-10-20T15:08:28.226Z,439.83
2022-10-20T15:10:57.690Z,334.35
2022-10-20T15:13:29.071Z,337.23
2022-10-20T15:15:59.245Z,322.30
2022-10-20T15:18:33.461Z,316.60
2022-10-20T15:21:05.717Z,319.48
2022-10-20T15:23:34.421Z,302.92
2022-10-20T15:26:05.526Z,337.35
2022-10-20T15:28:38.309Z,309.02
2022-10-20T15:31:08.726Z,313.70
2022-10-20T15:33:37.844Z,289.52
2022-10-20T15:36:16.401Z,303.73
2022-10-20T15:38:46.339Z,313.40
2022-10-20T15:41:30.109Z,298.20
2022-10-20T15:44:03.342Z,319.40
2022-10-20T15:46:33.406Z,323.85
2022-10-20T15:49:05.129Z,325.63
2022-10-20T15:51:41.241Z,327.60
2022-10-20T15:57:08.889Z,386.42
2022-10-20T15:59:55.681Z,349.40
2022-10-20T16:02:24.380Z,395.92
2022-10-20T16:04:52.934Z,379.33
2022-10-20T16:07:23.258Z,356.73
2022-10-20T16:09:52.134Z,382.23
2022-10-20T16:12:20.654Z,360.30
2022-10-20T16:14:49.333Z,370.33
2022-10-20T16:17:34.346Z,346.10
2022-10-20T16:20:02.946Z,353.10
2022-10-20T16:22:42.723Z,379.98
2022-10-20T16:25:26.752Z,360.42
2022-10-20T16:27:59.679Z,388.63
2022-10-20T16:30:31.238Z,379.25
2022-10-20T16:33:05.292Z,383.67
2022-10-20T16:35:42.270Z,353.00
2022-10-20T16:38:37.373Z,391.67
2022-10-20T16:41:39.933Z,384.83
2022-10-20T16:44:17.300Z,389.50
2022-10-20T16:46:49.200Z,371.48
2022-10-20T16:49:21.256Z,374.45
2022-10-20T16:51:50.328Z,356.98
2022-10-20T16:54:20.844Z,370.10
2022-10-20T16:56:52.236Z,340.88
2022-10-20T16:59:21.265Z,347.98
2022-10-20T17:01:53.153Z,337.10
2022-10-20T17:04:25.219Z,379.40
2022-10-20T17:06:57.289Z,352.88
2022-10-20T17:09:30.025Z,361.45
2022-10-20T17:11:58.644Z,353.48
2022-10-20T17:14:27.482Z,379.30
2022-10-20T17:16:55.939Z,364.10
2022-10-20T17:19:25.071Z,354.20
2022-10-20T17:21:56.102Z,361.05
2022-10-20T17:24:26.218Z,362.58
2022-10-20T17:26:55.361Z,356.40
2022-10-20T17:29:26.192Z,336.38
2022-10-20T17:31:54.966Z,345.40
2022-10-20T17:34:23.671Z,365.65
2022-10-20T17:36:52.285Z,347.45
2022-10-20T17:39:22.001Z,354.42
2022-10-20T17:42:00.200Z,345.92
2022-10-20T17:44:31.379Z,366.85
2022-10-20T17:47:02.243Z,357.13
2022-10-20T17:49:31.281Z,338.67
2022-10-20T17:52:00.369Z,349.38
2022-10-20T17:54:31.699Z,340.35
2022-10-20T18:55:46.116Z,346.65
2022-10-20T18:58:14.755Z,327.15
2022-10-20T19:01:27.122Z,330.30
2022-10-20T19:21:23.961Z,398.23
2022-10-20T19:23:36.078Z,405.55
2022-10-20T19:26:57.056Z,374.15
2022-10-20T19:51:12.603Z,372.23
2022-10-20T19:53:42.172Z,327.67
2022-10-20T19:56:11.937Z,319.50
2022-10-20T19:58:44.172Z,329.55
2022-10-20T20:01:15.369Z,332.90
2022-10-20T20:03:44.691Z,333.27
2022-10-20T20:06:22.819Z,352.42
2022-10-20T20:08:53.981Z,350.90
2022-10-20T20:11:30.929Z,348.85
2022-10-20T20:14:06.340Z,352.98
2022-10-20T20:16:36.941Z,335.52
2022-10-20T20:29:58.032Z,334.75
2022-10-20T20:32:28.590Z,315.52
2022-10-20T20:34:57.142Z,362.42
2022-10-20T20:37:25.797Z,372.38
2022-10-20T20:39:54.362Z,381.33
2022-10-20T20:42:23.333Z,389.42
2022-10-20T20:44:53.558Z,363.52
2022-10-20T20:47:22.415Z,375.55
2022-10-20T20:49:58.095Z,337.45
2022-10-20T20:52:27.800Z,362.92
2022-10-20T20:55:04.646Z,352.65
2022-10-20T20:57:36.767Z,361.23
2022-10-20T21:00:13.386Z,345.70
2022-10-20T21:02:47.398Z,348.27
2022-10-20T21:05:16.425Z,362.05
2022-10-20T21:07:45.997Z,371.92
2022-10-20T21:10:17.840Z,378.70
2022-10-20T21:12:49.451Z,378.52
2022-10-20T21:15:24.765Z,386.25
2022-10-20T21:17:53.521Z,354.17
2022-10-20T21:20:25.315Z,354.02
2022-10-20T21:23:13.463Z,344.35
2022-10-20T21:26:03.169Z,358.33
2022-10-20T21:28:55.007Z,383.67
2022-10-20T21:31:31.827Z,391.67
2022-10-20T21:34:02.660Z,384.20
2022-10-20T21:36:35.261Z,399.33
2022-10-20T21:39:09.340Z,401.85
2022-10-20T21:41:49.280Z,375.38
2022-10-20T21:44:33.716Z,384.20
2022-10-20T21:47:05.230Z,388.10
2022-10-20T21:49:35.084Z,387.30
2022-10-20T21:52:06.522Z,381.73
2022-10-20T21:54:36.767Z,400.63
2022-10-20T21:57:08.928Z,376.25
2022-10-20T21:59:42.521Z,359.02
2022-10-20T22:02:18.349Z,361.55
2022-10-20T22:04:49.417Z,362.58
2022-10-20T22:07:24.890Z,369.13
2022-10-20T22:09:57.544Z,378.30
2022-10-20T22:15:08.665Z,377.65
2022-10-20T22:17:39.029Z,367.63
2022-10-20T22:20:09.267Z,350.52
2022-10-20T22:22:37.952Z,348.10
2022-10-20T22:25:07.711Z,359.42
2022-10-20T22:27:42.351Z,384.70
2022-10-20T22:30:12.317Z,396.08
2022-10-20T22:32:42.334Z,393.70
2022-10-20T22:35:11.071Z,394.67
2022-10-20T22:37:39.474Z,389.10
2022-10-20T22:40:09.393Z,399.10
2022-10-20T22:42:38.161Z,397.85
2022-10-20T22:45:08.301Z,419.10
2022-10-20T22:47:36.839Z,413.75
2022-10-20T22:50:07.639Z,405.55
2022-10-20T22:52:36.580Z,419.17
2022-10-20T22:55:06.060Z,403.35
2022-10-20T22:57:34.607Z,410.95
2022-10-20T23:00:03.847Z,400.52
2022-10-20T23:02:36.856Z,404.85
2022-10-20T23:05:16.293Z,409.25
2022-10-20T23:07:48.184Z,401.15
2022-10-20T23:10:21.601Z,411.33
2022-10-20T23:12:52.589Z,402.50
2022-10-20T23:15:23.196Z,407.75
2022-10-20T23:17:53.493Z,386.58
2022-10-20T23:20:33.141Z,392.30
2022-10-20T23:23:08.427Z,384.30
2022-10-20T23:25:41.323Z,375.25
2022-10-20T23:28:10.239Z,353.15
2022-10-20T23:30:41.921Z,347.23
2022-10-20T23:33:10.538Z,345.98
2022-10-20T23:35:44.856Z,325.08
2022-10-20T23:38:14.666Z,348.02
