createdAt,value
2019-02-11T00:02:08.930Z,3.11
2019-02-11T00:04:39.451Z,3.18
2019-02-11T00:07:10.408Z,3.25
2019-02-11T00:09:40.854Z,3.41
2019-02-11T00:12:11.269Z,3.39
2019-02-11T00:14:41.992Z,3.69
2019-02-11T00:17:12.339Z,3.51
2019-02-11T00:19:42.678Z,3.19
2019-02-11T00:22:13.417Z,3.51
2019-02-11T00:24:44.175Z,3.30
2019-02-11T00:27:14.777Z,3.10
2019-02-11T00:29:46.211Z,3.01
2019-02-11T00:32:16.814Z,3.13
2019-02-11T00:34:47.388Z,2.79
2019-02-11T00:37:17.665Z,2.54
2019-02-11T00:39:48.416Z,2.79
2019-02-11T00:42:19.093Z,2.51
2019-02-11T00:44:49.717Z,2.59
2019-02-11T00:47:20.036Z,2.76
2019-02-11T00:49:50.882Z,2.46
2019-02-11T00:52:21.507Z,2.26
2019-02-11T00:54:51.935Z,2.51
2019-02-11T00:57:22.977Z,2.61
2019-02-11T00:59:53.316Z,2.72
2019-02-11T01:02:23.731Z,2.39
2019-02-11T01:04:54.135Z,2.20
2019-02-11T01:07:24.538Z,2.22
2019-02-11T01:09:55.372Z,2.30
2019-02-11T01:12:26.040Z,2.54
2019-02-11T01:14:56.442Z,2.51
2019-02-11T01:17:26.913Z,2.62
2019-02-11T01:19:57.667Z,2.91
2019-02-11T01:22:28.051Z,2.98
2019-02-11T01:24:58.791Z,3.08
2019-02-11T01:27:29.475Z,3.12
2019-02-11T01:29:59.786Z,3.27
2019-02-11T01:32:30.159Z,3.17
2019-02-11T01:35:00.516Z,3.41
2019-02-11T01:37:31.146Z,3.11
2019-02-11T01:40:01.942Z,3.12
2019-02-11T01:42:32.395Z,3.25
2019-02-11T01:45:03.122Z,3.21
2019-02-11T01:47:33.886Z,2.67
2019-02-11T01:50:04.559Z,3.06
2019-02-11T01:52:34.943Z,3.27
2019-02-11T01:55:05.975Z,2.94
2019-02-11T01:57:36.374Z,3.21
2019-02-11T02:00:09.275Z,2.79
2019-02-11T02:02:39.634Z,2.88
2019-02-11T02:05:10.393Z,2.75
2019-02-11T02:07:41.078Z,3.24
2019-02-11T02:10:13.590Z,3.01
2019-02-11T02:12:43.979Z,2.98
2019-02-11T02:15:15.346Z,2.94
2019-02-11T02:17:45.633Z,3.08
2019-02-11T02:20:15.971Z,3.03
2019-02-11T02:22:46.519Z,3.25
2019-02-11T02:25:17.058Z,2.83
2019-02-11T02:27:47.360Z,2.73
2019-02-11T02:30:18.119Z,2.71
2019-02-11T02:32:48.518Z,2.42
2019-02-11T02:35:19.029Z,2.26
2019-02-11T02:37:49.341Z,2.25
2019-02-11T02:40:19.685Z,2.05
2019-02-11T02:42:50.261Z,2.17
2019-02-11T02:45:20.938Z,2.56
2019-02-11T02:47:51.263Z,2.86
2019-02-11T02:50:22.038Z,2.75
2019-02-11T02:52:52.764Z,2.78
2019-02-11T02:55:23.131Z,2.86
2019-02-11T02:57:53.761Z,2.22
2019-02-11T03:00:24.483Z,2.34
2019-02-11T03:02:54.757Z,2.23
2019-02-11T03:05:25.230Z,2.06
2019-02-11T03:07:55.552Z,1.86
2019-02-11T03:10:26.233Z,1.90
2019-02-11T03:12:56.956Z,1.80
2019-02-11T03:15:27.430Z,1.93
2019-02-11T03:17:58.187Z,2.10
2019-02-11T03:20:28.842Z,1.91
2019-02-11T03:22:59.191Z,2.14
2019-02-11T03:25:29.696Z,1.96
2019-02-11T03:28:00.071Z,1.91
2019-02-11T03:30:30.423Z,2.14
2019-02-11T03:33:00.726Z,2.24
2019-02-11T03:35:31.432Z,1.64
2019-02-11T03:38:01.713Z,1.66
2019-02-11T03:40:32.519Z,1.63
2019-02-11T03:43:03.170Z,1.55
2019-02-11T03:45:33.961Z,1.53
2019-02-11T03:48:04.565Z,2.09
2019-02-11T03:50:35.218Z,2.12
2019-02-11T03:53:06.136Z,1.68
2019-02-11T03:55:36.679Z,1.52
2019-02-11T03:58:07.484Z,1.30
2019-02-11T04:00:38.584Z,1.41
2019-02-11T04:03:08.962Z,1.58
2019-02-11T04:05:39.667Z,1.70
2019-02-11T04:08:10.483Z,1.76
2019-02-11T04:10:40.870Z,1.78
2019-02-11T04:13:11.471Z,1.83
2019-02-11T04:15:41.890Z,2.01
2019-02-11T04:18:12.653Z,2.23
2019-02-11T04:20:43.525Z,1.97
2019-02-11T04:23:13.820Z,1.99
2019-02-11T04:25:44.205Z,2.12
2019-02-11T04:28:14.578Z,1.99
2019-02-11T04:30:44.920Z,1.89
2019-02-11T04:33:15.223Z,1.61
2019-02-11T04:35:45.806Z,1.97
2019-02-11T04:38:16.099Z,2.41
2019-02-11T04:40:46.657Z,2.32
2019-02-11T04:43:17.371Z,2.33
2019-02-11T04:45:48.264Z,1.71
2019-02-11T04:48:19.230Z,1.42
2019-02-11T04:50:49.554Z,1.31
2019-02-11T04:53:19.855Z,1.14
2019-02-11T04:55:50.550Z,1.18
2019-02-11T04:58:20.868Z,1.28
2019-02-11T05:00:51.241Z,1.58
2019-02-11T05:03:21.786Z,1.75
2019-02-11T05:05:52.394Z,1.85
2019-02-11T05:08:22.685Z,1.76
2019-02-11T05:10:53.676Z,1.66
2019-02-11T05:13:24.312Z,1.39
2019-02-11T05:15:54.854Z,1.24
2019-02-11T05:18:25.113Z,1.48
2019-02-11T05:20:55.484Z,1.64
2019-02-11T05:23:26.027Z,1.89
2019-02-11T05:25:56.530Z,1.92
2019-02-11T05:28:26.791Z,1.98
2019-02-11T05:30:57.443Z,1.99
2019-02-11T05:33:28.126Z,1.88
2019-02-11T05:35:58.472Z,1.77
2019-02-11T05:38:28.829Z,1.72
2019-02-11T05:40:59.457Z,1.90
2019-02-11T05:43:29.791Z,1.82
2019-02-11T05:46:00.202Z,1.14
2019-02-11T05:48:30.503Z,1.53
2019-02-11T05:51:01.191Z,1.33
2019-02-11T05:53:31.557Z,1.40
2019-02-11T05:56:01.889Z,1.52
2019-02-11T05:58:32.325Z,1.61
2019-02-11T06:01:03.081Z,1.32
2019-02-11T06:03:33.536Z,1.04
2019-02-11T06:06:03.940Z,1.35
2019-02-11T06:08:34.748Z,1.71
2019-02-11T06:11:05.137Z,1.89
2019-02-11T06:13:35.549Z,1.77
2019-02-11T06:16:06.264Z,1.88
2019-02-11T06:18:36.627Z,1.88
2019-02-11T06:21:07.334Z,1.71
2019-02-11T06:23:37.650Z,2.00
2019-02-11T06:26:08.237Z,2.29
2019-02-11T06:28:38.874Z,2.20
2019-02-11T06:31:09.275Z,2.45
2019-02-11T06:33:39.584Z,2.70
2019-02-11T06:36:12.654Z,2.97
2019-02-11T06:38:42.390Z,3.22
2019-02-11T06:41:12.677Z,3.53
2019-02-11T06:43:43.326Z,3.69
2019-02-11T06:46:13.810Z,3.78
2019-02-11T06:48:44.163Z,3.89
2019-02-11T06:51:14.715Z,3.67
2019-02-11T06:53:45.990Z,4.18
2019-02-11T06:56:16.473Z,4.32
2019-02-11T06:58:46.780Z,4.35
2019-02-11T07:01:17.091Z,4.56
2019-02-11T07:03:47.774Z,4.67
2019-02-11T07:06:18.274Z,4.75
2019-02-11T07:08:49.516Z,5.00
2019-02-11T07:11:20.210Z,5.26
2019-02-11T07:13:50.767Z,5.22
2019-02-11T07:16:21.166Z,5.43
2019-02-11T07:18:51.683Z,5.37
2019-02-11T07:21:22.093Z,5.30
2019-02-11T07:23:53.401Z,5.44
2019-02-11T07:26:23.836Z,5.38
2019-02-11T07:28:54.247Z,5.26
2019-02-11T07:31:25.203Z,5.63
2019-02-11T07:33:55.825Z,5.86
2019-02-11T07:36:26.163Z,6.03
2019-02-11T07:38:56.728Z,6.14
2019-02-11T07:41:36.671Z,6.49
2019-02-11T07:44:28.669Z,6.59
2019-02-11T07:47:01.498Z,6.72
2019-02-11T07:49:31.894Z,6.70
2019-02-11T07:52:02.174Z,6.89
2019-02-11T07:54:32.734Z,7.16
2019-02-11T07:57:03.406Z,7.08
2019-02-11T07:59:33.817Z,7.35
2019-02-11T08:02:04.326Z,7.66
2019-02-11T08:04:34.997Z,7.86
2019-02-11T08:07:05.321Z,8.07
2019-02-11T08:09:35.606Z,8.25
2019-02-11T08:12:06.208Z,8.41
2019-02-11T08:14:36.660Z,8.67
2019-02-11T08:17:07.240Z,8.89
2019-02-11T08:19:37.861Z,8.85
2019-02-11T08:22:08.269Z,8.85
2019-02-11T08:24:38.640Z,9.11
2019-02-11T08:27:09.455Z,9.19
2019-02-11T08:29:39.744Z,9.51
2019-02-11T08:32:10.498Z,9.58
2019-02-11T08:34:41.016Z,9.40
2019-02-11T08:37:11.350Z,9.51
2019-02-11T08:39:41.901Z,9.77
2019-02-11T08:42:12.400Z,10.11
2019-02-11T08:44:42.698Z,10.13
2019-02-11T08:47:13.655Z,9.95
2019-02-11T08:49:44.355Z,9.97
2019-02-11T08:52:14.660Z,10.10
2019-02-11T08:54:45.195Z,10.31
2019-02-11T08:57:15.869Z,10.49
2019-02-11T08:59:46.173Z,10.58
2019-02-11T09:02:16.692Z,10.68
2019-02-11T09:04:47.123Z,10.58
2019-02-11T09:07:17.673Z,10.84
2019-02-11T09:09:48.759Z,11.05
2019-02-11T09:12:19.475Z,10.81
2019-02-11T09:14:49.981Z,11.17
2019-02-11T09:17:20.620Z,11.00
2019-02-11T09:19:50.908Z,10.87
2019-02-11T09:22:21.232Z,10.84
2019-02-11T09:24:51.864Z,10.97
2019-02-11T09:27:22.187Z,11.00
2019-02-11T09:29:52.501Z,11.12
2019-02-11T09:32:23.163Z,11.46
2019-02-11T09:34:53.573Z,11.46
2019-02-11T09:37:24.333Z,11.48
2019-02-11T09:39:54.602Z,11.94
2019-02-11T09:42:25.327Z,11.87
2019-02-11T09:44:56.040Z,12.22
2019-02-11T09:47:26.400Z,12.15
2019-02-11T09:50:23.011Z,12.01
2019-02-11T09:52:53.983Z,12.19
2019-02-11T09:55:26.651Z,12.29
2019-02-11T09:57:56.979Z,12.21
2019-02-11T10:00:28.075Z,12.27
2019-02-11T10:02:58.708Z,12.07
2019-02-11T10:05:28.986Z,11.84
2019-02-11T10:07:59.576Z,11.85
2019-02-11T10:10:30.263Z,12.08
2019-02-11T10:13:00.585Z,11.98
2019-02-11T10:15:31.128Z,12.06
2019-02-11T10:18:01.840Z,12.21
2019-02-11T10:20:32.228Z,12.07
2019-02-11T10:23:02.929Z,12.07
2019-02-11T10:25:33.552Z,12.09
2019-02-11T10:28:07.163Z,12.06
2019-02-11T10:30:37.529Z,11.97
2019-02-11T10:33:08.864Z,11.92
2019-02-11T10:35:42.211Z,12.02
2019-02-11T10:38:13.207Z,12.20
2019-02-11T10:40:43.475Z,11.89
2019-02-11T10:43:13.815Z,12.08
2019-02-11T10:45:44.443Z,12.22
2019-02-11T10:48:14.824Z,12.16
2019-02-11T10:50:45.100Z,12.36
2019-02-11T10:53:15.759Z,12.14
2019-02-11T10:55:46.314Z,11.88
2019-02-11T10:58:16.737Z,12.00
2019-02-11T11:00:47.551Z,11.84
2019-02-11T11:03:18.422Z,12.12
2019-02-11T11:05:48.815Z,11.93
2019-02-11T11:08:19.568Z,12.05
2019-02-11T11:10:49.845Z,11.91
2019-02-11T11:13:20.623Z,11.95
2019-02-11T11:15:50.935Z,11.83
2019-02-11T11:18:21.371Z,11.66
2019-02-11T11:20:52.071Z,11.37
2019-02-11T11:23:22.620Z,11.07
2019-02-11T11:25:52.911Z,11.08
2019-02-11T11:28:23.599Z,10.82
2019-02-11T11:30:55.112Z,11.28
2019-02-11T11:33:25.455Z,11.45
2019-02-11T11:35:56.037Z,10.95
2019-02-11T11:38:26.867Z,10.65
2019-02-11T11:40:57.306Z,10.71
2019-02-11T11:43:28.102Z,11.09
2019-02-11T11:45:58.380Z,10.91
2019-02-11T11:48:28.839Z,11.27
2019-02-11T11:50:59.466Z,10.78
2019-02-11T11:53:29.781Z,10.93
2019-02-11T11:56:02.330Z,11.00
2019-02-11T11:58:33.063Z,11.11
2019-02-11T12:01:03.534Z,11.00
2019-02-11T12:03:34.127Z,11.17
2019-02-11T12:06:04.933Z,11.37
2019-02-11T12:08:35.480Z,11.41
2019-02-11T12:11:06.912Z,11.54
2019-02-11T12:13:37.653Z,11.07
2019-02-11T12:16:08.237Z,11.23
2019-02-11T12:18:38.531Z,11.37
2019-02-11T12:21:09.226Z,11.49
2019-02-11T12:23:39.820Z,11.06
2019-02-11T12:26:11.255Z,11.35
2019-02-11T12:28:43.139Z,11.49
2019-02-11T12:31:13.575Z,10.82
2019-02-11T12:33:43.889Z,11.06
2019-02-11T12:36:14.341Z,11.33
2019-02-11T12:38:45.145Z,11.19
2019-02-11T12:41:16.517Z,11.75
2019-02-11T12:43:47.023Z,11.49
2019-02-11T12:46:17.517Z,11.53
2019-02-11T12:48:48.240Z,11.67
2019-02-11T12:51:18.837Z,11.68
2019-02-11T12:53:49.266Z,11.92
2019-02-11T12:56:19.807Z,12.48
2019-02-11T12:58:50.461Z,12.23
2019-02-11T13:01:20.722Z,11.68
2019-02-11T13:03:51.259Z,12.10
2019-02-11T13:06:21.943Z,11.65
2019-02-11T13:08:52.361Z,11.43
2019-02-11T13:11:22.719Z,11.97
2019-02-11T13:13:53.446Z,12.07
2019-02-11T13:16:23.828Z,11.38
2019-02-11T13:18:54.585Z,11.84
2019-02-11T13:21:24.964Z,12.17
2019-02-11T13:23:56.364Z,12.54
2019-02-11T13:26:26.976Z,12.28
2019-02-11T13:28:57.402Z,11.53
2019-02-11T13:31:27.734Z,12.45
2019-02-11T13:33:58.553Z,12.67
2019-02-11T13:36:29.050Z,12.41
2019-02-11T13:38:59.594Z,11.55
2019-02-11T13:41:30.349Z,12.25
2019-02-11T13:44:01.053Z,12.49
2019-02-11T13:46:31.444Z,12.04
2019-02-11T13:49:02.036Z,12.00
2019-02-11T13:51:32.437Z,12.96
2019-02-11T13:54:03.255Z,12.26
2019-02-11T13:56:33.833Z,12.24
2019-02-11T13:59:04.130Z,12.67
2019-02-11T14:01:34.805Z,12.82
2019-02-11T14:04:05.373Z,12.96
2019-02-11T14:06:35.759Z,13.04
2019-02-11T14:09:10.495Z,13.03
2019-02-11T14:11:41.076Z,13.36
2019-02-11T14:14:11.603Z,13.33
2019-02-11T14:16:43.165Z,13.16
2019-02-11T14:19:14.938Z,13.02
2019-02-11T14:21:45.250Z,13.30
2019-02-11T14:24:15.945Z,13.49
2019-02-11T14:26:46.245Z,13.36
2019-02-11T14:29:17.048Z,13.08
2019-02-11T14:31:47.740Z,13.01
2019-02-11T14:34:18.117Z,12.58
2019-02-11T14:36:48.631Z,12.85
2019-02-11T14:39:19.399Z,12.59
2019-02-11T14:41:49.889Z,12.84
2019-02-11T14:44:20.440Z,12.43
2019-02-11T14:46:51.123Z,12.81
2019-02-11T14:49:21.836Z,12.42
2019-02-11T14:51:52.445Z,12.59
2019-02-11T14:54:23.482Z,12.40
2019-02-11T14:56:53.936Z,12.23
2019-02-11T14:59:24.751Z,12.63
2019-02-11T15:01:55.139Z,12.67
2019-02-11T15:04:25.554Z,12.66
2019-02-11T15:06:56.179Z,12.62
2019-02-11T15:09:26.574Z,12.74
2019-02-11T15:11:56.873Z,12.71
2019-02-11T15:14:27.627Z,12.67
2019-02-11T15:16:58.122Z,12.84
2019-02-11T15:19:28.685Z,12.86
2019-02-11T15:21:59.907Z,12.77
2019-02-11T15:24:30.608Z,12.63
2019-02-11T15:27:01.012Z,12.47
2019-02-11T15:29:31.652Z,11.95
2019-02-11T15:32:01.925Z,11.75
2019-02-11T15:34:32.547Z,11.68
2019-02-11T15:37:03.090Z,11.83
2019-02-11T15:39:33.497Z,11.57
2019-02-11T15:42:04.286Z,11.64
2019-02-11T15:44:35.000Z,11.61
2019-02-11T15:47:06.306Z,11.57
2019-02-11T15:49:37.259Z,11.69
2019-02-11T15:52:07.978Z,11.41
2019-02-11T15:54:38.315Z,11.30
2019-02-11T15:57:08.690Z,11.65
2019-02-11T15:59:39.017Z,11.22
2019-02-11T16:02:09.547Z,11.55
2019-02-11T16:04:40.213Z,11.45
2019-02-11T16:10:08.693Z,11.40
2019-02-11T16:12:39.366Z,11.64
2019-02-11T16:15:10.385Z,11.69
2019-02-11T16:17:40.678Z,11.48
2019-02-11T16:20:11.923Z,11.92
2019-02-11T16:22:42.791Z,11.83
2019-02-11T16:25:13.705Z,11.61
2019-02-11T16:27:43.975Z,11.73
2019-02-11T16:30:16.313Z,11.61
2019-02-11T16:32:46.613Z,11.39
2019-02-11T16:35:17.112Z,11.55
2019-02-11T16:37:47.761Z,11.24
2019-02-11T16:40:23.124Z,11.42
2019-02-11T16:42:53.405Z,11.55
2019-02-11T16:45:24.113Z,11.57
2019-02-11T16:47:54.697Z,11.63
2019-02-11T16:50:25.090Z,10.93
2019-02-11T16:52:55.763Z,11.48
2019-02-11T16:55:26.606Z,11.64
2019-02-11T16:57:56.948Z,11.73
2019-02-11T17:00:27.422Z,11.71
2019-02-11T17:02:58.075Z,11.81
2019-02-11T17:05:28.492Z,11.84
2019-02-11T17:07:59.110Z,11.44
2019-02-11T17:10:29.572Z,11.72
2019-02-11T17:12:59.963Z,9.83
2019-02-11T17:15:30.660Z,11.45
2019-02-11T17:18:01.037Z,11.41
2019-02-11T17:20:31.680Z,11.15
2019-02-11T17:23:02.253Z,11.10
2019-02-11T17:25:32.638Z,11.10
2019-02-11T17:28:03.077Z,10.74
2019-02-11T17:30:33.733Z,10.89
2019-02-11T17:33:04.028Z,10.62
2019-02-11T17:35:34.470Z,10.77
2019-02-11T17:38:05.206Z,10.53
2019-02-11T17:40:35.751Z,10.51
2019-02-11T17:43:06.561Z,10.58
2019-02-11T17:45:36.898Z,10.45
2019-02-11T17:48:07.187Z,10.50
2019-02-11T17:50:37.864Z,9.98
2019-02-11T17:53:09.045Z,10.27
2019-02-11T17:55:39.655Z,10.48
2019-02-11T17:58:10.231Z,10.51
2019-02-11T18:00:46.641Z,10.58
2019-02-11T18:03:16.921Z,10.61
2019-02-11T18:05:47.605Z,10.74
2019-02-11T18:08:18.284Z,10.55
2019-02-11T18:10:48.814Z,10.36
2019-02-11T18:13:19.092Z,10.33
2019-02-11T18:15:50.653Z,10.44
2019-02-11T18:18:21.326Z,10.35
2019-02-11T18:20:51.869Z,10.57
2019-02-11T18:23:22.250Z,10.49
2019-02-11T18:25:53.118Z,10.25
2019-02-11T18:28:23.864Z,9.99
2019-02-11T18:30:54.190Z,9.64
2019-02-11T18:33:24.844Z,9.84
2019-02-11T18:35:56.658Z,9.46
2019-02-11T18:38:26.936Z,9.74
2019-02-11T18:40:57.299Z,9.39
2019-02-11T18:43:27.697Z,9.50
2019-02-11T18:45:58.241Z,9.46
2019-02-11T18:48:28.819Z,9.41
2019-02-11T18:50:59.427Z,9.70
2019-02-11T18:53:30.183Z,9.73
2019-02-11T18:56:00.860Z,9.70
2019-02-11T18:58:31.334Z,9.77
2019-02-11T19:01:01.954Z,9.83
2019-02-11T19:03:32.619Z,9.86
2019-02-11T19:06:02.924Z,9.54
2019-02-11T19:08:33.200Z,9.75
2019-02-11T19:11:03.598Z,9.53
2019-02-11T19:13:33.868Z,9.56
2019-02-11T19:16:04.586Z,9.03
2019-02-11T19:18:34.856Z,9.33
2019-02-11T19:21:05.325Z,9.53
2019-02-11T19:23:35.825Z,9.49
2019-02-11T19:26:07.138Z,9.47
2019-02-11T19:28:37.432Z,9.57
2019-02-11T19:31:07.891Z,9.43
2019-02-11T19:33:38.174Z,9.53
2019-02-11T19:36:08.493Z,9.59
2019-02-11T19:38:39.124Z,9.38
2019-02-11T19:41:09.565Z,9.41
2019-02-11T19:43:40.161Z,9.20
2019-02-11T19:46:10.606Z,9.16
2019-02-11T19:48:41.893Z,9.15
2019-02-11T19:51:12.691Z,9.30
2019-02-11T19:53:43.106Z,9.03
2019-02-11T19:56:13.527Z,9.10
2019-02-11T19:58:44.274Z,8.87
2019-02-11T20:01:14.755Z,9.05
2019-02-11T20:03:45.080Z,8.69
2019-02-11T20:06:15.662Z,8.71
2019-02-11T20:08:46.065Z,8.59
2019-02-11T20:11:16.458Z,8.67
2019-02-11T20:13:47.091Z,8.33
2019-02-11T20:16:17.879Z,8.30
2019-02-11T20:18:48.490Z,8.08
2019-02-11T20:21:18.898Z,8.20
2019-02-11T20:23:50.284Z,8.29
2019-02-11T20:26:21.187Z,8.32
2019-02-11T20:28:51.861Z,8.23
2019-02-11T20:31:22.187Z,8.26
2019-02-11T20:33:52.836Z,8.33
2019-02-11T20:36:23.246Z,7.94
2019-02-11T20:38:53.515Z,7.98
2019-02-11T20:41:24.182Z,8.21
2019-02-11T20:43:54.841Z,8.01
2019-02-11T20:46:25.167Z,8.20
2019-02-11T20:48:55.454Z,8.14
2019-02-11T20:51:26.291Z,7.90
2019-02-11T20:53:56.578Z,7.25
2019-02-11T20:56:27.071Z,7.59
2019-02-11T20:58:57.715Z,7.25
2019-02-11T21:01:28.201Z,7.51
2019-02-11T21:03:58.501Z,7.44
2019-02-11T21:06:28.881Z,7.13
2019-02-11T21:08:59.273Z,7.18
2019-02-11T21:11:29.545Z,7.34
2019-02-11T21:14:00.257Z,7.34
2019-02-11T21:16:30.811Z,7.37
2019-02-11T21:19:01.125Z,7.35
2019-02-11T21:21:31.634Z,7.34
2019-02-11T21:24:02.173Z,7.25
2019-02-11T21:26:32.926Z,7.23
2019-02-11T21:29:03.693Z,7.35
2019-02-11T21:31:36.909Z,7.35
2019-02-11T21:34:07.113Z,7.34
2019-02-11T21:36:37.469Z,6.99
2019-02-11T21:39:08.054Z,6.57
2019-02-11T21:41:38.476Z,6.26
2019-02-11T21:44:09.013Z,6.04
2019-02-11T21:46:39.388Z,5.69
2019-02-11T21:49:10.032Z,5.28
2019-02-11T21:51:40.685Z,5.13
2019-02-11T21:54:11.019Z,5.09
2019-02-11T21:56:41.886Z,5.17
2019-02-11T21:59:12.100Z,5.03
2019-02-11T22:01:42.483Z,4.94
2019-02-11T22:04:13.253Z,5.14
2019-02-11T22:06:43.506Z,5.17
2019-02-11T22:09:13.779Z,4.97
2019-02-11T22:11:44.809Z,5.03
2019-02-11T22:14:15.402Z,4.39
2019-02-11T22:16:45.651Z,3.93
2019-02-11T22:19:16.367Z,3.63
2019-02-11T22:21:46.808Z,3.09
2019-02-11T22:24:17.283Z,2.87
2019-02-11T22:26:48.057Z,2.83
2019-02-11T22:29:18.436Z,2.62
2019-02-11T22:31:49.130Z,2.37
2019-02-11T22:34:19.383Z,2.27
2019-02-11T22:36:49.692Z,2.06
2019-02-11T22:39:20.459Z,1.93
2019-02-11T22:41:51.013Z,1.95
2019-02-11T22:44:21.401Z,2.00
2019-02-11T22:46:51.989Z,1.88
2019-02-11T22:49:22.485Z,1.88
2019-02-11T22:51:52.805Z,1.90
2019-02-11T22:54:23.341Z,2.02
2019-02-11T22:56:54.000Z,2.18
2019-02-11T22:59:24.291Z,2.15
2019-02-11T23:01:54.811Z,2.17
2019-02-11T23:04:25.055Z,2.16
2019-02-11T23:06:55.852Z,2.34
2019-02-11T23:09:26.446Z,2.18
2019-02-11T23:11:56.824Z,2.42
2019-02-11T23:14:27.781Z,2.57
2019-02-11T23:16:58.469Z,2.50
2019-02-11T23:19:29.796Z,2.60
2019-02-11T23:22:00.573Z,2.55
2019-02-11T23:24:31.136Z,2.45
2019-02-11T23:27:01.492Z,2.61
2019-02-11T23:29:31.769Z,2.79
2019-02-11T23:32:02.278Z,2.82
2019-02-11T23:34:32.622Z,2.76
2019-02-11T23:37:03.209Z,2.67
2019-02-11T23:39:33.485Z,2.61
2019-02-11T23:42:04.116Z,2.60
2019-02-11T23:44:34.862Z,2.60
2019-02-11T23:47:58.453Z,2.70
2019-02-11T23:50:28.739Z,2.83
2019-02-11T23:52:59.316Z,2.48
2019-02-11T23:55:29.567Z,2.58
2019-02-11T23:57:59.872Z,2.62
