createdAt,value
2023-04-25T00:00:24.462Z,89.62
2023-04-25T00:02:52.572Z,89.69
2023-04-25T00:05:20.933Z,89.69
2023-04-25T00:07:49.064Z,89.89
2023-04-25T00:10:17.368Z,89.75
2023-04-25T00:12:46.641Z,89.99
2023-04-25T00:15:14.528Z,90.10
2023-04-25T00:17:42.693Z,90.09
2023-04-25T00:20:11.976Z,90.24
2023-04-25T00:22:39.837Z,90.63
2023-04-25T00:25:08.679Z,90.83
2023-04-25T00:27:36.565Z,91.04
2023-04-25T00:30:06.866Z,91.42
2023-04-25T00:32:34.977Z,91.55
2023-04-25T00:35:04.207Z,91.79
2023-04-25T00:37:32.125Z,91.91
2023-04-25T00:40:00.805Z,92.17
2023-04-25T00:42:29.188Z,92.64
2023-04-25T00:44:57.668Z,92.71
2023-04-25T00:47:27.848Z,93.06
2023-04-25T00:49:55.709Z,93.00
2023-04-25T00:52:23.789Z,93.06
2023-04-25T00:54:51.885Z,93.77
2023-04-25T00:57:19.856Z,93.88
2023-04-25T00:59:48.373Z,94.10
2023-04-25T01:02:16.566Z,94.36
2023-04-25T01:04:46.688Z,94.73
2023-04-25T01:07:14.541Z,94.62
2023-04-25T01:09:43.355Z,94.40
2023-04-25T01:12:11.343Z,94.96
2023-04-25T01:14:39.254Z,94.79
2023-04-25T01:17:08.937Z,95.06
2023-04-25T01:19:37.191Z,95.08
2023-04-25T01:22:07.172Z,95.26
2023-04-25T01:24:35.449Z,95.55
2023-04-25T01:27:04.546Z,95.48
2023-04-25T01:29:35.150Z,95.70
2023-04-25T01:32:04.430Z,95.82
2023-04-25T01:34:33.894Z,95.96
2023-04-25T01:37:02.766Z,96.33
2023-04-25T01:39:32.169Z,96.27
2023-04-25T01:42:01.518Z,96.30
2023-04-25T01:44:29.908Z,96.58
2023-04-25T01:46:57.892Z,96.95
2023-04-25T01:49:25.953Z,97.02
2023-04-25T01:51:53.944Z,97.08
2023-04-25T01:54:22.129Z,97.27
2023-04-25T01:56:53.904Z,97.19
2023-04-25T01:59:22.873Z,97.51
2023-04-25T02:01:50.997Z,97.40
2023-04-25T02:04:19.288Z,97.42
2023-04-25T02:06:47.465Z,97.65
2023-04-25T02:09:15.471Z,97.86
2023-04-25T02:11:43.365Z,97.60
2023-04-25T02:14:12.549Z,97.70
2023-04-25T02:16:40.876Z,98.05
2023-04-25T02:19:09.086Z,97.96
2023-04-25T02:21:37.654Z,98.45
2023-04-25T02:24:06.332Z,98.53
2023-04-25T02:26:34.225Z,98.22
2023-04-25T02:29:02.262Z,98.80
2023-04-25T02:31:31.638Z,98.81
2023-04-25T02:33:59.667Z,98.86
2023-04-25T02:36:27.718Z,98.99
2023-04-25T02:38:55.615Z,99.16
2023-04-25T02:41:23.440Z,98.85
2023-04-25T02:43:51.615Z,99.20
2023-04-25T02:46:32.066Z,99.57
2023-04-25T02:49:07.803Z,99.43
2023-04-25T02:51:35.853Z,99.85
2023-04-25T02:54:03.673Z,99.72
2023-04-25T02:56:31.656Z,99.87
2023-04-25T02:58:59.565Z,99.94
2023-04-25T03:01:27.627Z,99.70
2023-04-25T03:03:55.866Z,99.88
2023-04-25T03:06:25.246Z,100.00
2023-04-25T03:08:53.070Z,100.00
2023-04-25T03:11:21.983Z,100.00
2023-04-25T03:13:50.179Z,100.00
2023-04-25T03:16:18.160Z,100.00
2023-04-25T03:18:47.337Z,100.00
2023-04-25T03:21:15.392Z,100.00
2023-04-25T03:23:44.829Z,100.00
2023-04-25T03:26:12.979Z,100.00
2023-04-25T03:28:41.225Z,100.00
2023-04-25T03:31:09.201Z,100.00
2023-04-25T03:33:47.908Z,100.00
2023-04-25T03:36:15.853Z,100.00
2023-04-25T03:38:45.288Z,100.00
2023-04-25T03:41:13.345Z,100.00
2023-04-25T03:43:41.176Z,100.00
2023-04-25T03:46:09.263Z,100.00
2023-04-25T03:48:37.464Z,100.00
2023-04-25T03:51:05.694Z,100.00
2023-04-25T03:53:33.619Z,100.00
2023-04-25T03:56:04.212Z,100.00
2023-04-25T03:58:32.054Z,100.00
2023-04-25T04:00:59.989Z,100.00
2023-04-25T04:03:28.070Z,100.00
2023-04-25T04:05:56.198Z,100.00
2023-04-25T04:08:24.142Z,100.00
2023-04-25T04:10:52.088Z,100.00
2023-04-25T04:13:21.439Z,100.00
2023-04-25T04:15:49.463Z,100.00
2023-04-25T04:18:17.544Z,100.00
2023-04-25T04:20:45.467Z,100.00
2023-04-25T04:23:14.462Z,100.00
2023-04-25T04:25:42.990Z,100.00
2023-04-25T04:28:12.103Z,100.00
2023-04-25T04:30:42.294Z,100.00
2023-04-25T04:33:10.620Z,100.00
2023-04-25T04:35:38.530Z,100.00
2023-04-25T04:38:06.616Z,100.00
2023-04-25T04:40:34.764Z,100.00
2023-04-25T04:43:03.154Z,100.00
2023-04-25T04:45:31.207Z,100.00
2023-04-25T04:48:00.672Z,100.00
2023-04-25T04:50:28.753Z,100.00
2023-04-25T04:52:56.682Z,100.00
2023-04-25T04:55:24.646Z,100.00
2023-04-25T04:57:52.479Z,100.00
2023-04-25T05:00:21.860Z,100.00
2023-04-25T05:02:50.198Z,100.00
2023-04-25T05:05:19.647Z,100.00
2023-04-25T05:07:47.545Z,100.00
2023-04-25T05:10:15.642Z,100.00
2023-04-25T05:12:43.471Z,100.00
2023-04-25T05:15:14.469Z,100.00
2023-04-25T05:17:42.459Z,100.00
2023-04-25T05:20:11.340Z,100.00
2023-04-25T05:22:42.664Z,100.00
2023-04-25T05:25:11.599Z,100.00
2023-04-25T05:27:39.561Z,100.00
2023-04-25T05:30:09.065Z,100.00
2023-04-25T05:32:37.126Z,100.00
2023-04-25T05:35:07.832Z,100.00
2023-04-25T05:37:35.909Z,100.00
2023-04-25T05:40:07.929Z,100.00
2023-04-25T05:42:35.849Z,100.00
2023-04-25T05:45:03.939Z,100.00
2023-04-25T05:47:31.913Z,100.00
2023-04-25T05:49:59.893Z,100.00
2023-04-25T05:52:27.936Z,100.00
2023-04-25T05:54:56.153Z,100.00
2023-04-25T05:57:27.121Z,100.00
2023-04-25T05:59:55.569Z,100.00
2023-04-25T06:02:23.881Z,100.00
2023-04-25T06:04:52.585Z,100.00
2023-04-25T06:07:22.098Z,100.00
2023-04-25T06:09:50.417Z,100.00
2023-04-25T06:12:18.290Z,100.00
2023-04-25T06:14:47.749Z,100.00
2023-04-25T06:17:15.691Z,100.00
2023-04-25T06:19:43.568Z,100.00
2023-04-25T06:22:11.593Z,100.00
2023-04-25T06:24:39.554Z,100.00
2023-04-25T06:27:07.458Z,100.00
2023-04-25T06:29:35.476Z,100.00
2023-04-25T06:32:05.170Z,100.00
2023-04-25T06:34:33.107Z,100.00
2023-04-25T06:37:01.008Z,100.00
2023-04-25T06:39:28.942Z,100.00
2023-04-25T06:41:56.787Z,100.00
2023-04-25T06:44:27.185Z,100.00
2023-04-25T06:46:55.188Z,100.00
2023-04-25T06:49:24.432Z,100.00
2023-04-25T06:51:52.344Z,100.00
2023-04-25T06:54:20.312Z,100.00
2023-04-25T06:56:48.192Z,100.00
2023-04-25T06:59:16.111Z,100.00
2023-04-25T07:01:43.996Z,100.00
2023-04-25T07:04:12.031Z,100.00
2023-04-25T07:06:43.638Z,100.00
2023-04-25T07:09:12.078Z,100.00
2023-04-25T07:11:39.971Z,100.00
2023-04-25T07:14:07.996Z,100.00
2023-04-25T07:16:35.902Z,100.00
2023-04-25T07:19:03.852Z,100.00
2023-04-25T07:21:33.186Z,100.00
2023-04-25T07:24:02.501Z,100.00
2023-04-25T07:26:30.363Z,100.00
2023-04-25T07:28:58.382Z,100.00
2023-04-25T07:31:26.919Z,100.00
2023-04-25T07:33:54.931Z,100.00
2023-04-25T07:36:22.810Z,100.00
2023-04-25T07:38:51.048Z,100.00
2023-04-25T07:41:20.474Z,100.00
2023-04-25T07:43:48.441Z,100.00
2023-04-25T07:46:16.401Z,100.00
2023-04-25T07:48:44.283Z,100.00
2023-04-25T07:51:12.277Z,100.00
2023-04-25T07:53:40.584Z,100.00
2023-04-25T07:56:09.182Z,100.00
2023-04-25T07:58:38.571Z,100.00
2023-04-25T08:01:06.590Z,100.00
2023-04-25T08:03:34.837Z,100.00
2023-04-25T08:06:05.768Z,100.00
2023-04-25T08:08:36.237Z,100.00
2023-04-25T08:11:04.092Z,100.00
2023-04-25T08:13:31.917Z,100.00
2023-04-25T08:16:01.299Z,100.00
2023-04-25T08:18:29.234Z,100.00
2023-04-25T08:20:57.049Z,100.00
2023-04-25T08:23:25.093Z,100.00
2023-04-25T08:25:53.197Z,100.00
2023-04-25T08:28:21.005Z,99.35
2023-04-25T08:30:49.181Z,99.35
2023-04-25T08:33:18.484Z,98.57
2023-04-25T08:35:46.950Z,98.82
2023-04-25T08:38:15.229Z,97.71
2023-04-25T08:40:45.402Z,97.97
2023-04-25T08:43:16.341Z,97.73
2023-04-25T08:45:44.575Z,97.40
2023-04-25T08:48:14.687Z,97.87
2023-04-25T08:50:49.030Z,96.97
2023-04-25T08:53:20.411Z,95.74
2023-04-25T08:55:49.032Z,96.69
2023-04-25T08:58:17.740Z,97.14
2023-04-25T09:00:45.802Z,97.76
2023-04-25T09:03:14.347Z,96.68
2023-04-25T09:05:47.107Z,97.49
2023-04-25T09:08:15.243Z,97.76
2023-04-25T09:10:43.253Z,98.19
2023-04-25T09:13:13.914Z,98.24
2023-04-25T09:15:53.168Z,98.16
2023-04-25T09:18:30.865Z,97.97
2023-04-25T09:21:13.159Z,97.42
2023-04-25T09:23:43.608Z,97.60
2023-04-25T09:26:11.617Z,98.28
2023-04-25T09:28:39.919Z,98.47
2023-04-25T09:31:07.833Z,98.84
2023-04-25T09:33:37.387Z,98.11
2023-04-25T09:36:09.296Z,98.08
2023-04-25T09:38:43.535Z,97.38
2023-04-25T09:41:11.822Z,97.72
2023-04-25T09:43:40.425Z,96.56
2023-04-25T09:46:12.276Z,96.05
2023-04-25T09:48:40.603Z,96.46
2023-04-25T09:51:12.134Z,95.33
2023-04-25T09:53:42.012Z,94.66
2023-04-25T09:56:11.611Z,95.66
2023-04-25T09:58:43.805Z,95.61
2023-04-25T10:01:13.986Z,95.46
2023-04-25T10:03:42.847Z,95.00
2023-04-25T10:06:16.880Z,92.99
2023-04-25T10:08:46.381Z,92.76
2023-04-25T10:11:16.864Z,93.54
2023-04-25T10:13:45.886Z,93.23
2023-04-25T10:16:13.941Z,92.78
2023-04-25T10:18:41.774Z,92.61
2023-04-25T10:21:09.839Z,93.22
2023-04-25T10:23:39.858Z,94.06
2023-04-25T10:26:13.857Z,93.97
2023-04-25T10:28:57.490Z,93.21
2023-04-25T10:31:25.646Z,92.24
2023-04-25T10:33:53.845Z,92.38
2023-04-25T10:36:23.557Z,91.81
2023-04-25T10:38:53.763Z,92.68
2023-04-25T10:41:23.730Z,91.97
2023-04-25T10:44:02.064Z,92.00
2023-04-25T10:46:32.029Z,92.02
2023-04-25T10:49:01.553Z,91.88
2023-04-25T10:51:39.959Z,91.92
2023-04-25T10:54:14.074Z,91.96
2023-04-25T10:56:45.562Z,91.32
2023-04-25T10:59:15.149Z,91.75
2023-04-25T11:01:45.269Z,91.07
2023-04-25T11:04:24.025Z,91.51
2023-04-25T11:07:08.056Z,91.46
2023-04-25T11:09:40.394Z,91.08
2023-04-25T11:12:12.760Z,90.41
2023-04-25T11:17:14.534Z,90.68
2023-04-25T11:19:42.661Z,91.55
2023-04-25T11:22:12.580Z,92.32
2023-04-25T11:24:41.963Z,91.61
2023-04-25T11:27:10.952Z,91.46
2023-04-25T11:29:38.844Z,90.97
2023-04-25T11:32:07.238Z,89.93
2023-04-25T11:34:35.891Z,89.07
2023-04-25T11:37:05.037Z,89.55
2023-04-25T11:39:33.021Z,89.59
2023-04-25T11:42:03.831Z,89.38
2023-04-25T11:44:36.366Z,89.27
2023-04-25T11:47:04.278Z,88.45
2023-04-25T11:49:33.390Z,88.53
2023-04-25T11:52:01.345Z,89.17
2023-04-25T11:54:29.275Z,89.82
2023-04-25T11:56:57.619Z,89.87
2023-04-25T11:59:28.162Z,89.97
2023-04-25T12:01:56.272Z,89.76
2023-04-25T12:04:25.438Z,89.74
2023-04-25T12:06:55.414Z,89.78
2023-04-25T12:09:30.368Z,90.20
2023-04-25T12:12:00.189Z,90.43
2023-04-25T12:14:30.968Z,90.54
2023-04-25T12:17:00.437Z,90.52
2023-04-25T12:19:33.990Z,90.45
2023-04-25T12:22:04.146Z,90.57
2023-04-25T12:24:39.093Z,90.52
2023-04-25T12:27:09.433Z,90.19
2023-04-25T12:29:49.103Z,90.01
2023-04-25T12:32:17.670Z,89.83
2023-04-25T12:34:46.153Z,89.83
2023-04-25T12:37:14.247Z,89.75
2023-04-25T12:39:42.215Z,88.64
2023-04-25T12:42:13.280Z,88.31
2023-04-25T12:44:42.943Z,88.47
2023-04-25T12:47:11.336Z,88.23
2023-04-25T12:49:39.520Z,87.55
2023-04-25T12:52:07.402Z,88.22
2023-04-25T12:54:35.193Z,88.19
2023-04-25T12:57:04.178Z,88.63
2023-04-25T12:59:32.244Z,88.51
2023-04-25T13:02:01.535Z,88.83
2023-04-25T13:04:29.608Z,89.93
2023-04-25T13:06:57.594Z,89.64
2023-04-25T13:09:25.592Z,89.75
2023-04-25T13:11:56.131Z,90.15
2023-04-25T13:14:26.172Z,90.22
2023-04-25T13:16:55.559Z,90.51
2023-04-25T13:19:24.863Z,90.58
2023-04-25T13:21:52.737Z,90.42
2023-04-25T13:24:20.778Z,89.83
2023-04-25T13:26:48.758Z,88.91
2023-04-25T13:29:16.593Z,88.62
2023-04-25T13:31:44.684Z,87.96
2023-04-25T13:34:13.574Z,87.72
2023-04-25T13:36:42.989Z,87.52
2023-04-25T13:39:12.562Z,86.87
2023-04-25T13:41:40.460Z,86.54
2023-04-25T13:44:08.459Z,85.96
2023-04-25T13:49:12.918Z,84.65
2023-04-25T13:51:43.616Z,84.19
2023-04-25T13:54:11.809Z,84.10
2023-04-25T13:56:39.663Z,84.33
2023-04-25T13:59:07.591Z,84.29
2023-04-25T14:01:36.744Z,84.59
2023-04-25T14:04:05.609Z,84.80
2023-04-25T14:06:34.112Z,85.08
2023-04-25T14:09:05.547Z,84.92
2023-04-25T14:11:33.467Z,84.96
2023-04-25T14:14:01.337Z,85.41
2023-04-25T14:16:29.587Z,85.63
2023-04-25T14:18:58.889Z,85.69
2023-04-25T14:21:28.029Z,85.75
2023-04-25T14:23:55.982Z,85.86
2023-04-25T14:26:25.447Z,86.16
2023-04-25T14:28:53.746Z,86.40
2023-04-25T14:31:22.241Z,86.75
2023-04-25T14:33:50.264Z,86.72
2023-04-25T14:36:18.504Z,85.95
2023-04-25T14:38:46.741Z,85.84
2023-04-25T14:41:14.796Z,86.07
2023-04-25T14:43:44.045Z,86.32
2023-04-25T14:46:13.150Z,86.56
2023-04-25T14:48:41.316Z,87.29
2023-04-25T14:51:09.738Z,85.92
2023-04-25T14:53:37.835Z,85.44
2023-04-25T14:56:06.198Z,85.00
2023-04-25T14:58:34.328Z,85.06
2023-04-25T15:01:03.790Z,85.51
2023-04-25T15:03:31.786Z,85.52
2023-04-25T15:05:59.898Z,85.64
2023-04-25T15:08:28.082Z,85.35
2023-04-25T15:10:55.935Z,85.63
2023-04-25T15:13:23.936Z,85.95
2023-04-25T15:18:48.530Z,87.83
2023-04-25T15:21:16.496Z,86.15
2023-04-25T15:23:44.380Z,80.85
2023-04-25T15:26:12.922Z,75.52
2023-04-25T15:28:40.843Z,71.22
2023-04-25T15:31:09.204Z,67.08
2023-04-25T15:33:37.188Z,66.66
2023-04-25T15:36:07.510Z,66.88
2023-04-25T15:38:35.318Z,66.93
2023-04-25T15:41:04.796Z,66.92
2023-04-25T15:43:35.758Z,68.12
2023-04-25T15:46:03.633Z,69.84
2023-04-25T15:48:32.641Z,70.37
2023-04-25T15:51:01.063Z,69.35
2023-04-25T15:53:30.300Z,67.79
2023-04-25T15:55:58.255Z,67.29
2023-04-25T15:58:27.471Z,67.49
2023-04-25T16:00:56.720Z,68.59
2023-04-25T16:03:24.834Z,69.66
2023-04-25T16:05:52.906Z,71.08
2023-04-25T16:08:20.831Z,70.82
2023-04-25T16:10:50.316Z,71.27
2023-04-25T16:13:18.221Z,71.97
2023-04-25T16:15:46.086Z,72.69
2023-04-25T16:18:14.034Z,73.56
2023-04-25T16:20:42.156Z,74.24
2023-04-25T16:23:10.638Z,75.12
2023-04-25T16:25:38.575Z,75.91
2023-04-25T16:28:07.953Z,76.57
2023-04-25T16:30:36.039Z,77.05
2023-04-25T16:33:04.005Z,77.67
2023-04-25T16:35:32.563Z,77.97
2023-04-25T16:38:01.098Z,78.07
2023-04-25T16:40:29.138Z,78.28
2023-04-25T16:42:57.160Z,78.59
2023-04-25T16:45:26.858Z,79.08
2023-04-25T16:47:54.843Z,79.28
2023-04-25T16:50:22.832Z,79.44
2023-04-25T16:52:51.333Z,79.84
2023-04-25T16:55:19.639Z,80.06
2023-04-25T16:57:47.600Z,80.29
2023-04-25T17:00:16.854Z,80.66
2023-04-25T17:02:46.235Z,80.92
2023-04-25T17:05:14.260Z,80.97
2023-04-25T17:07:42.111Z,81.08
2023-04-25T17:10:11.133Z,81.20
2023-04-25T17:12:38.970Z,81.75
2023-04-25T17:15:08.494Z,82.17
2023-04-25T17:17:36.545Z,82.18
2023-04-25T17:20:07.346Z,82.35
2023-04-25T17:22:35.756Z,82.45
2023-04-25T17:25:03.953Z,83.02
2023-04-25T17:27:32.210Z,83.06
2023-04-25T17:30:00.256Z,83.17
2023-04-25T17:32:28.634Z,83.32
2023-04-25T17:34:56.841Z,83.81
2023-04-25T17:37:28.534Z,83.98
2023-04-25T17:39:56.419Z,84.01
2023-04-25T17:42:24.780Z,84.28
2023-04-25T17:44:54.817Z,84.26
2023-04-25T17:47:22.967Z,84.20
2023-04-25T17:49:51.490Z,84.36
2023-04-25T17:52:19.391Z,84.55
2023-04-25T17:54:49.582Z,85.10
2023-04-25T17:57:17.726Z,85.05
2023-04-25T17:59:45.864Z,85.56
2023-04-25T18:02:13.737Z,85.77
2023-04-25T18:04:41.670Z,86.14
2023-04-25T18:07:09.732Z,86.12
2023-04-25T18:09:37.568Z,86.08
2023-04-25T18:12:08.189Z,86.27
2023-04-25T18:14:36.805Z,86.52
2023-04-25T18:17:07.351Z,86.74
2023-04-25T18:19:35.352Z,86.50
2023-04-25T18:22:03.435Z,86.66
2023-04-25T18:24:32.193Z,86.95
2023-04-25T18:27:01.397Z,86.99
2023-04-25T18:29:33.963Z,87.19
2023-04-25T18:32:04.443Z,87.37
2023-04-25T18:34:32.964Z,87.92
2023-04-25T18:37:00.871Z,88.13
2023-04-25T18:39:28.834Z,88.26
2023-04-25T18:42:03.201Z,88.42
2023-04-25T18:44:40.188Z,88.26
2023-04-25T18:47:09.193Z,88.37
2023-04-25T18:49:37.537Z,88.85
2023-04-25T18:52:05.603Z,89.29
2023-04-25T18:54:33.461Z,89.49
2023-04-25T18:57:01.461Z,89.49
2023-04-25T18:59:29.419Z,89.87
2023-04-25T19:02:00.644Z,89.90
2023-04-25T19:04:29.213Z,90.00
2023-04-25T19:06:57.259Z,90.10
2023-04-25T19:09:25.720Z,90.23
2023-04-25T19:11:54.223Z,90.39
2023-04-25T19:14:22.388Z,90.73
2023-04-25T19:16:50.315Z,90.57
2023-04-25T19:19:19.692Z,91.19
2023-04-25T19:21:47.655Z,91.26
2023-04-25T19:24:15.553Z,90.75
2023-04-25T19:26:43.530Z,91.04
2023-04-25T19:29:14.499Z,91.59
2023-04-25T19:31:44.067Z,91.47
2023-04-25T19:34:13.066Z,91.84
2023-04-25T19:36:44.161Z,91.33
2023-04-25T19:39:12.176Z,92.12
2023-04-25T19:41:40.321Z,91.48
2023-04-25T19:44:09.465Z,91.77
2023-04-25T19:46:38.344Z,92.27
2023-04-25T19:49:07.871Z,92.22
2023-04-25T19:51:37.269Z,92.35
2023-04-25T19:54:06.982Z,93.26
2023-04-25T19:56:35.075Z,93.44
2023-04-25T19:59:03.007Z,92.91
2023-04-25T20:01:31.050Z,93.37
2023-04-25T20:03:58.988Z,93.25
2023-04-25T20:06:27.395Z,93.71
2023-04-25T20:08:55.659Z,93.77
2023-04-25T20:11:28.689Z,94.40
2023-04-25T20:13:57.080Z,93.70
2023-04-25T20:16:25.118Z,94.28
2023-04-25T20:18:53.842Z,94.18
2023-04-25T20:21:23.575Z,94.39
2023-04-25T20:23:51.395Z,94.35
2023-04-25T20:28:48.852Z,95.12
2023-04-25T20:31:16.967Z,95.11
2023-04-25T20:33:45.014Z,94.97
2023-04-25T20:36:15.213Z,94.86
2023-04-25T20:38:43.137Z,95.44
2023-04-25T20:41:11.683Z,95.46
2023-04-25T20:43:40.374Z,95.18
2023-04-25T20:46:10.401Z,95.46
2023-04-25T20:48:38.422Z,95.79
2023-04-25T20:51:07.292Z,95.92
2023-04-25T20:53:35.144Z,95.76
2023-04-25T20:56:04.538Z,95.81
2023-04-25T20:58:32.398Z,95.93
2023-04-25T21:01:01.400Z,96.32
2023-04-25T21:03:31.412Z,95.70
2023-04-25T21:05:59.546Z,96.15
2023-04-25T21:08:27.424Z,96.52
2023-04-25T21:10:55.379Z,96.60
2023-04-25T21:13:23.209Z,96.50
2023-04-25T21:15:51.710Z,96.43
2023-04-25T21:18:19.825Z,97.04
2023-04-25T21:20:49.037Z,96.42
2023-04-25T21:23:16.990Z,96.64
2023-04-25T21:25:45.195Z,97.05
2023-04-25T21:28:13.179Z,96.84
2023-04-25T21:30:42.560Z,97.26
2023-04-25T21:33:10.603Z,97.42
2023-04-25T21:35:38.764Z,97.80
2023-04-25T21:38:08.179Z,97.27
2023-04-25T21:40:36.728Z,97.57
2023-04-25T21:43:04.623Z,98.24
2023-04-25T21:45:32.555Z,98.02
2023-04-25T21:48:00.672Z,98.01
2023-04-25T21:50:28.943Z,98.41
2023-04-25T21:52:58.933Z,98.55
2023-04-25T21:55:28.984Z,98.83
2023-04-25T21:57:56.788Z,98.40
2023-04-25T22:00:27.588Z,99.32
2023-04-25T22:02:56.708Z,99.22
2023-04-25T22:05:26.698Z,98.53
2023-04-25T22:07:57.053Z,99.10
2023-04-25T22:10:26.342Z,98.89
2023-04-25T22:12:56.067Z,98.88
2023-04-25T22:15:24.495Z,99.63
2023-04-25T22:17:55.499Z,99.63
2023-04-25T22:20:26.318Z,99.68
2023-04-25T22:22:55.745Z,99.23
2023-04-25T22:25:24.050Z,99.66
2023-04-25T22:27:52.303Z,99.80
2023-04-25T22:30:21.929Z,99.27
2023-04-25T22:32:49.910Z,99.67
2023-04-25T22:35:17.802Z,99.49
2023-04-25T22:37:45.974Z,99.53
2023-04-25T22:40:14.428Z,99.63
2023-04-25T22:42:43.591Z,100.00
2023-04-25T22:45:12.606Z,100.00
2023-04-25T22:47:41.976Z,100.00
2023-04-25T22:50:13.595Z,99.51
2023-04-25T22:52:42.692Z,99.68
2023-04-25T22:55:12.338Z,100.00
2023-04-25T22:57:40.507Z,100.00
2023-04-25T23:00:16.551Z,100.00
2023-04-25T23:02:47.505Z,100.00
2023-04-25T23:05:16.428Z,100.00
2023-04-25T23:07:45.146Z,100.00
2023-04-25T23:10:14.257Z,100.00
2023-04-25T23:12:42.844Z,100.00
2023-04-25T23:15:12.602Z,100.00
2023-04-25T23:17:40.888Z,100.00
2023-04-25T23:20:12.161Z,100.00
2023-04-25T23:22:40.636Z,100.00
2023-04-25T23:25:10.201Z,100.00
2023-04-25T23:27:38.538Z,100.00
2023-04-25T23:30:09.016Z,100.00
2023-04-25T23:32:37.387Z,100.00
2023-04-25T23:35:06.192Z,100.00
2023-04-25T23:37:37.141Z,100.00
2023-04-25T23:40:08.582Z,100.00
2023-04-25T23:42:36.798Z,100.00
2023-04-25T23:45:05.394Z,100.00
2023-04-25T23:47:33.527Z,100.00
2023-04-25T23:50:01.693Z,100.00
2023-04-25T23:52:29.678Z,100.00
2023-04-25T23:54:59.106Z,100.00
2023-04-25T23:57:26.969Z,100.00
2023-04-25T23:59:55.134Z,100.00
