createdAt,value
2023-02-24T00:00:32.369Z,8.30
2023-02-24T00:03:11.495Z,8.20
2023-02-24T00:05:39.979Z,8.20
2023-02-24T00:08:07.245Z,8.20
2023-02-24T00:10:34.751Z,8.00
2023-02-24T00:13:01.828Z,8.00
2023-02-24T00:15:29.573Z,7.90
2023-02-24T00:17:58.539Z,7.80
2023-02-24T00:20:25.811Z,7.70
2023-02-24T00:22:53.051Z,7.70
2023-02-24T00:25:20.220Z,7.60
2023-02-24T00:27:47.431Z,7.50
2023-02-24T00:30:15.227Z,7.40
2023-02-24T00:32:42.434Z,7.40
2023-02-24T00:35:09.868Z,7.30
2023-02-24T00:37:37.008Z,7.20
2023-02-24T00:40:11.220Z,7.20
2023-02-24T00:42:40.003Z,7.10
2023-02-24T00:45:10.403Z,7.10
2023-02-24T00:47:40.190Z,7.00
2023-02-24T00:50:08.525Z,7.00
2023-02-24T00:52:37.123Z,7.00
2023-02-24T00:55:14.146Z,6.90
2023-02-24T00:57:41.791Z,6.90
2023-02-24T01:00:16.829Z,6.90
2023-02-24T01:02:48.070Z,6.90
2023-02-24T01:05:15.396Z,6.80
2023-02-24T01:07:42.559Z,6.80
2023-02-24T01:10:12.534Z,6.80
2023-02-24T01:12:59.469Z,6.80
2023-02-24T01:15:27.425Z,6.80
2023-02-24T01:17:54.519Z,6.80
2023-02-24T01:20:21.752Z,6.70
2023-02-24T01:22:53.520Z,6.70
2023-02-24T01:25:21.076Z,6.80
2023-02-24T01:27:48.566Z,6.80
2023-02-24T01:30:16.516Z,6.80
2023-02-24T01:32:46.945Z,6.80
2023-02-24T01:35:14.720Z,6.80
2023-02-24T01:37:43.230Z,6.80
2023-02-24T01:40:18.940Z,6.80
2023-02-24T01:42:47.960Z,6.90
2023-02-24T01:45:22.089Z,6.90
2023-02-24T01:47:50.816Z,6.90
2023-02-24T01:50:22.317Z,6.90
2023-02-24T01:52:52.898Z,6.90
2023-02-24T01:55:29.361Z,7.00
2023-02-24T01:57:59.080Z,7.00
2023-02-24T02:00:37.831Z,7.00
2023-02-24T02:03:31.317Z,7.00
2023-02-24T02:06:07.782Z,7.00
2023-02-24T02:08:39.015Z,7.10
2023-02-24T02:11:23.219Z,7.10
2023-02-24T02:13:52.701Z,7.10
2023-02-24T02:16:46.892Z,7.10
2023-02-24T02:19:56.875Z,7.20
2023-02-24T02:22:42.807Z,7.20
2023-02-24T02:25:25.654Z,7.20
2023-02-24T02:28:11.289Z,7.20
2023-02-24T02:31:13.641Z,7.20
2023-02-24T02:34:18.289Z,7.10
2023-02-24T02:37:15.284Z,7.20
2023-02-24T02:39:58.977Z,7.20
2023-02-24T02:42:41.778Z,7.20
2023-02-24T02:45:11.235Z,7.10
2023-02-24T02:47:48.245Z,7.10
2023-02-24T02:50:43.689Z,7.10
2023-02-24T02:53:30.378Z,7.10
2023-02-24T02:56:12.999Z,7.10
2023-02-24T02:58:48.552Z,7.20
2023-02-24T03:01:22.646Z,7.20
2023-02-24T03:03:59.639Z,7.20
2023-02-24T03:06:40.860Z,7.20
2023-02-24T03:09:16.548Z,7.20
2023-02-24T03:11:49.519Z,7.20
2023-02-24T03:14:23.094Z,7.20
2023-02-24T03:16:53.608Z,7.20
2023-02-24T03:19:32.291Z,7.20
2023-02-24T03:22:07.113Z,7.30
2023-02-24T03:24:39.153Z,7.30
2023-02-24T03:27:13.393Z,7.30
2023-02-24T03:29:53.747Z,7.30
2023-02-24T03:32:33.827Z,7.40
2023-02-24T03:35:17.119Z,7.40
2023-02-24T03:37:47.427Z,7.40
2023-02-24T03:40:16.943Z,7.40
2023-02-24T03:42:49.883Z,7.40
2023-02-24T03:45:18.966Z,7.40
2023-02-24T03:47:46.845Z,7.40
2023-02-24T03:50:18.081Z,7.40
2023-02-24T03:53:11.493Z,7.40
2023-02-24T03:56:11.027Z,7.40
2023-02-24T03:58:52.144Z,7.40
2023-02-24T04:01:46.643Z,7.50
2023-02-24T04:04:27.553Z,7.50
2023-02-24T04:07:33.148Z,7.50
2023-02-24T04:10:27.481Z,7.50
2023-02-24T04:13:23.346Z,7.40
2023-02-24T04:16:02.649Z,7.40
2023-02-24T04:18:32.919Z,7.40
2023-02-24T04:21:04.761Z,7.40
2023-02-24T04:23:44.855Z,7.40
2023-02-24T04:26:17.747Z,7.40
2023-02-24T04:28:49.404Z,7.40
2023-02-24T04:31:21.209Z,7.40
2023-02-24T04:33:50.550Z,7.40
2023-02-24T04:36:21.909Z,7.40
2023-02-24T04:38:49.884Z,7.50
2023-02-24T04:41:21.634Z,7.50
2023-02-24T04:43:53.542Z,7.50
2023-02-24T04:46:20.782Z,7.50
2023-02-24T04:48:48.014Z,7.50
2023-02-24T04:51:15.195Z,7.50
2023-02-24T04:53:42.518Z,7.50
2023-02-24T04:56:09.780Z,7.50
2023-02-24T04:58:43.817Z,7.50
2023-02-24T05:01:11.737Z,7.50
2023-02-24T05:03:42.841Z,7.50
2023-02-24T05:06:16.704Z,7.50
2023-02-24T05:08:45.142Z,7.50
2023-02-24T05:11:18.675Z,7.50
2023-02-24T05:13:49.563Z,7.50
2023-02-24T05:16:20.532Z,7.50
2023-02-24T05:18:47.960Z,7.50
2023-02-24T05:21:35.625Z,7.50
2023-02-24T05:24:07.039Z,7.60
2023-02-24T05:26:42.038Z,7.60
2023-02-24T05:29:11.586Z,7.50
2023-02-24T05:31:39.406Z,7.60
2023-02-24T05:34:08.526Z,7.50
2023-02-24T05:36:40.779Z,7.60
2023-02-24T05:39:12.891Z,7.60
2023-02-24T05:41:42.857Z,7.60
2023-02-24T05:44:17.378Z,7.60
2023-02-24T05:46:47.593Z,7.50
2023-02-24T05:49:24.290Z,7.50
2023-02-24T05:51:55.244Z,7.60
2023-02-24T05:54:37.437Z,7.50
2023-02-24T05:57:17.113Z,7.60
2023-02-24T05:59:44.915Z,7.60
2023-02-24T06:02:15.458Z,7.60
2023-02-24T06:04:54.279Z,7.50
2023-02-24T06:07:34.314Z,7.50
2023-02-24T06:10:04.953Z,7.50
2023-02-24T06:12:35.424Z,7.50
2023-02-24T06:15:07.855Z,7.50
2023-02-24T06:17:35.629Z,7.50
2023-02-24T06:20:13.301Z,7.50
2023-02-24T06:22:42.620Z,7.50
2023-02-24T06:25:12.102Z,7.50
2023-02-24T06:27:39.259Z,7.50
2023-02-24T06:30:10.542Z,7.50
2023-02-24T06:32:38.246Z,7.50
2023-02-24T06:35:06.251Z,7.40
2023-02-24T06:37:33.517Z,7.40
2023-02-24T06:40:01.593Z,7.40
2023-02-24T06:42:28.965Z,7.40
2023-02-24T06:44:56.427Z,7.40
2023-02-24T06:47:23.656Z,7.40
2023-02-24T06:49:50.872Z,7.40
2023-02-24T06:52:19.371Z,7.40
2023-02-24T06:54:49.770Z,7.40
2023-02-24T06:57:17.954Z,7.40
2023-02-24T06:59:46.413Z,7.40
2023-02-24T07:02:13.703Z,7.40
2023-02-24T07:04:44.272Z,7.40
2023-02-24T07:07:14.684Z,7.40
2023-02-24T07:09:42.958Z,7.40
2023-02-24T07:12:11.393Z,7.40
2023-02-24T07:14:40.838Z,7.40
2023-02-24T07:17:09.218Z,7.40
2023-02-24T07:19:37.165Z,7.50
2023-02-24T07:22:05.769Z,7.50
2023-02-24T07:24:43.765Z,7.50
2023-02-24T07:27:23.426Z,7.50
2023-02-24T07:29:53.763Z,7.50
2023-02-24T07:32:25.815Z,7.50
2023-02-24T07:34:53.416Z,7.60
2023-02-24T07:37:31.970Z,7.50
2023-02-24T07:39:59.376Z,7.60
2023-02-24T07:42:29.942Z,7.60
2023-02-24T07:49:10.009Z,7.60
2023-02-24T07:51:38.030Z,7.60
2023-02-24T07:54:05.821Z,7.70
2023-02-24T07:56:33.622Z,7.60
2023-02-24T07:59:08.203Z,7.60
2023-02-24T08:01:45.738Z,7.70
2023-02-24T08:04:18.740Z,7.70
2023-02-24T08:06:50.484Z,7.70
2023-02-24T08:09:22.781Z,7.80
2023-02-24T08:11:57.611Z,7.80
2023-02-24T08:14:33.083Z,7.90
2023-02-24T08:18:57.369Z,7.90
2023-02-24T08:21:27.602Z,8.00
2023-02-24T08:23:56.254Z,8.00
2023-02-24T08:26:28.632Z,8.00
2023-02-24T08:28:56.412Z,8.10
2023-02-24T08:31:24.675Z,8.10
2023-02-24T08:33:56.383Z,8.10
2023-02-24T08:36:26.305Z,8.10
2023-02-24T08:38:53.844Z,8.20
2023-02-24T08:41:29.260Z,8.20
2023-02-24T08:43:56.656Z,8.20
2023-02-24T08:46:33.067Z,8.20
2023-02-24T08:49:10.825Z,8.30
2023-02-24T08:51:44.129Z,8.30
2023-02-24T08:54:34.373Z,8.40
2023-02-24T08:57:38.673Z,8.40
2023-02-24T09:00:07.478Z,8.40
2023-02-24T09:02:40.657Z,8.50
2023-02-24T09:05:14.410Z,8.50
2023-02-24T09:07:42.660Z,8.60
2023-02-24T09:10:18.924Z,8.60
2023-02-24T09:12:46.985Z,8.70
2023-02-24T09:15:18.019Z,8.70
2023-02-24T09:17:46.292Z,8.70
2023-02-24T09:20:27.407Z,8.80
2023-02-24T09:23:09.082Z,8.90
2023-02-24T09:25:49.751Z,8.90
2023-02-24T09:28:19.775Z,9.00
2023-02-24T09:30:58.944Z,9.10
2023-02-24T09:33:39.900Z,9.20
2023-02-24T09:36:16.351Z,9.20
2023-02-24T09:39:03.356Z,9.30
2023-02-24T09:41:57.157Z,9.30
2023-02-24T09:44:42.661Z,9.30
2023-02-24T09:47:40.830Z,9.40
2023-02-24T09:50:14.640Z,9.50
2023-02-24T09:52:42.272Z,9.50
2023-02-24T09:56:00.400Z,9.50
2023-02-24T09:58:54.879Z,9.60
2023-02-24T10:01:52.962Z,9.60
2023-02-24T10:04:40.808Z,9.60
2023-02-24T10:07:38.609Z,9.70
2023-02-24T10:10:20.018Z,9.70
2023-02-24T10:12:55.063Z,9.60
2023-02-24T10:15:59.604Z,9.60
2023-02-24T10:18:29.830Z,9.60
2023-02-24T10:21:15.775Z,9.60
2023-02-24T10:24:16.182Z,9.50
2023-02-24T10:27:08.127Z,9.50
2023-02-24T10:29:44.984Z,9.50
2023-02-24T10:32:35.315Z,9.50
2023-02-24T10:35:03.209Z,9.50
2023-02-24T10:37:30.495Z,9.50
2023-02-24T10:40:10.240Z,9.50
2023-02-24T10:42:50.126Z,9.50
2023-02-24T10:45:34.764Z,9.50
2023-02-24T10:48:11.581Z,9.50
2023-02-24T10:50:55.418Z,9.50
2023-02-24T10:53:35.280Z,9.50
2023-02-24T10:56:27.869Z,9.50
2023-02-24T10:59:24.638Z,9.40
2023-02-24T11:02:33.003Z,9.40
2023-02-24T11:05:35.197Z,9.30
2023-02-24T11:08:39.967Z,9.20
2023-02-24T11:11:26.172Z,9.20
2023-02-24T11:14:18.065Z,9.10
2023-02-24T11:17:13.805Z,9.10
2023-02-24T11:20:11.241Z,9.10
2023-02-24T11:22:43.665Z,9.10
2023-02-24T11:25:48.541Z,9.10
2023-02-24T11:29:06.961Z,9.10
2023-02-24T11:32:18.906Z,9.10
2023-02-24T11:35:05.985Z,9.10
2023-02-24T11:37:56.289Z,9.10
2023-02-24T11:40:29.808Z,9.10
2023-02-24T11:43:18.644Z,9.10
2023-02-24T11:46:02.387Z,9.00
2023-02-24T11:48:40.055Z,9.00
2023-02-24T11:51:37.743Z,9.00
2023-02-24T11:54:13.088Z,8.90
2023-02-24T11:56:46.868Z,8.90
2023-02-24T12:00:05.342Z,8.80
2023-02-24T12:02:52.165Z,8.80
2023-02-24T12:05:39.476Z,8.80
2023-02-24T12:08:31.047Z,8.80
2023-02-24T12:11:18.004Z,8.70
2023-02-24T12:14:07.833Z,8.70
2023-02-24T12:16:45.979Z,8.70
2023-02-24T12:19:23.863Z,8.70
2023-02-24T12:22:06.445Z,8.70
2023-02-24T12:24:37.185Z,8.70
2023-02-24T12:27:36.873Z,8.70
2023-02-24T12:30:38.625Z,8.70
2023-02-24T12:34:03.302Z,8.70
2023-02-24T12:36:49.878Z,8.70
2023-02-24T12:40:04.513Z,8.70
2023-02-24T12:43:10.487Z,8.70
2023-02-24T12:46:20.045Z,8.80
2023-02-24T12:49:20.290Z,8.70
2023-02-24T12:52:05.007Z,8.80
2023-02-24T12:54:32.262Z,8.80
2023-02-24T12:57:11.699Z,8.80
2023-02-24T12:59:42.545Z,8.90
2023-02-24T13:03:00.464Z,8.80
2023-02-24T13:05:49.182Z,8.90
2023-02-24T13:08:40.315Z,8.90
2023-02-24T13:11:35.254Z,8.90
2023-02-24T13:14:34.462Z,8.90
2023-02-24T13:17:15.039Z,8.90
2023-02-24T13:19:48.606Z,9.00
2023-02-24T13:22:20.116Z,8.90
2023-02-24T13:25:13.737Z,8.90
2023-02-24T13:28:00.902Z,9.00
2023-02-24T13:30:46.507Z,9.00
2023-02-24T13:33:33.669Z,9.00
2023-02-24T13:36:25.079Z,9.00
2023-02-24T13:39:29.928Z,9.00
2023-02-24T13:42:39.434Z,9.10
2023-02-24T13:45:21.937Z,9.10
2023-02-24T13:48:16.126Z,9.10
2023-02-24T13:51:22.816Z,9.10
2023-02-24T13:54:39.607Z,9.00
2023-02-24T13:57:30.194Z,9.00
2023-02-24T14:00:47.965Z,9.00
2023-02-24T14:03:24.648Z,9.00
2023-02-24T14:05:53.453Z,9.00
2023-02-24T14:08:27.671Z,8.90
2023-02-24T14:11:00.476Z,8.90
2023-02-24T14:13:38.942Z,8.90
2023-02-24T14:16:18.038Z,9.00
2023-02-24T14:19:09.788Z,9.00
2023-02-24T14:21:55.158Z,9.00
2023-02-24T14:24:31.833Z,9.00
2023-02-24T14:27:02.301Z,9.10
2023-02-24T14:29:43.257Z,9.10
2023-02-24T14:32:27.738Z,9.10
2023-02-24T14:34:56.100Z,9.20
2023-02-24T14:37:28.801Z,9.20
2023-02-24T14:40:06.066Z,9.20
2023-02-24T14:42:33.388Z,9.20
2023-02-24T14:45:00.690Z,9.30
2023-02-24T14:47:29.287Z,9.30
2023-02-24T14:50:04.380Z,9.30
2023-02-24T14:52:51.658Z,9.30
2023-02-24T14:55:31.621Z,9.40
2023-02-24T14:58:27.055Z,9.40
2023-02-24T15:01:02.706Z,9.40
2023-02-24T15:03:51.222Z,9.40
2023-02-24T15:06:28.318Z,9.50
2023-02-24T15:09:05.534Z,9.60
2023-02-24T15:11:33.908Z,9.60
2023-02-24T15:14:16.359Z,9.70
2023-02-24T15:16:49.352Z,9.80
2023-02-24T15:19:37.159Z,9.80
2023-02-24T15:22:19.051Z,9.90
2023-02-24T15:24:46.780Z,9.90
2023-02-24T15:27:13.990Z,10.00
2023-02-24T15:29:43.596Z,10.00
2023-02-24T15:32:19.687Z,10.10
2023-02-24T15:34:48.462Z,10.10
2023-02-24T15:37:42.384Z,10.20
2023-02-24T15:40:21.906Z,10.20
2023-02-24T15:42:56.893Z,10.30
2023-02-24T15:45:29.875Z,10.40
2023-02-24T15:48:01.245Z,10.40
2023-02-24T15:50:30.882Z,10.40
2023-02-24T15:53:03.921Z,10.40
2023-02-24T15:55:33.353Z,10.40
2023-02-24T16:01:04.581Z,10.40
2023-02-24T16:03:32.796Z,10.40
2023-02-24T16:13:25.197Z,10.30
2023-02-24T16:15:53.791Z,10.20
2023-02-24T16:18:24.750Z,10.20
2023-02-24T16:20:56.872Z,10.10
2023-02-24T16:23:26.862Z,10.10
2023-02-24T16:25:59.995Z,10.10
2023-02-24T16:28:27.805Z,10.00
2023-02-24T16:30:55.286Z,10.00
2023-02-24T16:33:23.863Z,10.00
2023-02-24T16:35:55.550Z,10.00
2023-02-24T16:38:27.846Z,10.00
2023-02-24T16:40:56.064Z,10.00
2023-02-24T16:43:29.125Z,10.00
2023-02-24T16:46:15.022Z,10.00
2023-02-24T16:48:49.378Z,10.00
2023-02-24T16:55:45.382Z,10.00
2023-02-24T16:58:26.569Z,10.00
2023-02-24T17:01:21.879Z,10.00
2023-02-24T17:03:54.343Z,9.90
2023-02-24T17:06:23.827Z,9.90
2023-02-24T17:08:51.789Z,9.80
2023-02-24T17:11:23.004Z,9.80
2023-02-24T17:13:50.407Z,9.80
2023-02-24T17:16:17.849Z,9.70
2023-02-24T17:18:45.281Z,9.70
2023-02-24T17:21:15.679Z,9.70
2023-02-24T17:23:44.840Z,9.70
2023-02-24T17:26:15.899Z,9.60
2023-02-24T17:28:43.852Z,9.60
2023-02-24T17:31:11.127Z,9.70
2023-02-24T17:33:38.466Z,9.60
2023-02-24T17:36:06.006Z,9.70
2023-02-24T17:38:33.412Z,9.60
2023-02-24T17:41:02.914Z,9.60
2023-02-24T17:43:30.323Z,9.60
2023-02-24T17:45:57.732Z,9.60
2023-02-24T17:48:24.973Z,9.60
2023-02-24T17:50:52.201Z,9.60
2023-02-24T17:53:19.463Z,9.60
2023-02-24T17:56:03.904Z,9.60
2023-02-24T17:58:32.018Z,9.60
2023-02-24T18:01:02.304Z,9.50
2023-02-24T18:03:31.379Z,9.60
2023-02-24T18:06:11.902Z,9.50
2023-02-24T18:08:40.668Z,9.60
2023-02-24T18:11:10.199Z,9.60
2023-02-24T18:13:37.841Z,9.50
2023-02-24T18:16:14.773Z,9.50
2023-02-24T18:18:43.130Z,9.50
2023-02-24T18:22:08.736Z,9.50
2023-02-24T18:24:37.470Z,9.50
2023-02-24T18:27:04.875Z,9.50
2023-02-24T18:29:32.333Z,9.50
2023-02-24T18:31:59.879Z,9.50
2023-02-24T18:34:27.293Z,9.50
2023-02-24T18:36:54.588Z,9.40
2023-02-24T18:39:21.959Z,9.40
2023-02-24T18:41:51.317Z,9.30
2023-02-24T18:44:18.646Z,9.30
2023-02-24T18:50:58.215Z,9.20
2023-02-24T18:53:29.465Z,9.10
2023-02-24T18:56:02.578Z,9.10
2023-02-24T18:58:31.136Z,9.10
2023-02-24T19:01:01.570Z,9.00
2023-02-24T19:03:28.889Z,9.00
2023-02-24T19:05:56.456Z,9.00
2023-02-24T19:08:23.611Z,9.00
2023-02-24T19:10:50.803Z,9.00
2023-02-24T19:13:18.421Z,8.90
2023-02-24T19:15:46.433Z,8.90
2023-02-24T19:18:17.270Z,8.90
2023-02-24T19:20:44.969Z,8.90
2023-02-24T19:23:12.269Z,8.80
2023-02-24T19:25:42.172Z,8.80
2023-02-24T19:28:14.805Z,8.80
2023-02-24T19:30:42.670Z,8.80
2023-02-24T19:33:10.347Z,8.80
2023-02-24T19:35:44.870Z,8.80
2023-02-24T19:38:17.075Z,8.80
2023-02-24T19:40:47.722Z,8.80
2023-02-24T19:43:18.567Z,8.80
2023-02-24T19:45:49.253Z,8.80
2023-02-24T19:48:17.055Z,8.80
2023-02-24T19:50:46.407Z,8.80
2023-02-24T19:53:13.713Z,8.80
2023-02-24T19:55:40.996Z,8.80
2023-02-24T19:58:14.409Z,8.80
2023-02-24T20:00:41.710Z,8.80
2023-02-24T20:03:11.977Z,8.80
2023-02-24T20:05:39.136Z,8.80
2023-02-24T20:08:25.097Z,8.70
2023-02-24T20:11:06.135Z,8.70
2023-02-24T20:13:33.361Z,8.60
2023-02-24T20:16:21.421Z,8.60
2023-02-24T20:18:51.391Z,8.50
2023-02-24T20:21:18.656Z,8.40
2023-02-24T20:23:45.853Z,8.40
2023-02-24T20:26:20.295Z,8.30
2023-02-24T20:28:49.073Z,8.30
2023-02-24T20:31:22.563Z,8.20
2023-02-24T20:33:50.964Z,8.10
2023-02-24T20:36:23.230Z,8.00
2023-02-24T20:38:52.500Z,8.00
2023-02-24T20:41:22.018Z,7.90
2023-02-24T20:43:49.964Z,7.80
2023-02-24T20:46:24.740Z,7.70
2023-02-24T20:48:56.263Z,7.70
2023-02-24T20:51:26.038Z,7.60
2023-02-24T20:53:57.837Z,7.50
2023-02-24T20:56:29.323Z,7.40
2023-02-24T20:59:06.838Z,7.40
2023-02-24T21:01:35.996Z,7.30
2023-02-24T21:04:04.880Z,7.30
2023-02-24T21:06:32.756Z,7.20
2023-02-24T21:09:00.928Z,7.10
2023-02-24T21:11:30.442Z,7.10
2023-02-24T21:13:59.035Z,7.10
2023-02-24T21:16:27.661Z,7.00
2023-02-24T21:18:58.791Z,7.00
2023-02-24T21:21:26.614Z,7.00
2023-02-24T21:23:54.365Z,7.00
2023-02-24T21:26:27.241Z,6.90
2023-02-24T21:28:57.885Z,6.90
2023-02-24T21:35:30.471Z,6.90
2023-02-24T21:37:57.820Z,6.80
2023-02-24T21:40:25.822Z,6.80
2023-02-24T21:42:55.976Z,6.70
2023-02-24T21:45:24.007Z,6.70
2023-02-24T21:47:51.534Z,6.70
2023-02-24T21:50:23.833Z,6.60
2023-02-24T21:52:51.862Z,6.60
2023-02-24T21:55:21.162Z,6.50
2023-02-24T21:57:48.587Z,6.40
2023-02-24T22:00:20.611Z,6.40
2023-02-24T22:02:56.638Z,6.30
2023-02-24T22:05:26.353Z,6.30
2023-02-24T22:07:53.634Z,6.30
2023-02-24T22:10:23.355Z,6.20
2023-02-24T22:12:51.054Z,6.20
2023-02-24T22:15:19.326Z,6.20
2023-02-24T22:17:46.950Z,6.20
2023-02-24T22:20:32.917Z,6.20
2023-02-24T22:23:01.127Z,6.20
2023-02-24T22:25:31.424Z,6.20
2023-02-24T22:27:58.554Z,6.20
2023-02-24T22:30:25.757Z,6.20
2023-02-24T22:32:53.236Z,6.20
2023-02-24T22:35:20.895Z,6.20
2023-02-24T22:37:48.463Z,6.20
2023-02-24T22:40:17.079Z,6.20
2023-02-24T22:42:48.717Z,6.20
2023-02-24T22:45:16.215Z,6.30
2023-02-24T22:47:43.691Z,6.30
2023-02-24T22:50:11.915Z,6.30
2023-02-24T22:52:40.384Z,6.40
2023-02-24T22:55:08.550Z,6.40
2023-02-24T22:57:36.236Z,6.40
2023-02-24T23:00:09.962Z,6.40
2023-02-24T23:02:41.484Z,6.40
2023-02-24T23:05:09.147Z,6.50
2023-02-24T23:07:37.680Z,6.50
2023-02-24T23:10:06.989Z,6.50
2023-02-24T23:12:36.004Z,6.50
2023-02-24T23:15:10.009Z,6.50
2023-02-24T23:17:43.149Z,6.50
2023-02-24T23:22:13.438Z,6.50
2023-02-24T23:24:41.389Z,6.60
2023-02-24T23:27:12.740Z,6.60
2023-02-24T23:29:42.965Z,6.70
2023-02-24T23:32:12.497Z,6.70
2023-02-24T23:34:39.887Z,6.70
2023-02-24T23:37:26.295Z,6.70
2023-02-24T23:39:54.798Z,6.70
2023-02-24T23:42:22.453Z,6.60
2023-02-24T23:44:49.806Z,6.60
2023-02-24T23:47:17.104Z,6.60
2023-02-24T23:49:48.651Z,6.60
2023-02-24T23:52:16.328Z,6.50
2023-02-24T23:54:43.761Z,6.50
2023-02-24T23:57:11.684Z,6.50
2023-02-24T23:59:39.564Z,6.40
