createdAt,value
2023-12-21T00:01:02.827Z,22.80
2023-12-21T00:03:30.545Z,18.70
2023-12-21T00:05:58.038Z,18.90
2023-12-21T00:08:25.671Z,16.40
2023-12-21T00:10:53.357Z,18.60
2023-12-21T00:13:21.862Z,20.40
2023-12-21T00:15:49.873Z,21.60
2023-12-21T00:18:17.345Z,25.30
2023-12-21T00:20:44.952Z,23.50
2023-12-21T00:23:12.351Z,29.40
2023-12-21T00:25:40.679Z,33.30
2023-12-21T00:28:08.250Z,31.50
2023-12-21T00:30:35.696Z,28.30
2023-12-21T00:33:03.197Z,23.10
2023-12-21T00:35:30.762Z,23.10
2023-12-21T00:37:58.120Z,24.80
2023-12-21T00:40:25.662Z,24.60
2023-12-21T00:42:53.193Z,21.30
2023-12-21T00:45:20.616Z,22.20
2023-12-21T00:47:50.494Z,20.80
2023-12-21T00:50:18.451Z,22.90
2023-12-21T00:52:46.007Z,22.00
2023-12-21T00:55:14.212Z,20.70
2023-12-21T00:57:41.910Z,16.90
2023-12-21T01:00:10.207Z,14.80
2023-12-21T01:02:40.549Z,14.80
2023-12-21T01:05:07.977Z,13.30
2023-12-21T01:07:35.532Z,12.40
2023-12-21T01:10:03.309Z,9.60
2023-12-21T01:12:33.788Z,9.00
2023-12-21T01:15:02.018Z,10.00
2023-12-21T01:17:29.558Z,9.10
2023-12-21T01:19:57.306Z,9.40
2023-12-21T01:22:24.862Z,10.10
2023-12-21T01:24:52.424Z,9.90
2023-12-21T01:27:29.779Z,8.20
2023-12-21T01:30:00.087Z,8.90
2023-12-21T01:32:27.641Z,11.80
2023-12-21T01:34:55.267Z,9.20
2023-12-21T01:37:22.861Z,6.90
2023-12-21T01:39:50.387Z,8.00
2023-12-21T01:42:17.832Z,9.00
2023-12-21T01:44:45.400Z,9.10
2023-12-21T01:47:12.756Z,11.90
2023-12-21T01:49:40.824Z,9.60
2023-12-21T01:52:09.271Z,7.50
2023-12-21T01:54:36.674Z,9.20
2023-12-21T01:57:04.222Z,8.80
2023-12-21T01:59:31.830Z,7.90
2023-12-21T02:02:03.251Z,9.40
2023-12-21T02:04:30.864Z,7.40
2023-12-21T02:06:58.515Z,9.10
2023-12-21T02:09:26.426Z,7.90
2023-12-21T02:11:53.786Z,9.00
2023-12-21T02:14:21.297Z,9.60
2023-12-21T02:17:00.262Z,6.80
2023-12-21T02:19:27.775Z,10.20
2023-12-21T02:21:58.428Z,8.60
2023-12-21T02:26:54.649Z,10.30
2023-12-21T02:29:22.138Z,7.00
2023-12-21T02:31:49.652Z,9.10
2023-12-21T02:34:17.594Z,7.50
2023-12-21T02:36:45.259Z,8.40
2023-12-21T02:39:12.647Z,8.10
2023-12-21T02:41:40.061Z,11.00
2023-12-21T02:44:07.547Z,7.30
2023-12-21T02:46:35.510Z,8.80
2023-12-21T02:49:03.062Z,7.30
2023-12-21T02:51:30.606Z,8.20
2023-12-21T02:53:58.243Z,7.00
2023-12-21T02:56:25.803Z,8.20
2023-12-21T02:58:53.274Z,8.00
2023-12-21T03:01:20.758Z,8.20
2023-12-21T03:03:48.364Z,7.20
2023-12-21T03:06:15.854Z,6.60
2023-12-21T03:08:43.232Z,7.00
2023-12-21T03:11:10.568Z,7.80
2023-12-21T03:13:38.078Z,10.00
2023-12-21T03:16:07.225Z,7.90
2023-12-21T03:18:34.828Z,12.30
2023-12-21T03:21:02.413Z,11.80
2023-12-21T03:23:29.787Z,15.00
2023-12-21T03:25:57.144Z,12.90
2023-12-21T03:28:24.546Z,13.80
2023-12-21T03:30:52.005Z,14.50
2023-12-21T03:33:19.630Z,11.90
2023-12-21T03:35:48.640Z,12.40
2023-12-21T03:38:16.083Z,13.10
2023-12-21T03:40:44.095Z,14.20
2023-12-21T03:43:11.540Z,14.50
2023-12-21T03:45:41.813Z,14.20
2023-12-21T03:48:12.536Z,13.30
2023-12-21T03:50:40.230Z,12.40
2023-12-21T03:53:10.531Z,17.60
2023-12-21T03:58:52.258Z,14.30
2023-12-21T04:01:26.892Z,11.20
2023-12-21T04:03:54.565Z,12.90
2023-12-21T04:06:22.367Z,12.70
2023-12-21T04:08:49.899Z,11.50
2023-12-21T04:11:18.416Z,11.60
2023-12-21T04:13:48.830Z,17.90
2023-12-21T04:16:16.191Z,14.60
2023-12-21T04:18:43.815Z,14.70
2023-12-21T04:21:11.231Z,18.30
2023-12-21T04:23:38.623Z,14.80
2023-12-21T04:26:06.076Z,14.90
2023-12-21T04:28:34.355Z,11.50
2023-12-21T04:31:02.098Z,11.20
2023-12-21T04:33:29.651Z,16.60
2023-12-21T04:35:57.522Z,12.90
2023-12-21T04:38:24.945Z,12.70
2023-12-21T04:40:52.385Z,13.10
2023-12-21T04:43:19.866Z,14.00
2023-12-21T04:45:47.268Z,12.50
2023-12-21T04:48:14.848Z,15.70
2023-12-21T04:50:43.290Z,14.50
2023-12-21T04:53:10.632Z,14.30
2023-12-21T04:55:38.432Z,13.50
2023-12-21T04:58:05.976Z,17.40
2023-12-21T05:00:33.734Z,17.30
2023-12-21T05:03:01.206Z,17.20
2023-12-21T05:05:28.591Z,19.20
2023-12-21T05:07:57.103Z,21.70
2023-12-21T05:10:24.528Z,19.10
2023-12-21T05:12:51.899Z,20.70
2023-12-21T05:15:19.822Z,15.40
2023-12-21T05:17:47.602Z,17.90
2023-12-21T05:20:15.079Z,15.50
2023-12-21T05:22:43.584Z,13.80
2023-12-21T05:25:11.143Z,13.60
2023-12-21T05:27:38.661Z,16.60
2023-12-21T05:30:07.032Z,18.20
2023-12-21T05:32:34.542Z,16.70
2023-12-21T05:35:02.415Z,29.50
2023-12-21T05:37:29.948Z,29.90
2023-12-21T05:39:57.537Z,50.40
2023-12-21T05:44:46.578Z,39.20
2023-12-21T05:47:14.209Z,31.10
2023-12-21T05:49:41.954Z,24.00
2023-12-21T05:52:09.952Z,19.90
2023-12-21T05:54:37.578Z,22.70
2023-12-21T05:59:53.730Z,18.20
2023-12-21T06:02:21.660Z,17.70
2023-12-21T06:04:49.155Z,24.60
2023-12-21T06:07:16.775Z,43.60
2023-12-21T06:09:44.370Z,33.30
2023-12-21T06:12:11.815Z,31.30
2023-12-21T06:14:40.098Z,27.60
2023-12-21T06:17:07.566Z,27.60
2023-12-21T06:19:35.673Z,26.10
2023-12-21T06:22:03.300Z,26.20
2023-12-21T06:24:30.796Z,27.00
2023-12-21T06:26:58.316Z,27.60
2023-12-21T06:29:25.712Z,29.20
2023-12-21T06:31:53.127Z,43.70
2023-12-21T06:34:20.699Z,35.60
2023-12-21T06:36:48.107Z,44.10
2023-12-21T06:39:15.527Z,47.00
2023-12-21T06:41:42.889Z,47.90
2023-12-21T06:44:12.115Z,47.40
2023-12-21T06:46:39.635Z,55.30
2023-12-21T06:49:10.888Z,46.60
2023-12-21T06:51:39.152Z,59.30
2023-12-21T06:54:07.262Z,68.40
2023-12-21T06:59:35.134Z,51.80
2023-12-21T07:02:03.045Z,38.80
2023-12-21T07:04:30.965Z,35.80
2023-12-21T07:07:00.021Z,40.00
2023-12-21T07:09:27.536Z,43.20
2023-12-21T07:11:56.649Z,34.30
2023-12-21T07:14:24.027Z,38.70
2023-12-21T07:16:51.472Z,39.30
2023-12-21T07:19:18.978Z,38.80
2023-12-21T07:21:46.519Z,46.10
2023-12-21T07:24:14.019Z,40.00
2023-12-21T07:26:41.414Z,44.70
2023-12-21T07:29:08.816Z,39.00
2023-12-21T07:31:36.421Z,36.60
2023-12-21T07:34:04.024Z,39.50
2023-12-21T07:36:31.416Z,46.90
2023-12-21T07:38:58.781Z,39.50
2023-12-21T07:41:26.471Z,46.00
2023-12-21T07:43:54.101Z,37.20
2023-12-21T07:46:22.770Z,38.40
2023-12-21T07:48:50.377Z,45.50
2023-12-21T07:51:17.745Z,45.40
2023-12-21T07:53:45.295Z,40.90
2023-12-21T07:56:12.778Z,45.40
2023-12-21T07:58:40.605Z,50.10
2023-12-21T08:01:08.650Z,44.50
2023-12-21T08:03:36.790Z,44.50
2023-12-21T08:06:05.101Z,45.40
2023-12-21T08:08:33.698Z,59.60
2023-12-21T08:11:02.913Z,58.70
2023-12-21T08:13:30.319Z,59.10
2023-12-21T08:15:57.685Z,52.70
2023-12-21T08:18:25.132Z,52.90
2023-12-21T08:20:52.800Z,55.50
2023-12-21T08:23:20.268Z,58.50
2023-12-21T08:25:47.881Z,55.50
2023-12-21T08:28:15.325Z,60.10
2023-12-21T08:30:44.713Z,66.00
2023-12-21T08:33:12.432Z,53.10
2023-12-21T08:35:40.188Z,56.20
2023-12-21T08:38:10.095Z,64.00
2023-12-21T08:40:37.670Z,68.20
2023-12-21T08:43:05.138Z,75.90
2023-12-21T08:45:33.332Z,76.60
2023-12-21T08:48:00.913Z,75.90
2023-12-21T08:50:28.473Z,74.90
2023-12-21T08:52:56.161Z,84.60
2023-12-21T08:55:23.683Z,60.80
2023-12-21T08:57:51.265Z,40.60
2023-12-21T09:00:19.617Z,37.20
2023-12-21T09:02:48.324Z,32.30
2023-12-21T09:05:16.074Z,31.70
2023-12-21T09:07:43.662Z,31.70
2023-12-21T09:10:11.713Z,37.10
2023-12-21T09:12:39.311Z,32.90
2023-12-21T09:15:07.601Z,24.70
2023-12-21T09:17:35.504Z,26.80
2023-12-21T09:20:04.218Z,29.40
2023-12-21T09:22:31.907Z,23.00
2023-12-21T09:25:01.072Z,31.60
2023-12-21T09:27:29.802Z,25.90
2023-12-21T09:29:58.172Z,28.10
2023-12-21T09:32:25.685Z,31.10
2023-12-21T09:34:53.207Z,32.50
2023-12-21T09:37:20.712Z,27.30
2023-12-21T09:39:48.207Z,31.20
2023-12-21T09:42:16.393Z,38.00
2023-12-21T09:44:47.082Z,41.80
2023-12-21T09:47:15.001Z,43.40
2023-12-21T09:49:42.613Z,45.40
2023-12-21T09:52:10.194Z,47.90
2023-12-21T09:54:39.236Z,39.90
2023-12-21T09:57:06.613Z,38.80
2023-12-21T09:59:34.039Z,39.50
2023-12-21T10:02:02.068Z,35.30
2023-12-21T10:04:30.008Z,36.60
2023-12-21T10:06:57.618Z,39.60
2023-12-21T10:09:25.075Z,40.70
2023-12-21T10:11:52.613Z,43.40
2023-12-21T10:14:22.978Z,41.90
2023-12-21T10:16:51.227Z,14.00
2023-12-21T10:19:18.839Z,12.40
2023-12-21T10:21:47.373Z,7.60
2023-12-21T10:24:14.875Z,7.50
2023-12-21T10:26:49.568Z,12.50
2023-12-21T10:29:19.319Z,9.20
2023-12-21T10:31:47.715Z,12.10
2023-12-21T10:34:16.276Z,9.60
2023-12-21T10:36:46.736Z,6.80
2023-12-21T10:39:15.676Z,7.90
2023-12-21T10:41:44.685Z,8.00
2023-12-21T10:44:16.768Z,9.90
2023-12-21T10:46:44.446Z,5.50
2023-12-21T10:49:12.486Z,10.20
2023-12-21T10:51:42.076Z,8.20
2023-12-21T10:54:09.561Z,9.90
2023-12-21T10:59:38.489Z,5.70
2023-12-21T11:02:06.592Z,6.40
2023-12-21T11:04:34.072Z,7.90
2023-12-21T11:07:01.536Z,3.90
2023-12-21T11:09:33.021Z,5.40
2023-12-21T11:12:00.610Z,4.80
2023-12-21T11:14:28.293Z,6.90
2023-12-21T11:17:00.387Z,6.10
2023-12-21T11:19:30.789Z,9.90
2023-12-21T11:21:58.439Z,10.30
2023-12-21T11:24:26.039Z,6.40
2023-12-21T11:26:53.572Z,9.30
2023-12-21T11:29:29.310Z,7.10
2023-12-21T11:31:57.420Z,6.80
2023-12-21T11:34:47.248Z,7.60
2023-12-21T11:37:30.310Z,8.10
2023-12-21T11:40:00.881Z,6.70
2023-12-21T11:42:37.767Z,4.10
2023-12-21T11:45:08.021Z,5.00
2023-12-21T11:47:35.610Z,5.50
2023-12-21T11:50:10.561Z,2.40
2023-12-21T11:52:38.796Z,4.20
2023-12-21T11:58:30.883Z,4.20
2023-12-21T12:01:00.161Z,2.70
2023-12-21T12:03:28.997Z,3.50
2023-12-21T12:06:05.028Z,4.70
2023-12-21T12:08:34.813Z,6.00
2023-12-21T12:11:02.263Z,4.70
2023-12-21T12:13:31.821Z,8.60
2023-12-21T12:15:59.661Z,5.30
2023-12-21T12:18:27.056Z,6.30
2023-12-21T12:20:57.159Z,6.90
2023-12-21T12:23:24.649Z,9.10
2023-12-21T12:25:52.385Z,9.80
2023-12-21T12:28:20.038Z,8.20
2023-12-21T12:30:49.682Z,13.50
2023-12-21T12:33:17.465Z,11.90
2023-12-21T12:35:49.512Z,13.00
2023-12-21T12:38:18.019Z,8.10
2023-12-21T12:48:28.784Z,10.60
2023-12-21T12:50:59.336Z,12.90
2023-12-21T12:53:27.106Z,9.50
2023-12-21T12:55:57.096Z,7.70
2023-12-21T12:58:25.847Z,12.10
2023-12-21T13:00:53.423Z,12.80
2023-12-21T13:03:20.970Z,8.80
2023-12-21T13:05:49.502Z,17.20
2023-12-21T13:08:19.198Z,15.00
2023-12-21T13:10:46.534Z,10.80
2023-12-21T13:13:13.994Z,6.90
2023-12-21T13:15:41.423Z,16.20
2023-12-21T13:18:08.904Z,7.60
2023-12-21T13:20:36.433Z,6.00
2023-12-21T13:23:04.302Z,5.80
2023-12-21T13:25:31.820Z,8.00
2023-12-21T13:28:11.404Z,21.80
2023-12-21T13:30:47.104Z,15.40
2023-12-21T13:33:15.299Z,6.60
2023-12-21T13:35:42.924Z,15.30
2023-12-21T13:38:10.421Z,13.20
2023-12-21T13:40:38.001Z,8.60
2023-12-21T13:43:05.639Z,7.60
2023-12-21T13:45:34.319Z,8.80
2023-12-21T13:48:01.879Z,8.70
2023-12-21T13:50:29.394Z,9.40
2023-12-21T13:52:57.274Z,3.10
2023-12-21T13:55:25.020Z,2.20
2023-12-21T13:57:52.661Z,3.80
2023-12-21T14:00:20.476Z,3.50
2023-12-21T14:02:50.543Z,8.80
2023-12-21T14:05:18.618Z,6.60
2023-12-21T14:07:47.364Z,34.80
2023-12-21T14:10:15.348Z,11.40
2023-12-21T14:12:44.217Z,7.10
2023-12-21T14:15:11.857Z,4.30
2023-12-21T14:17:40.899Z,2.50
2023-12-21T14:20:11.625Z,4.70
2023-12-21T14:22:39.406Z,8.20
2023-12-21T14:25:09.629Z,4.80
2023-12-21T14:27:37.381Z,7.80
2023-12-21T14:30:05.543Z,3.40
2023-12-21T14:32:33.326Z,4.40
2023-12-21T14:35:01.073Z,3.30
2023-12-21T14:37:28.895Z,5.80
2023-12-21T14:39:56.422Z,3.30
2023-12-21T14:42:25.224Z,11.10
2023-12-21T14:44:53.869Z,12.70
2023-12-21T14:47:21.451Z,11.50
2023-12-21T14:49:49.145Z,11.60
2023-12-21T14:52:16.870Z,7.50
2023-12-21T14:54:44.512Z,13.30
2023-12-21T14:57:11.963Z,18.90
2023-12-21T14:59:40.335Z,22.20
2023-12-21T15:02:08.522Z,13.30
2023-12-21T15:04:37.466Z,16.70
2023-12-21T15:07:05.234Z,21.40
2023-12-21T15:09:32.806Z,24.20
2023-12-21T15:12:00.260Z,24.20
2023-12-21T15:14:28.783Z,32.40
2023-12-21T15:16:56.266Z,24.70
2023-12-21T15:19:24.592Z,26.10
2023-12-21T15:21:52.379Z,28.80
2023-12-21T15:24:19.696Z,38.60
2023-12-21T15:26:47.122Z,35.70
2023-12-21T15:29:14.867Z,44.70
2023-12-21T15:31:45.582Z,34.50
2023-12-21T15:34:13.877Z,39.10
2023-12-21T15:36:43.721Z,37.00
2023-12-21T15:39:11.149Z,32.10
2023-12-21T15:41:39.092Z,29.20
2023-12-21T15:44:06.791Z,30.00
2023-12-21T15:46:36.026Z,40.20
2023-12-21T15:49:04.208Z,36.70
2023-12-21T15:51:31.693Z,39.50
2023-12-21T15:53:59.139Z,42.90
2023-12-21T15:56:26.832Z,46.80
2023-12-21T15:58:54.405Z,44.40
2023-12-21T16:01:21.966Z,76.90
2023-12-21T16:03:49.556Z,62.40
2023-12-21T16:06:17.000Z,63.60
2023-12-21T16:08:44.628Z,73.90
2023-12-21T16:11:12.321Z,66.10
2023-12-21T16:13:39.846Z,75.70
2023-12-21T16:16:07.618Z,82.70
2023-12-21T16:18:35.159Z,100.80
2023-12-21T16:21:03.196Z,76.40
2023-12-21T16:23:30.605Z,52.50
2023-12-21T16:26:04.368Z,49.50
2023-12-21T16:28:32.044Z,54.00
2023-12-21T16:30:59.718Z,54.90
2023-12-21T16:33:27.529Z,53.70
2023-12-21T16:35:55.147Z,51.80
2023-12-21T16:38:22.534Z,50.20
2023-12-21T16:40:50.331Z,37.30
2023-12-21T16:43:18.162Z,37.50
2023-12-21T16:45:45.613Z,59.00
2023-12-21T16:48:14.701Z,53.60
2023-12-21T16:50:44.254Z,49.00
2023-12-21T16:53:11.707Z,37.20
2023-12-21T16:55:39.178Z,66.30
2023-12-21T16:58:08.127Z,50.00
2023-12-21T17:00:36.081Z,30.40
2023-12-21T17:03:03.981Z,26.20
2023-12-21T17:05:31.817Z,31.20
2023-12-21T17:07:59.625Z,26.80
2023-12-21T17:10:27.039Z,32.00
2023-12-21T17:12:57.055Z,28.30
2023-12-21T17:15:25.705Z,28.40
2023-12-21T17:17:54.148Z,25.90
2023-12-21T17:20:22.146Z,26.10
2023-12-21T17:22:49.836Z,33.90
2023-12-21T17:25:17.554Z,29.90
2023-12-21T17:27:46.591Z,33.90
2023-12-21T17:30:16.833Z,24.40
2023-12-21T17:32:44.355Z,40.70
2023-12-21T17:35:12.828Z,25.50
2023-12-21T17:37:40.266Z,25.60
2023-12-21T17:40:10.730Z,22.00
2023-12-21T17:42:38.854Z,21.30
2023-12-21T17:45:09.182Z,24.10
2023-12-21T17:47:37.681Z,21.30
2023-12-21T17:50:05.831Z,23.10
2023-12-21T17:52:33.716Z,24.20
2023-12-21T17:57:42.784Z,26.60
2023-12-21T18:00:11.329Z,13.30
2023-12-21T18:03:43.098Z,12.30
2023-12-21T18:06:13.465Z,12.70
2023-12-21T18:08:42.311Z,8.00
2023-12-21T18:11:12.544Z,6.30
2023-12-21T18:13:43.465Z,8.30
2023-12-21T18:16:12.671Z,8.90
2023-12-21T18:18:41.778Z,6.90
2023-12-21T18:21:09.774Z,6.10
2023-12-21T18:23:37.327Z,3.30
2023-12-21T18:26:05.355Z,4.90
2023-12-21T18:28:32.902Z,5.10
2023-12-21T18:31:00.672Z,10.90
2023-12-21T18:33:28.120Z,8.50
2023-12-21T18:35:55.806Z,8.70
2023-12-21T18:38:23.251Z,5.30
2023-12-21T18:40:50.887Z,17.60
2023-12-21T18:43:18.362Z,14.10
2023-12-21T18:45:50.058Z,12.60
2023-12-21T18:48:17.647Z,8.40
2023-12-21T18:50:46.764Z,9.70
2023-12-21T18:53:14.285Z,15.10
2023-12-21T18:55:41.755Z,14.80
2023-12-21T18:58:09.172Z,12.10
2023-12-21T19:00:36.643Z,4.30
2023-12-21T19:03:07.107Z,8.40
2023-12-21T19:05:34.829Z,6.50
2023-12-21T19:08:02.660Z,2.10
2023-12-21T19:10:30.292Z,13.30
2023-12-21T19:12:57.823Z,20.90
2023-12-21T19:15:25.732Z,20.10
2023-12-21T19:17:55.243Z,23.40
2023-12-21T19:20:23.147Z,26.60
2023-12-21T19:22:50.675Z,26.00
2023-12-21T19:25:18.379Z,27.20
2023-12-21T19:27:47.330Z,26.20
2023-12-21T19:30:15.899Z,25.30
2023-12-21T19:32:43.514Z,29.00
2023-12-21T19:35:11.049Z,25.80
2023-12-21T19:37:38.999Z,28.30
2023-12-21T19:40:08.807Z,29.80
2023-12-21T19:42:36.287Z,30.10
2023-12-21T19:45:05.323Z,32.10
2023-12-21T19:47:33.163Z,32.80
2023-12-21T19:50:04.106Z,29.70
2023-12-21T20:00:11.165Z,7.50
2023-12-21T20:02:38.805Z,5.30
2023-12-21T20:05:06.467Z,5.30
2023-12-21T20:07:34.558Z,4.80
2023-12-21T20:10:02.640Z,6.30
2023-12-21T20:12:30.018Z,3.50
2023-12-21T20:14:57.535Z,3.70
2023-12-21T20:17:25.070Z,3.60
2023-12-21T20:19:55.186Z,4.00
2023-12-21T20:22:22.801Z,3.90
2023-12-21T20:24:50.232Z,2.00
2023-12-21T20:27:17.676Z,4.70
2023-12-21T20:29:45.110Z,2.40
2023-12-21T20:32:12.568Z,10.00
2023-12-21T20:34:40.033Z,5.40
2023-12-21T20:37:07.454Z,5.10
2023-12-21T20:39:37.124Z,5.90
2023-12-21T20:42:04.844Z,6.40
2023-12-21T20:44:32.423Z,3.90
2023-12-21T20:46:59.865Z,3.90
2023-12-21T20:49:27.361Z,4.50
2023-12-21T20:51:55.056Z,3.50
2023-12-21T20:54:22.611Z,2.00
2023-12-21T20:56:49.999Z,3.10
2023-12-21T20:59:17.734Z,2.50
2023-12-21T21:01:47.150Z,4.10
2023-12-21T21:04:15.531Z,2.10
2023-12-21T21:06:43.406Z,3.20
2023-12-21T21:09:11.192Z,1.70
2023-12-21T21:11:38.585Z,2.90
2023-12-21T21:14:05.957Z,5.30
2023-12-21T21:16:33.496Z,3.70
2023-12-21T21:19:01.805Z,3.20
2023-12-21T21:21:29.318Z,6.00
2023-12-21T21:23:58.061Z,4.80
2023-12-21T21:26:27.197Z,7.50
2023-12-21T21:28:55.909Z,3.30
2023-12-21T21:31:23.473Z,4.50
2023-12-21T21:33:51.988Z,5.20
2023-12-21T21:36:20.409Z,12.60
2023-12-21T21:38:47.741Z,4.90
2023-12-21T21:41:18.759Z,4.00
2023-12-21T21:43:46.406Z,4.10
2023-12-21T21:46:13.855Z,3.70
2023-12-21T21:48:41.957Z,5.40
2023-12-21T21:51:09.461Z,2.80
2023-12-21T21:53:37.018Z,3.30
2023-12-21T21:59:17.325Z,2.70
2023-12-21T22:01:46.834Z,2.80
2023-12-21T22:04:16.966Z,2.90
2023-12-21T22:06:45.025Z,4.50
2023-12-21T22:09:12.810Z,3.50
2023-12-21T22:11:41.086Z,5.60
2023-12-21T22:14:09.213Z,4.60
2023-12-21T22:16:37.050Z,3.00
2023-12-21T22:19:05.924Z,3.00
2023-12-21T22:21:35.537Z,2.50
2023-12-21T22:24:03.223Z,2.50
2023-12-21T22:26:30.661Z,1.80
2023-12-21T22:28:58.373Z,2.50
2023-12-21T22:31:26.304Z,2.10
2023-12-21T22:33:53.704Z,3.20
2023-12-21T22:36:21.121Z,2.80
2023-12-21T22:38:48.504Z,3.20
2023-12-21T22:41:16.205Z,1.90
2023-12-21T22:43:44.129Z,1.60
2023-12-21T22:46:12.133Z,2.70
2023-12-21T22:48:39.883Z,1.50
2023-12-21T22:51:07.712Z,2.50
2023-12-21T22:53:35.125Z,1.90
2023-12-21T22:56:02.687Z,1.60
2023-12-21T22:58:30.186Z,3.00
2023-12-21T23:00:57.651Z,2.70
2023-12-21T23:03:25.212Z,3.80
2023-12-21T23:05:52.826Z,3.30
2023-12-21T23:08:20.381Z,2.90
2023-12-21T23:10:47.818Z,2.10
2023-12-21T23:13:19.116Z,1.40
2023-12-21T23:15:46.794Z,1.70
2023-12-21T23:18:15.297Z,1.70
2023-12-21T23:20:43.258Z,2.90
2023-12-21T23:23:10.667Z,1.60
2023-12-21T23:25:38.205Z,2.10
2023-12-21T23:28:05.910Z,2.90
2023-12-21T23:30:33.337Z,2.70
2023-12-21T23:33:00.772Z,1.90
2023-12-21T23:35:28.325Z,3.60
2023-12-21T23:37:56.179Z,2.70
2023-12-21T23:40:24.145Z,3.50
2023-12-21T23:42:52.045Z,2.60
2023-12-21T23:45:19.568Z,2.10
2023-12-21T23:47:47.246Z,2.50
2023-12-21T23:50:15.320Z,2.70
2023-12-21T23:52:42.812Z,2.90
2023-12-21T23:55:10.310Z,2.50
2023-12-21T23:57:37.740Z,2.20
