createdAt,value
2022-10-23T00:01:47.134Z,1.98
2022-10-23T00:04:25.395Z,2.35
2022-10-23T00:06:53.360Z,1.95
2022-10-23T00:09:24.591Z,1.83
2022-10-23T00:11:53.734Z,2.05
2022-10-23T00:14:24.850Z,1.70
2022-10-23T00:16:52.790Z,1.92
2022-10-23T00:19:20.595Z,2.30
2022-10-23T00:21:48.665Z,2.10
2022-10-23T00:24:17.040Z,1.80
2022-10-23T00:26:44.995Z,2.08
2022-10-23T00:29:12.916Z,1.80
2022-10-23T00:31:40.915Z,1.85
2022-10-23T00:34:09.311Z,1.70
2022-10-23T00:36:38.888Z,1.70
2022-10-23T00:39:10.807Z,1.70
2022-10-23T00:41:38.679Z,1.85
2022-10-23T00:44:31.285Z,1.60
2022-10-23T00:47:00.198Z,1.85
2022-10-23T00:49:32.498Z,1.60
2022-10-23T00:52:07.957Z,1.38
2022-10-23T00:54:43.570Z,1.67
2022-10-23T00:57:15.688Z,1.73
2022-10-23T00:59:43.840Z,1.55
2022-10-23T01:02:14.731Z,1.58
2022-10-23T01:04:42.968Z,1.58
2022-10-23T01:07:18.334Z,1.70
2022-10-23T01:10:13.095Z,1.75
2022-10-23T01:13:02.857Z,1.60
2022-10-23T01:15:53.732Z,2.20
2022-10-23T01:18:52.503Z,1.60
2022-10-23T01:21:53.688Z,1.75
2022-10-23T01:24:47.170Z,1.58
2022-10-23T01:27:36.659Z,1.45
2022-10-23T01:30:14.214Z,1.75
2022-10-23T01:32:57.709Z,1.55
2022-10-23T01:35:45.651Z,1.52
2022-10-23T01:38:27.560Z,1.52
2022-10-23T01:41:07.527Z,1.42
2022-10-23T01:44:01.998Z,1.30
2022-10-23T01:46:37.827Z,1.52
2022-10-23T01:49:13.063Z,1.40
2022-10-23T01:51:46.597Z,1.88
2022-10-23T01:54:16.721Z,1.40
2022-10-23T01:56:49.116Z,1.55
2022-10-23T01:59:28.347Z,1.38
2022-10-23T02:01:59.143Z,1.58
2022-10-23T02:04:57.872Z,1.50
2022-10-23T02:07:26.399Z,1.40
2022-10-23T02:09:54.515Z,1.45
2022-10-23T02:12:46.071Z,1.55
2022-10-23T02:15:25.884Z,1.50
2022-10-23T02:18:24.815Z,1.65
2022-10-23T02:21:26.515Z,1.50
2022-10-23T02:24:05.260Z,1.42
2022-10-23T02:26:42.573Z,1.63
2022-10-23T02:29:28.429Z,1.55
2022-10-23T02:31:59.334Z,1.52
2022-10-23T02:34:28.098Z,1.38
2022-10-23T02:36:56.935Z,1.35
2022-10-23T02:39:45.407Z,1.45
2022-10-23T02:43:09.550Z,1.45
2022-10-23T02:46:09.091Z,1.58
2022-10-23T02:48:49.066Z,1.88
2022-10-23T02:51:32.075Z,1.52
2022-10-23T02:54:13.063Z,1.50
2022-10-23T02:56:54.620Z,1.30
2022-10-23T02:59:44.006Z,1.10
2022-10-23T03:02:26.074Z,1.20
2022-10-23T03:04:55.774Z,1.27
2022-10-23T03:07:28.425Z,1.38
2022-10-23T03:10:05.944Z,1.20
2022-10-23T03:12:34.677Z,1.40
2022-10-23T03:15:02.546Z,1.52
2022-10-23T03:17:30.595Z,1.63
2022-10-23T03:20:01.158Z,1.70
2022-10-23T03:22:29.408Z,1.83
2022-10-23T03:24:58.506Z,1.80
2022-10-23T03:27:26.832Z,2.03
2022-10-23T03:29:56.117Z,1.75
2022-10-23T03:32:23.839Z,1.77
2022-10-23T03:34:52.677Z,1.90
2022-10-23T03:37:21.426Z,1.88
2022-10-23T03:39:49.253Z,1.58
2022-10-23T03:42:18.593Z,1.77
2022-10-23T03:44:46.473Z,1.63
2022-10-23T03:47:15.412Z,1.60
2022-10-23T03:49:43.228Z,1.60
2022-10-23T03:52:12.044Z,1.83
2022-10-23T03:54:40.649Z,1.83
2022-10-23T03:57:09.633Z,1.50
2022-10-23T03:59:37.645Z,1.63
2022-10-23T04:02:07.291Z,1.80
2022-10-23T04:04:35.372Z,1.80
2022-10-23T04:07:04.763Z,1.80
2022-10-23T04:09:34.127Z,1.83
2022-10-23T04:12:06.631Z,1.70
2022-10-23T04:14:34.862Z,1.73
2022-10-23T04:17:05.568Z,1.67
2022-10-23T04:19:33.523Z,1.67
2022-10-23T04:22:01.355Z,1.67
2022-10-23T04:24:32.083Z,1.52
2022-10-23T04:27:00.030Z,1.73
2022-10-23T04:29:32.483Z,1.60
2022-10-23T04:32:00.217Z,1.70
2022-10-23T04:34:29.464Z,1.65
2022-10-23T04:36:58.352Z,1.63
2022-10-23T04:39:27.759Z,1.33
2022-10-23T04:41:55.465Z,1.38
2022-10-23T04:44:26.232Z,1.33
2022-10-23T04:46:54.082Z,1.75
2022-10-23T04:49:24.100Z,1.40
2022-10-23T04:52:11.776Z,1.50
2022-10-23T04:55:08.132Z,1.90
2022-10-23T04:57:47.599Z,1.50
2022-10-23T05:00:17.966Z,1.48
2022-10-23T05:02:51.689Z,1.33
2022-10-23T05:05:20.959Z,1.50
2022-10-23T05:08:08.068Z,1.45
2022-10-23T05:10:43.894Z,1.60
2022-10-23T05:13:19.954Z,1.70
2022-10-23T05:18:32.924Z,1.50
2022-10-23T05:21:30.929Z,1.70
2022-10-23T05:24:02.074Z,1.38
2022-10-23T05:26:32.176Z,1.42
2022-10-23T05:29:05.362Z,1.85
2022-10-23T05:31:36.215Z,1.50
2022-10-23T05:34:13.973Z,1.52
2022-10-23T05:36:46.864Z,1.70
2022-10-23T05:39:17.380Z,1.55
2022-10-23T05:41:47.506Z,2.00
2022-10-23T05:44:21.497Z,1.98
2022-10-23T05:47:08.477Z,1.60
2022-10-23T05:49:55.468Z,1.80
2022-10-23T05:52:50.670Z,1.70
2022-10-23T05:55:31.431Z,1.48
2022-10-23T05:58:25.005Z,1.70
2022-10-23T06:01:16.596Z,1.40
2022-10-23T06:04:03.308Z,1.63
2022-10-23T06:06:47.857Z,1.58
2022-10-23T06:09:16.673Z,1.40
2022-10-23T06:11:45.029Z,1.70
2022-10-23T06:14:19.450Z,1.60
2022-10-23T06:16:50.073Z,1.52
2022-10-23T06:19:18.933Z,2.05
2022-10-23T06:21:48.575Z,1.67
2022-10-23T06:24:20.659Z,1.98
2022-10-23T06:26:57.742Z,2.20
2022-10-23T06:29:39.032Z,2.10
2022-10-23T06:32:08.856Z,2.10
2022-10-23T06:34:38.984Z,2.30
2022-10-23T06:37:08.732Z,2.38
2022-10-23T06:39:47.371Z,3.08
2022-10-23T06:42:27.575Z,2.70
2022-10-23T06:44:55.753Z,2.85
2022-10-23T06:47:45.117Z,2.63
2022-10-23T06:50:31.525Z,2.05
2022-10-23T06:53:06.249Z,2.05
2022-10-23T06:58:11.997Z,1.88
2022-10-23T07:00:57.241Z,2.00
2022-10-23T07:03:25.345Z,2.15
2022-10-23T07:05:54.999Z,2.53
2022-10-23T07:08:24.280Z,2.40
2022-10-23T07:10:56.775Z,3.22
2022-10-23T07:13:25.952Z,2.88
2022-10-23T07:16:08.187Z,3.22
2022-10-23T07:18:35.952Z,2.83
2022-10-23T07:21:22.569Z,3.15
2022-10-23T07:23:54.109Z,2.30
2022-10-23T07:26:24.064Z,2.53
2022-10-23T07:28:55.254Z,2.40
2022-10-23T07:31:28.174Z,2.38
2022-10-23T07:34:15.085Z,2.25
2022-10-23T07:36:45.862Z,2.45
2022-10-23T07:39:15.380Z,2.08
2022-10-23T07:41:49.711Z,2.25
2022-10-23T07:44:21.020Z,2.15
2022-10-23T07:46:51.527Z,2.45
2022-10-23T07:49:19.807Z,3.03
2022-10-23T07:51:51.554Z,4.57
2022-10-23T07:54:20.434Z,3.10
2022-10-23T07:56:53.815Z,2.80
2022-10-23T07:59:41.791Z,2.40
2022-10-23T08:02:16.074Z,2.70
2022-10-23T08:04:48.335Z,2.85
2022-10-23T08:07:27.720Z,2.88
2022-10-23T08:09:57.928Z,2.30
2022-10-23T08:12:33.196Z,2.92
2022-10-23T08:15:02.844Z,2.13
2022-10-23T08:17:41.843Z,2.30
2022-10-23T08:20:15.572Z,2.15
2022-10-23T08:22:45.601Z,2.10
2022-10-23T08:25:21.924Z,1.95
2022-10-23T08:27:53.594Z,2.05
2022-10-23T08:30:21.474Z,2.08
2022-10-23T08:32:51.847Z,1.80
2022-10-23T08:35:20.255Z,1.77
2022-10-23T08:37:48.834Z,1.90
2022-10-23T08:40:24.575Z,2.03
2022-10-23T08:43:41.572Z,1.80
2022-10-23T08:46:28.622Z,1.60
2022-10-23T08:49:55.463Z,1.90
2022-10-23T08:52:52.747Z,1.70
2022-10-23T08:55:29.369Z,1.70
2022-10-23T08:58:23.589Z,1.77
2022-10-23T09:00:53.024Z,1.60
2022-10-23T09:03:22.184Z,1.63
2022-10-23T09:06:26.279Z,1.15
2022-10-23T09:09:20.911Z,1.20
2022-10-23T09:12:16.937Z,1.30
2022-10-23T09:15:14.903Z,1.20
2022-10-23T09:17:45.018Z,1.17
2022-10-23T09:20:45.064Z,1.30
2022-10-23T09:23:24.361Z,1.42
2022-10-23T09:25:57.136Z,1.42
2022-10-23T09:28:32.604Z,1.30
2022-10-23T09:31:12.788Z,1.15
2022-10-23T09:33:41.185Z,1.30
2022-10-23T09:36:29.666Z,1.50
2022-10-23T09:39:00.693Z,1.20
2022-10-23T09:41:36.416Z,1.00
2022-10-23T09:44:07.673Z,1.00
2022-10-23T09:46:47.737Z,1.23
2022-10-23T09:49:34.624Z,1.20
2022-10-23T09:52:08.512Z,1.20
2022-10-23T09:54:59.319Z,1.10
2022-10-23T09:57:45.157Z,1.33
2022-10-23T10:00:19.545Z,1.00
2022-10-23T10:03:07.379Z,1.15
2022-10-23T10:06:04.778Z,1.30
2022-10-23T10:08:53.859Z,1.27
2022-10-23T10:11:46.271Z,1.30
2022-10-23T10:14:55.597Z,1.10
2022-10-23T10:17:26.313Z,1.50
2022-10-23T10:20:19.240Z,1.30
2022-10-23T10:23:11.735Z,1.10
2022-10-23T10:26:00.170Z,1.20
2022-10-23T10:29:09.761Z,1.02
2022-10-23T10:32:05.948Z,0.95
2022-10-23T10:34:55.549Z,1.25
2022-10-23T10:38:14.942Z,1.27
2022-10-23T10:41:17.567Z,1.20
2022-10-23T10:44:25.987Z,1.08
2022-10-23T10:47:33.274Z,1.10
2022-10-23T10:50:54.157Z,1.00
2022-10-23T10:53:46.817Z,1.30
2022-10-23T10:56:18.943Z,1.15
2022-10-23T10:59:15.267Z,1.25
2022-10-23T11:01:51.456Z,1.20
2022-10-23T11:04:51.186Z,1.40
2022-10-23T11:07:29.106Z,1.15
2022-10-23T11:10:06.579Z,0.80
2022-10-23T11:12:35.916Z,0.88
2022-10-23T11:15:11.842Z,0.80
2022-10-23T11:17:44.604Z,0.70
2022-10-23T11:20:42.533Z,1.75
2022-10-23T11:23:37.798Z,1.00
2022-10-23T11:26:58.425Z,1.08
2022-10-23T11:30:12.638Z,0.88
2022-10-23T11:33:24.377Z,0.80
2022-10-23T11:40:01.032Z,0.75
2022-10-23T12:10:53.631Z,0.60
2022-10-23T12:13:40.081Z,0.60
2022-10-23T12:16:08.379Z,0.75
2022-10-23T12:18:54.340Z,0.80
2022-10-23T12:21:28.358Z,0.70
2022-10-23T12:24:39.881Z,0.90
2022-10-23T12:27:58.874Z,0.90
2022-10-23T12:30:41.045Z,1.00
2022-10-23T12:33:36.168Z,0.80
2022-10-23T12:36:06.802Z,0.90
2022-10-23T12:38:46.330Z,0.93
2022-10-23T12:41:19.179Z,0.70
2022-10-23T12:44:00.253Z,0.70
2022-10-23T12:46:40.338Z,0.80
2022-10-23T12:49:19.694Z,0.80
2022-10-23T12:51:57.455Z,0.90
2022-10-23T12:54:27.100Z,0.77
2022-10-23T12:56:55.063Z,0.90
2022-10-23T12:59:38.542Z,0.80
2022-10-23T13:02:28.112Z,0.98
2022-10-23T13:05:00.361Z,1.00
2022-10-23T13:07:32.224Z,2.15
2022-10-23T13:10:04.118Z,2.25
2022-10-23T13:12:54.007Z,1.67
2022-10-23T13:15:36.110Z,1.23
2022-10-23T13:18:07.036Z,1.00
2022-10-23T13:20:45.284Z,0.80
2022-10-23T13:23:33.145Z,0.90
2022-10-23T13:26:04.782Z,0.82
2022-10-23T13:28:43.345Z,0.88
2022-10-23T13:31:11.526Z,0.93
2022-10-23T13:34:29.466Z,0.95
2022-10-23T13:37:01.437Z,0.82
2022-10-23T13:39:32.861Z,1.00
2022-10-23T13:42:14.071Z,0.90
2022-10-23T13:44:42.274Z,1.13
2022-10-23T13:47:14.471Z,1.08
2022-10-23T13:49:42.498Z,0.73
2022-10-23T13:52:15.220Z,0.60
2022-10-23T13:54:43.643Z,0.90
2022-10-23T13:57:15.817Z,0.90
2022-10-23T13:59:44.192Z,0.88
2022-10-23T14:02:30.453Z,1.00
2022-10-23T14:04:58.230Z,0.90
2022-10-23T14:07:26.012Z,0.68
2022-10-23T14:09:54.452Z,0.68
2022-10-23T14:12:22.329Z,0.80
2022-10-23T14:14:54.030Z,0.68
2022-10-23T14:17:21.981Z,0.80
2022-10-23T14:19:50.314Z,0.95
2022-10-23T14:22:18.275Z,0.75
2022-10-23T14:24:46.187Z,0.60
2022-10-23T14:27:14.039Z,0.70
2022-10-23T14:29:41.997Z,0.80
2022-10-23T14:32:10.177Z,0.80
2022-10-23T14:34:43.094Z,0.82
2022-10-23T14:37:11.095Z,0.85
2022-10-23T14:39:59.514Z,1.10
2022-10-23T14:42:37.298Z,2.80
2022-10-23T14:45:11.676Z,2.00
2022-10-23T14:50:11.417Z,1.20
2022-10-23T14:55:09.748Z,0.88
2022-10-23T14:57:38.544Z,0.93
2022-10-23T15:00:07.689Z,0.63
2022-10-23T15:02:35.717Z,1.00
2022-10-23T15:05:06.156Z,0.70
2022-10-23T15:07:34.169Z,0.70
2022-10-23T15:10:02.654Z,0.93
2022-10-23T15:12:30.802Z,0.93
2022-10-23T15:14:59.039Z,0.90
2022-10-23T15:17:27.186Z,1.10
2022-10-23T15:19:56.229Z,1.38
2022-10-23T15:22:24.201Z,1.05
2022-10-23T15:24:52.490Z,1.00
2022-10-23T15:27:20.265Z,0.90
2022-10-23T15:29:48.188Z,0.90
2022-10-23T15:32:17.136Z,0.90
2022-10-23T15:34:49.762Z,1.15
2022-10-23T15:37:17.769Z,3.13
2022-10-23T15:39:46.650Z,2.60
2022-10-23T15:42:14.709Z,1.95
2022-10-23T15:44:42.668Z,1.60
2022-10-23T15:47:10.492Z,1.65
2022-10-23T15:49:39.950Z,1.88
2022-10-23T15:54:39.832Z,1.88
2022-10-23T15:57:07.774Z,1.88
2022-10-23T15:59:35.871Z,1.50
2022-10-23T16:02:05.260Z,1.40
2022-10-23T16:04:34.128Z,1.80
2022-10-23T16:07:03.107Z,1.25
2022-10-23T16:09:31.129Z,1.88
2022-10-23T16:11:59.481Z,1.60
2022-10-23T16:14:27.857Z,1.60
2022-10-23T16:16:57.634Z,1.20
2022-10-23T16:19:25.803Z,1.10
2022-10-23T16:21:54.324Z,1.05
2022-10-23T16:24:22.765Z,1.20
2022-10-23T16:26:53.234Z,1.42
2022-10-23T16:29:23.852Z,1.23
2022-10-23T16:31:55.443Z,1.40
2022-10-23T16:34:54.588Z,2.08
2022-10-23T16:37:47.266Z,1.88
2022-10-23T16:40:20.339Z,1.70
2022-10-23T16:43:06.966Z,1.08
2022-10-23T16:45:43.468Z,1.10
2022-10-23T16:48:11.545Z,1.20
2022-10-23T16:50:41.088Z,1.17
2022-10-23T16:53:08.885Z,1.10
2022-10-23T16:55:41.094Z,1.20
2022-10-23T16:58:09.001Z,0.98
2022-10-23T17:00:36.680Z,1.08
2022-10-23T17:03:05.318Z,1.00
2022-10-23T17:05:34.726Z,1.42
2022-10-23T17:20:46.081Z,2.15
2022-10-23T17:23:17.652Z,1.63
2022-10-23T17:25:49.560Z,2.45
2022-10-23T17:28:17.670Z,4.45
2022-10-23T17:30:45.844Z,4.00
2022-10-23T17:33:14.304Z,3.63
2022-10-23T17:35:42.352Z,3.80
2022-10-23T17:38:18.147Z,1.80
2022-10-23T17:40:47.566Z,1.98
2022-10-23T17:43:15.950Z,1.65
2022-10-23T17:45:45.383Z,1.40
2022-10-23T17:48:14.610Z,1.35
2022-10-23T17:50:42.566Z,1.48
2022-10-23T17:53:12.126Z,1.25
2022-10-23T17:55:41.818Z,1.40
2022-10-23T17:58:09.541Z,1.40
2022-10-23T18:00:38.635Z,1.33
2022-10-23T18:03:06.392Z,1.73
2022-10-23T18:05:34.397Z,1.60
2022-10-23T18:08:02.106Z,1.65
2022-10-23T18:10:37.285Z,1.75
2022-10-23T18:13:06.219Z,1.90
2022-10-23T18:15:54.179Z,2.30
2022-10-23T18:18:23.684Z,2.40
2022-10-23T18:20:52.413Z,1.88
2022-10-23T18:23:20.409Z,1.85
2022-10-23T18:25:59.221Z,2.10
2022-10-23T18:28:30.075Z,1.80
2022-10-23T18:30:58.427Z,1.92
2022-10-23T18:33:27.701Z,2.13
2022-10-23T18:35:56.877Z,1.70
2022-10-23T18:38:24.928Z,2.38
2022-10-23T18:40:56.979Z,2.50
2022-10-23T18:43:42.761Z,2.30
2022-10-23T18:46:13.732Z,3.45
2022-10-23T18:48:43.681Z,2.80
2022-10-23T18:51:25.700Z,2.60
2022-10-23T18:53:55.433Z,2.50
2022-10-23T18:56:26.781Z,2.45
2022-10-23T18:58:58.544Z,1.90
2022-10-23T19:01:28.791Z,1.88
2022-10-23T19:04:01.816Z,2.33
2022-10-23T19:06:32.132Z,3.10
2022-10-23T19:09:07.559Z,5.40
2022-10-23T19:11:35.574Z,6.47
2022-10-23T19:14:04.646Z,5.93
2022-10-23T19:16:40.250Z,3.90
2022-10-23T19:19:27.556Z,2.15
2022-10-23T19:21:55.811Z,1.73
2022-10-23T19:24:38.076Z,1.75
2022-10-23T19:27:06.508Z,2.00
2022-10-23T19:29:40.437Z,1.65
2022-10-23T19:32:09.246Z,1.70
2022-10-23T19:34:38.067Z,2.00
2022-10-23T19:37:08.173Z,1.60
2022-10-23T19:39:38.588Z,1.40
2022-10-23T19:42:09.731Z,1.77
2022-10-23T19:44:38.677Z,1.80
2022-10-23T19:47:08.329Z,1.60
2022-10-23T19:49:36.509Z,2.10
2022-10-23T19:52:04.710Z,1.65
2022-10-23T19:54:32.760Z,1.98
2022-10-23T19:57:04.738Z,1.92
2022-10-23T19:59:32.538Z,1.83
2022-10-23T20:02:00.633Z,1.70
2022-10-23T20:04:30.709Z,1.88
2022-10-23T20:06:58.975Z,2.78
2022-10-23T20:09:27.092Z,3.38
2022-10-23T20:11:55.968Z,4.80
2022-10-23T20:14:25.966Z,4.53
2022-10-23T20:16:56.064Z,4.30
2022-10-23T20:19:25.014Z,3.30
2022-10-23T20:21:55.913Z,2.55
2022-10-23T20:24:23.812Z,2.55
2022-10-23T20:26:54.336Z,2.10
2022-10-23T20:29:23.491Z,1.90
2022-10-23T20:31:53.518Z,1.70
2022-10-23T20:34:21.851Z,1.98
2022-10-23T20:36:50.298Z,1.90
2022-10-23T20:39:25.471Z,2.05
2022-10-23T20:41:55.364Z,1.83
2022-10-23T20:44:25.740Z,1.75
2022-10-23T20:46:54.476Z,2.00
2022-10-23T20:49:23.867Z,2.05
2022-10-23T20:51:56.282Z,1.70
2022-10-23T20:54:44.483Z,1.85
2022-10-23T20:57:19.143Z,2.30
2022-10-23T20:59:49.094Z,3.15
2022-10-23T21:02:17.963Z,3.53
2022-10-23T21:04:47.727Z,3.17
2022-10-23T21:07:18.341Z,2.53
2022-10-23T21:09:47.842Z,2.10
2022-10-23T21:12:15.759Z,2.08
2022-10-23T21:14:44.199Z,1.77
2022-10-23T21:17:16.926Z,1.80
2022-10-23T21:19:45.845Z,2.25
2022-10-23T21:22:15.294Z,2.05
2022-10-23T21:24:43.350Z,2.28
2022-10-23T21:27:11.541Z,1.67
2022-10-23T21:29:39.391Z,1.92
2022-10-23T21:32:07.088Z,2.05
2022-10-23T21:34:35.306Z,1.90
2022-10-23T21:37:13.523Z,2.17
2022-10-23T21:39:43.803Z,1.98
2022-10-23T21:42:17.807Z,2.42
2022-10-23T21:44:46.221Z,3.58
2022-10-23T21:47:14.494Z,3.40
2022-10-23T21:49:42.339Z,3.10
2022-10-23T21:52:10.187Z,3.13
2022-10-23T21:54:38.525Z,2.22
2022-10-23T21:57:14.603Z,2.25
2022-10-23T21:59:42.496Z,2.88
2022-10-23T22:02:10.776Z,3.03
2022-10-23T22:04:39.500Z,3.33
2022-10-23T22:07:07.854Z,5.03
2022-10-23T22:09:36.630Z,3.25
2022-10-23T22:12:04.432Z,2.88
2022-10-23T22:14:32.416Z,2.28
2022-10-23T22:17:00.533Z,2.25
2022-10-23T22:19:29.008Z,1.98
2022-10-23T22:21:56.748Z,2.13
2022-10-23T22:24:25.828Z,2.20
2022-10-23T22:26:56.208Z,2.40
2022-10-23T22:29:27.724Z,2.33
2022-10-23T22:31:57.212Z,2.00
2022-10-23T22:37:17.686Z,1.95
2022-10-23T22:39:45.535Z,2.40
2022-10-23T22:42:13.523Z,2.03
2022-10-23T22:44:41.442Z,2.45
2022-10-23T22:47:10.658Z,2.70
2022-10-23T22:49:39.343Z,2.72
2022-10-23T22:52:07.063Z,2.67
2022-10-23T22:54:37.650Z,2.13
2022-10-23T22:57:05.464Z,2.10
2022-10-23T22:59:35.276Z,2.33
2022-10-23T23:02:03.518Z,2.40
2022-10-23T23:04:37.774Z,2.28
2022-10-23T23:07:10.238Z,2.33
2022-10-23T23:09:44.551Z,2.30
2022-10-23T23:12:14.355Z,2.05
2022-10-23T23:14:43.125Z,2.28
2022-10-23T23:17:11.939Z,2.20
2022-10-23T23:19:40.316Z,2.53
2022-10-23T23:22:08.292Z,2.70
2022-10-23T23:24:36.448Z,2.00
2022-10-23T23:27:04.260Z,2.08
2022-10-23T23:29:32.550Z,2.15
2022-10-23T23:32:00.266Z,2.17
2022-10-23T23:34:29.329Z,2.58
2022-10-23T23:36:58.144Z,2.55
2022-10-23T23:39:26.294Z,2.75
2022-10-23T23:41:54.324Z,2.53
2022-10-23T23:44:22.597Z,2.75
2022-10-23T23:46:50.777Z,2.72
2022-10-23T23:49:19.643Z,2.50
2022-10-23T23:51:48.757Z,2.75
2022-10-23T23:54:17.896Z,3.10
2022-10-23T23:56:47.334Z,3.88
2022-10-23T23:59:16.090Z,3.03
