createdAt,value
2018-09-02T00:01:03.337Z,8.60
2018-09-02T00:03:31.769Z,11.40
2018-09-02T00:06:00.598Z,10.37
2018-09-02T00:08:29.033Z,12.63
2018-09-02T00:10:57.480Z,8.57
2018-09-02T00:13:26.013Z,9.60
2018-09-02T00:15:54.446Z,9.93
2018-09-02T00:18:22.889Z,11.83
2018-09-02T00:20:52.474Z,9.43
2018-09-02T00:23:21.873Z,9.00
2018-09-02T00:25:50.399Z,12.30
2018-09-02T00:28:19.714Z,12.03
2018-09-02T00:30:48.158Z,10.53
2018-09-02T00:33:16.751Z,10.50
2018-09-02T00:35:45.433Z,12.10
2018-09-02T00:38:13.862Z,10.57
2018-09-02T00:40:42.309Z,11.53
2018-09-02T00:43:11.151Z,10.33
2018-09-02T00:45:39.589Z,10.17
2018-09-02T00:48:08.040Z,13.73
2018-09-02T00:50:36.508Z,12.20
2018-09-02T00:53:05.224Z,11.33
2018-09-02T00:55:33.834Z,11.20
2018-09-02T00:58:02.479Z,11.07
2018-09-02T01:00:30.917Z,10.97
2018-09-02T01:02:59.350Z,11.20
2018-09-02T01:05:28.440Z,10.67
2018-09-02T01:07:57.565Z,11.97
2018-09-02T01:10:26.198Z,11.63
2018-09-02T01:12:54.754Z,16.90
2018-09-02T01:15:23.490Z,11.10
2018-09-02T01:17:51.906Z,12.47
2018-09-02T01:20:20.873Z,12.97
2018-09-02T01:22:49.810Z,12.47
2018-09-02T01:25:18.255Z,14.50
2018-09-02T01:27:47.293Z,13.43
2018-09-02T01:30:15.718Z,13.20
2018-09-02T01:35:24.253Z,15.17
2018-09-02T01:37:53.090Z,11.90
2018-09-02T01:40:21.622Z,13.23
2018-09-02T01:42:50.182Z,12.87
2018-09-02T01:45:20.235Z,14.33
2018-09-02T01:47:49.258Z,13.00
2018-09-02T01:50:17.930Z,15.40
2018-09-02T01:52:46.706Z,12.20
2018-09-02T01:55:15.714Z,13.30
2018-09-02T01:57:44.398Z,13.63
2018-09-02T02:00:13.294Z,14.17
2018-09-02T02:02:42.270Z,12.97
2018-09-02T02:05:11.010Z,13.07
2018-09-02T02:07:39.837Z,15.07
2018-09-02T02:10:08.309Z,13.23
2018-09-02T02:12:37.041Z,16.10
2018-09-02T02:15:05.817Z,13.47
2018-09-02T02:17:34.309Z,14.83
2018-09-02T02:20:02.785Z,17.70
2018-09-02T02:22:31.790Z,13.87
2018-09-02T02:25:00.274Z,12.93
2018-09-02T02:27:28.832Z,11.93
2018-09-02T02:29:57.697Z,13.80
2018-09-02T02:32:26.164Z,17.20
2018-09-02T02:34:54.650Z,14.27
2018-09-02T02:37:23.338Z,16.87
2018-09-02T02:39:51.785Z,14.37
2018-09-02T02:42:21.064Z,16.10
2018-09-02T02:44:50.006Z,17.83
2018-09-02T02:47:18.731Z,17.63
2018-09-02T02:49:47.381Z,16.23
2018-09-02T02:52:15.840Z,22.30
2018-09-02T02:54:44.294Z,21.37
2018-09-02T02:57:13.099Z,22.63
2018-09-02T02:59:41.700Z,18.47
2018-09-02T03:02:10.150Z,25.80
2018-09-02T03:04:41.113Z,28.03
2018-09-02T03:07:10.569Z,26.80
2018-09-02T03:09:39.026Z,22.77
2018-09-02T03:12:07.586Z,21.47
2018-09-02T03:14:36.421Z,28.87
2018-09-02T03:17:04.887Z,21.73
2018-09-02T03:19:33.529Z,22.97
2018-09-02T03:22:02.490Z,26.07
2018-09-02T03:24:30.922Z,20.30
2018-09-02T03:26:59.385Z,25.97
2018-09-02T03:29:28.133Z,29.80
2018-09-02T03:31:56.579Z,33.83
2018-09-02T03:34:25.046Z,56.23
2018-09-02T03:36:53.973Z,83.00
2018-09-02T03:39:22.482Z,105.20
2018-09-02T03:41:51.610Z,89.60
2018-09-02T03:44:20.322Z,76.53
2018-09-02T03:46:48.765Z,92.57
2018-09-02T03:49:17.398Z,108.00
2018-09-02T03:51:45.993Z,155.07
2018-09-02T03:54:14.459Z,173.60
2018-09-02T03:56:43.694Z,143.90
2018-09-02T03:59:13.215Z,71.97
2018-09-02T04:01:41.753Z,172.27
2018-09-02T04:04:10.249Z,160.00
2018-09-02T04:06:38.861Z,171.47
2018-09-02T04:09:09.352Z,149.67
2018-09-02T04:11:38.042Z,232.73
2018-09-02T04:14:06.618Z,95.77
2018-09-02T04:16:35.072Z,86.57
2018-09-02T04:19:03.857Z,120.97
2018-09-02T04:21:32.396Z,87.13
2018-09-02T04:24:00.869Z,50.30
2018-09-02T04:26:29.341Z,58.77
2018-09-02T04:28:57.862Z,99.93
2018-09-02T04:31:26.302Z,62.90
2018-09-02T04:33:56.130Z,113.77
2018-09-02T04:36:24.827Z,122.80
2018-09-02T04:38:53.287Z,114.73
2018-09-02T04:41:21.867Z,274.97
2018-09-02T04:43:51.418Z,140.10
2018-09-02T04:46:19.853Z,108.13
2018-09-02T04:48:48.321Z,136.17
2018-09-02T04:51:17.473Z,160.40
2018-09-02T04:53:45.989Z,105.77
2018-09-02T04:56:14.462Z,79.87
2018-09-02T04:58:42.985Z,94.37
2018-09-02T05:01:11.606Z,53.20
2018-09-02T05:03:40.081Z,28.43
2018-09-02T05:06:09.017Z,43.50
2018-09-02T05:08:37.445Z,30.47
2018-09-02T05:11:06.401Z,32.80
2018-09-02T05:13:35.166Z,29.17
2018-09-02T05:16:03.658Z,19.57
2018-09-02T05:18:32.109Z,22.53
2018-09-02T05:21:00.547Z,23.20
2018-09-02T05:23:28.983Z,21.60
2018-09-02T05:25:57.533Z,23.53
2018-09-02T05:28:26.015Z,24.17
2018-09-02T05:30:54.457Z,20.03
2018-09-02T05:33:22.929Z,19.10
2018-09-02T05:35:51.930Z,20.60
2018-09-02T05:38:20.981Z,18.30
2018-09-02T05:40:49.529Z,16.77
2018-09-02T05:43:18.161Z,16.37
2018-09-02T05:45:46.597Z,15.53
2018-09-02T05:48:15.065Z,12.53
2018-09-02T05:50:43.809Z,12.53
2018-09-02T05:53:12.763Z,12.83
2018-09-02T05:55:41.510Z,12.27
2018-09-02T05:58:10.481Z,10.90
2018-09-02T06:00:39.007Z,11.73
2018-09-02T06:03:07.876Z,9.30
2018-09-02T06:05:36.591Z,9.23
2018-09-02T06:08:05.053Z,10.60
2018-09-02T06:10:33.566Z,7.73
2018-09-02T06:13:02.081Z,8.23
2018-09-02T06:15:30.527Z,5.93
2018-09-02T06:17:59.169Z,6.70
2018-09-02T06:20:27.687Z,6.90
2018-09-02T06:22:56.121Z,6.47
2018-09-02T06:25:24.607Z,6.83
2018-09-02T06:27:59.933Z,6.27
2018-09-02T06:30:28.435Z,8.23
2018-09-02T06:32:56.913Z,5.83
2018-09-02T06:35:25.564Z,7.73
2018-09-02T06:37:54.021Z,4.87
2018-09-02T06:40:22.605Z,5.40
2018-09-02T06:42:57.943Z,6.03
2018-09-02T06:45:26.463Z,5.27
2018-09-02T06:47:54.898Z,5.33
2018-09-02T06:50:23.709Z,4.60
2018-09-02T06:52:52.240Z,4.73
2018-09-02T06:55:21.578Z,4.50
2018-09-02T06:57:50.349Z,5.27
2018-09-02T07:00:18.806Z,5.60
2018-09-02T07:02:47.243Z,5.50
2018-09-02T07:05:16.609Z,6.80
2018-09-02T07:07:45.598Z,5.78
2018-09-02T07:10:14.049Z,4.58
2018-09-02T07:12:42.584Z,3.27
2018-09-02T07:15:11.060Z,5.05
2018-09-02T07:17:39.494Z,4.15
2018-09-02T07:20:08.470Z,4.03
2018-09-02T07:22:36.885Z,5.28
2018-09-02T07:25:05.356Z,4.05
2018-09-02T07:27:34.335Z,3.47
2018-09-02T07:30:02.819Z,3.95
2018-09-02T07:32:31.277Z,3.08
2018-09-02T07:35:00.032Z,3.20
2018-09-02T07:37:28.465Z,3.45
2018-09-02T07:39:56.912Z,3.33
2018-09-02T07:42:25.556Z,3.77
2018-09-02T07:44:54.038Z,5.20
2018-09-02T07:47:22.549Z,3.30
2018-09-02T07:49:51.194Z,3.67
2018-09-02T07:52:19.673Z,2.83
2018-09-02T07:54:48.124Z,4.12
2018-09-02T07:57:17.473Z,3.55
2018-09-02T07:59:45.934Z,3.27
2018-09-02T08:02:14.377Z,3.98
2018-09-02T08:04:42.959Z,4.03
2018-09-02T08:07:11.532Z,4.37
2018-09-02T08:09:39.966Z,4.62
2018-09-02T08:12:08.740Z,3.30
2018-09-02T08:14:37.181Z,2.62
2018-09-02T08:17:05.849Z,6.05
2018-09-02T08:19:34.789Z,3.10
2018-09-02T08:22:03.310Z,3.50
2018-09-02T08:24:31.856Z,2.55
2018-09-02T08:27:00.678Z,3.98
2018-09-02T08:29:29.116Z,4.90
2018-09-02T08:31:57.614Z,2.50
2018-09-02T08:34:26.532Z,2.87
2018-09-02T08:36:54.992Z,3.67
2018-09-02T08:39:23.459Z,4.55
2018-09-02T08:41:52.351Z,5.10
2018-09-02T08:44:20.801Z,3.05
2018-09-02T08:46:49.270Z,3.60
2018-09-02T08:49:17.830Z,2.45
2018-09-02T08:51:46.262Z,3.15
2018-09-02T08:54:14.689Z,2.27
2018-09-02T08:56:43.357Z,2.52
2018-09-02T08:59:11.799Z,2.98
2018-09-02T09:01:42.546Z,2.80
2018-09-02T09:04:11.032Z,2.40
2018-09-02T09:06:39.461Z,2.50
2018-09-02T09:09:08.955Z,4.92
2018-09-02T09:11:37.522Z,3.05
2018-09-02T09:14:06.056Z,2.80
2018-09-02T09:16:34.629Z,3.67
2018-09-02T09:19:03.249Z,3.25
2018-09-02T09:21:31.736Z,4.22
2018-09-02T09:24:00.270Z,3.52
2018-09-02T09:26:28.797Z,2.37
2018-09-02T09:28:57.261Z,3.52
2018-09-02T09:31:25.711Z,2.42
2018-09-02T09:33:54.578Z,3.83
2018-09-02T09:36:27.178Z,3.17
2018-09-02T09:38:56.141Z,3.27
2018-09-02T09:41:24.576Z,3.02
2018-09-02T09:43:53.020Z,3.62
2018-09-02T09:46:21.573Z,2.15
2018-09-02T09:48:50.925Z,2.15
2018-09-02T09:51:19.657Z,4.03
2018-09-02T09:53:48.308Z,4.47
2018-09-02T09:56:16.741Z,2.92
2018-09-02T09:58:45.186Z,3.15
2018-09-02T10:01:14.094Z,3.08
2018-09-02T10:03:42.601Z,3.90
2018-09-02T10:06:11.433Z,2.45
2018-09-02T10:08:40.001Z,3.20
2018-09-02T10:11:08.698Z,4.00
2018-09-02T10:13:37.213Z,2.42
2018-09-02T10:16:06.482Z,3.12
2018-09-02T10:18:34.943Z,2.37
2018-09-02T10:21:03.485Z,1.90
2018-09-02T10:23:32.438Z,2.42
2018-09-02T10:26:00.876Z,2.12
2018-09-02T10:28:29.330Z,3.45
2018-09-02T10:30:58.293Z,3.30
2018-09-02T10:33:26.836Z,2.37
2018-09-02T10:35:55.198Z,2.58
2018-09-02T10:38:24.242Z,2.42
2018-09-02T10:40:52.681Z,5.33
2018-09-02T10:43:22.152Z,3.65
2018-09-02T10:45:50.710Z,1.87
2018-09-02T10:48:19.153Z,3.83
2018-09-02T10:50:47.582Z,2.52
2018-09-02T10:53:16.117Z,1.60
2018-09-02T10:55:44.549Z,1.95
2018-09-02T10:58:12.978Z,1.90
2018-09-02T11:00:41.892Z,1.80
2018-09-02T11:03:10.331Z,2.17
2018-09-02T11:05:38.785Z,3.45
2018-09-02T11:08:07.342Z,2.62
2018-09-02T11:10:35.796Z,1.90
2018-09-02T11:13:04.461Z,3.40
2018-09-02T11:15:33.601Z,3.25
2018-09-02T11:18:02.117Z,2.55
2018-09-02T11:20:30.625Z,1.85
2018-09-02T11:22:59.110Z,3.55
2018-09-02T11:25:26.536Z,4.55
2018-09-02T11:27:54.966Z,3.25
2018-09-02T11:30:23.441Z,2.42
2018-09-02T11:32:58.542Z,2.47
2018-09-02T11:35:27.465Z,2.15
2018-09-02T11:37:55.918Z,2.47
2018-09-02T11:40:24.449Z,2.37
2018-09-02T11:42:53.162Z,3.27
2018-09-02T11:45:22.540Z,2.17
2018-09-02T11:47:50.979Z,1.98
2018-09-02T11:50:19.582Z,1.75
2018-09-02T11:52:48.072Z,2.77
2018-09-02T11:55:16.545Z,3.35
2018-09-02T11:57:45.465Z,2.00
2018-09-02T12:00:13.995Z,2.40
2018-09-02T12:02:42.481Z,2.92
2018-09-02T12:05:11.426Z,3.08
2018-09-02T12:07:40.057Z,3.33
2018-09-02T12:10:08.662Z,3.33
2018-09-02T12:12:37.673Z,3.22
2018-09-02T12:15:06.639Z,1.98
2018-09-02T12:17:35.089Z,3.72
2018-09-02T12:20:03.740Z,3.20
2018-09-02T12:22:32.188Z,2.08
2018-09-02T12:25:00.806Z,3.35
2018-09-02T12:27:29.498Z,3.70
2018-09-02T12:29:57.941Z,5.35
2018-09-02T12:32:26.433Z,2.30
2018-09-02T12:34:55.009Z,2.75
2018-09-02T12:37:23.487Z,2.67
2018-09-02T12:39:51.949Z,3.27
2018-09-02T12:42:21.158Z,4.10
2018-09-02T12:44:49.823Z,1.80
2018-09-02T12:47:18.305Z,2.05
2018-09-02T12:49:46.857Z,3.20
2018-09-02T12:52:15.307Z,2.95
2018-09-02T12:54:43.762Z,3.87
2018-09-02T12:57:12.285Z,2.12
2018-09-02T12:59:40.738Z,4.10
2018-09-02T13:02:09.198Z,2.37
2018-09-02T13:04:37.938Z,3.10
2018-09-02T13:07:06.523Z,2.72
2018-09-02T13:09:35.022Z,3.35
2018-09-02T13:12:03.454Z,3.40
2018-09-02T13:14:31.929Z,3.12
2018-09-02T13:17:00.521Z,3.02
2018-09-02T13:19:29.002Z,2.17
2018-09-02T13:21:57.476Z,2.27
2018-09-02T13:24:26.051Z,3.50
2018-09-02T13:26:54.705Z,2.62
2018-09-02T13:29:23.194Z,2.40
2018-09-02T13:31:51.757Z,2.58
2018-09-02T13:34:20.289Z,3.50
2018-09-02T13:36:48.786Z,3.33
2018-09-02T13:39:17.228Z,5.55
2018-09-02T13:41:45.801Z,2.40
2018-09-02T13:44:14.229Z,3.12
2018-09-02T13:46:42.829Z,3.72
2018-09-02T13:49:11.541Z,3.15
2018-09-02T13:51:40.135Z,2.40
2018-09-02T13:54:08.479Z,2.22
2018-09-02T13:56:37.359Z,5.00
2018-09-02T13:59:05.829Z,2.42
2018-09-02T14:01:34.283Z,3.08
2018-09-02T14:04:03.270Z,5.12
2018-09-02T14:06:32.007Z,2.80
2018-09-02T14:09:00.472Z,3.15
2018-09-02T14:11:29.119Z,2.87
2018-09-02T14:13:57.790Z,3.08
2018-09-02T14:16:26.404Z,3.42
2018-09-02T14:19:01.847Z,4.80
2018-09-02T14:21:30.371Z,2.87
2018-09-02T14:23:58.819Z,3.05
2018-09-02T14:26:27.488Z,2.70
2018-09-02T14:28:55.939Z,2.60
2018-09-02T14:31:24.452Z,2.83
2018-09-02T14:33:53.002Z,2.67
2018-09-02T14:36:21.486Z,3.05
2018-09-02T14:38:50.349Z,3.77
2018-09-02T14:41:18.996Z,4.10
2018-09-02T14:43:47.567Z,2.77
2018-09-02T14:46:16.043Z,2.67
2018-09-02T14:48:44.595Z,5.12
2018-09-02T14:51:13.101Z,4.33
2018-09-02T14:53:41.653Z,2.72
2018-09-02T14:56:10.722Z,2.67
2018-09-02T14:58:39.270Z,3.40
2018-09-02T15:01:07.798Z,3.25
2018-09-02T15:03:36.648Z,2.52
2018-09-02T15:06:05.143Z,3.15
2018-09-02T15:08:33.597Z,2.80
2018-09-02T15:11:02.601Z,2.30
2018-09-02T15:13:31.198Z,4.05
2018-09-02T15:15:59.673Z,2.47
2018-09-02T15:18:28.272Z,2.50
2018-09-02T15:20:56.919Z,2.72
2018-09-02T15:23:25.360Z,2.80
2018-09-02T15:25:54.321Z,3.25
2018-09-02T15:28:23.446Z,2.67
2018-09-02T15:30:51.869Z,2.55
2018-09-02T15:33:20.517Z,2.67
2018-09-02T15:35:49.257Z,2.52
2018-09-02T15:38:17.705Z,2.58
2018-09-02T15:40:46.565Z,2.62
2018-09-02T15:43:14.985Z,3.30
2018-09-02T15:45:43.459Z,2.83
2018-09-02T15:48:12.376Z,5.78
2018-09-02T15:50:41.465Z,2.77
2018-09-02T15:53:09.918Z,2.60
2018-09-02T15:55:38.516Z,2.65
2018-09-02T15:58:06.996Z,2.77
2018-09-02T16:00:35.568Z,7.25
2018-09-02T16:03:04.090Z,3.52
2018-09-02T16:05:32.582Z,5.65
2018-09-02T16:08:01.033Z,2.50
2018-09-02T16:10:29.961Z,2.98
2018-09-02T16:12:58.422Z,2.50
2018-09-02T16:15:26.898Z,3.72
2018-09-02T16:17:55.655Z,3.95
2018-09-02T16:20:24.181Z,3.08
2018-09-02T16:22:52.827Z,2.65
2018-09-02T16:25:23.434Z,3.42
2018-09-02T16:27:51.916Z,3.08
2018-09-02T16:30:20.697Z,3.75
2018-09-02T16:32:49.487Z,2.75
2018-09-02T16:35:17.929Z,4.03
2018-09-02T16:37:46.375Z,5.55
2018-09-02T16:40:14.837Z,7.50
2018-09-02T16:42:43.345Z,3.12
2018-09-02T16:45:11.855Z,3.20
2018-09-02T16:47:40.541Z,2.92
2018-09-02T16:50:12.460Z,2.60
2018-09-02T16:52:41.303Z,3.12
2018-09-02T16:55:09.776Z,2.95
2018-09-02T16:57:38.213Z,3.37
2018-09-02T17:00:08.038Z,3.72
2018-09-02T17:02:36.504Z,3.62
2018-09-02T17:05:10.385Z,4.65
2018-09-02T17:07:39.013Z,3.10
2018-09-02T17:10:07.563Z,3.98
2018-09-02T17:12:36.182Z,4.35
2018-09-02T17:15:05.257Z,4.50
2018-09-02T17:17:33.677Z,3.20
2018-09-02T17:20:02.188Z,3.42
2018-09-02T17:22:30.752Z,3.67
2018-09-02T17:24:59.394Z,3.00
2018-09-02T17:27:27.879Z,5.03
2018-09-02T17:29:56.759Z,7.08
2018-09-02T17:32:26.163Z,6.53
2018-09-02T17:34:54.885Z,4.75
2018-09-02T17:37:23.533Z,3.85
2018-09-02T17:39:51.992Z,4.90
2018-09-02T17:42:20.971Z,5.33
2018-09-02T17:44:58.642Z,3.87
2018-09-02T17:47:27.110Z,3.58
2018-09-02T17:49:55.552Z,3.90
2018-09-02T17:52:24.255Z,4.37
2018-09-02T17:54:53.121Z,4.75
2018-09-02T17:57:21.718Z,4.28
2018-09-02T17:59:50.346Z,5.00
2018-09-02T18:02:18.910Z,6.37
2018-09-02T18:04:47.356Z,6.70
2018-09-02T18:07:15.927Z,4.65
2018-09-02T18:09:44.558Z,4.35
2018-09-02T18:12:13.006Z,4.83
2018-09-02T18:14:41.578Z,5.25
2018-09-02T18:17:10.058Z,6.53
2018-09-02T18:19:38.527Z,4.75
2018-09-02T18:22:07.440Z,5.60
2018-09-02T18:24:35.965Z,5.72
2018-09-02T18:27:04.731Z,5.40
2018-09-02T18:29:33.253Z,8.05
2018-09-02T18:32:01.754Z,5.67
2018-09-02T18:34:30.313Z,5.83
2018-09-02T18:36:58.951Z,5.25
2018-09-02T18:39:27.499Z,5.50
2018-09-02T18:41:55.918Z,5.67
2018-09-02T18:44:24.533Z,5.08
2018-09-02T18:46:53.392Z,6.50
2018-09-02T18:49:21.913Z,5.97
2018-09-02T18:51:50.777Z,5.60
2018-09-02T18:54:19.307Z,6.75
2018-09-02T18:56:47.930Z,7.15
2018-09-02T18:59:16.597Z,4.87
2018-09-02T19:01:45.272Z,4.42
2018-09-02T19:04:13.776Z,6.15
2018-09-02T19:06:42.285Z,5.08
2018-09-02T19:09:11.021Z,6.25
2018-09-02T19:11:39.466Z,4.55
2018-09-02T19:14:08.332Z,4.83
2018-09-02T19:16:36.796Z,4.95
2018-09-02T19:19:05.290Z,5.97
2018-09-02T19:21:34.033Z,4.53
2018-09-02T19:24:02.599Z,5.55
2018-09-02T19:26:31.045Z,3.92
2018-09-02T19:28:59.754Z,5.47
2018-09-02T19:31:28.298Z,5.55
2018-09-02T19:33:57.801Z,6.53
2018-09-02T19:36:27.737Z,5.87
2018-09-02T19:38:56.249Z,6.40
2018-09-02T19:41:24.698Z,6.72
2018-09-02T19:43:53.489Z,5.15
2018-09-02T19:46:22.488Z,5.05
2018-09-02T19:48:50.958Z,6.95
2018-09-02T19:51:19.610Z,6.60
2018-09-02T19:53:48.129Z,8.05
2018-09-02T19:56:16.625Z,5.87
2018-09-02T19:58:45.617Z,5.70
2018-09-02T20:01:14.064Z,4.58
2018-09-02T20:03:42.508Z,6.75
2018-09-02T20:06:11.133Z,5.35
2018-09-02T20:08:39.566Z,4.85
2018-09-02T20:11:07.993Z,5.03
2018-09-02T20:13:36.550Z,5.97
2018-09-02T20:16:05.001Z,7.75
2018-09-02T20:18:33.469Z,6.17
2018-09-02T20:21:03.098Z,5.13
2018-09-02T20:23:31.648Z,5.03
2018-09-02T20:26:00.081Z,6.10
2018-09-02T20:28:29.044Z,6.85
2018-09-02T20:30:57.686Z,5.08
2018-09-02T20:33:26.157Z,6.28
2018-09-02T20:35:55.090Z,6.97
2018-09-02T20:38:23.754Z,7.40
2018-09-02T20:40:52.202Z,6.00
2018-09-02T20:43:21.452Z,5.10
2018-09-02T20:45:49.947Z,5.97
2018-09-02T20:48:18.610Z,4.60
2018-09-02T20:50:47.561Z,9.07
2018-09-02T20:53:16.038Z,6.80
2018-09-02T20:55:44.482Z,6.47
2018-09-02T20:58:13.046Z,6.73
2018-09-02T21:00:41.465Z,5.67
2018-09-02T21:03:10.796Z,6.47
2018-09-02T21:05:39.522Z,6.67
2018-09-02T21:08:08.079Z,6.27
2018-09-02T21:10:36.613Z,5.50
2018-09-02T21:13:05.182Z,4.60
2018-09-02T21:15:33.620Z,5.27
2018-09-02T21:18:02.081Z,5.55
2018-09-02T21:20:30.754Z,6.43
2018-09-02T21:22:59.216Z,5.53
2018-09-02T21:25:27.681Z,5.90
2018-09-02T21:27:56.630Z,5.17
2018-09-02T21:30:25.113Z,6.40
2018-09-02T21:32:53.717Z,6.73
2018-09-02T21:35:22.187Z,7.37
2018-09-02T21:37:50.968Z,5.17
2018-09-02T21:40:20.086Z,5.87
2018-09-02T21:42:48.718Z,7.27
2018-09-02T21:45:17.209Z,7.33
2018-09-02T21:47:46.057Z,6.17
2018-09-02T21:50:15.149Z,7.10
2018-09-02T21:52:43.664Z,7.37
2018-09-02T21:55:19.205Z,8.17
2018-09-02T21:57:47.666Z,5.97
2018-09-02T22:00:17.408Z,6.53
2018-09-02T22:02:46.798Z,7.00
2018-09-02T22:05:16.571Z,5.50
2018-09-02T22:07:45.018Z,5.70
2018-09-02T22:10:13.581Z,6.03
2018-09-02T22:12:42.082Z,5.40
2018-09-02T22:15:11.194Z,6.63
2018-09-02T22:17:40.071Z,6.07
2018-09-02T22:20:08.699Z,7.47
2018-09-02T22:22:37.141Z,6.47
2018-09-02T22:25:06.733Z,7.43
2018-09-02T22:27:35.209Z,6.80
2018-09-02T22:30:04.497Z,6.00
2018-09-02T22:32:33.390Z,6.73
2018-09-02T22:35:01.951Z,7.27
2018-09-02T22:37:37.407Z,6.67
2018-09-02T22:40:05.913Z,5.17
2018-09-02T22:42:34.513Z,6.33
2018-09-02T22:45:03.333Z,5.97
2018-09-02T22:47:38.297Z,5.30
2018-09-02T22:50:07.125Z,9.03
2018-09-02T22:52:35.573Z,9.97
2018-09-02T22:55:04.052Z,9.17
2018-09-02T22:57:32.729Z,5.77
2018-09-02T23:00:01.217Z,5.70
2018-09-02T23:02:36.559Z,5.37
2018-09-02T23:05:05.118Z,7.67
2018-09-02T23:07:33.561Z,5.83
2018-09-02T23:10:02.411Z,5.87
2018-09-02T23:12:31.187Z,7.17
2018-09-02T23:14:59.647Z,8.93
2018-09-02T23:17:28.469Z,6.80
2018-09-02T23:19:56.949Z,6.37
2018-09-02T23:22:25.373Z,6.23
2018-09-02T23:24:54.049Z,7.87
2018-09-02T23:27:22.473Z,6.43
2018-09-02T23:29:50.965Z,5.77
2018-09-02T23:32:19.857Z,6.90
2018-09-02T23:34:48.336Z,8.93
2018-09-02T23:37:17.081Z,6.13
2018-09-02T23:39:45.733Z,5.93
2018-09-02T23:42:14.173Z,5.70
2018-09-02T23:44:42.912Z,7.23
2018-09-02T23:47:11.781Z,8.20
2018-09-02T23:49:40.218Z,8.87
2018-09-02T23:52:08.664Z,11.40
2018-09-02T23:54:37.201Z,6.10
2018-09-02T23:57:05.909Z,7.17
2018-09-02T23:59:34.641Z,7.27
