createdAt,value
2022-08-28T00:01:09.722Z,44.81
2022-08-28T00:03:36.925Z,45.07
2022-08-28T00:06:06.233Z,45.07
2022-08-28T00:08:33.992Z,45.36
2022-08-28T00:11:01.434Z,45.27
2022-08-28T00:13:28.526Z,45.35
2022-08-28T00:16:00.994Z,45.61
2022-08-28T00:18:31.410Z,45.38
2022-08-28T00:20:59.308Z,45.71
2022-08-28T00:23:28.414Z,45.70
2022-08-28T00:26:10.506Z,45.65
2022-08-28T00:28:38.178Z,45.85
2022-08-28T00:31:05.552Z,45.84
2022-08-28T00:33:34.889Z,45.69
2022-08-28T00:36:03.842Z,45.65
2022-08-28T00:38:32.612Z,45.90
2022-08-28T00:41:03.987Z,45.79
2022-08-28T00:43:45.472Z,46.38
2022-08-28T00:46:16.287Z,45.79
2022-08-28T00:48:43.685Z,45.58
2022-08-28T00:51:31.323Z,46.07
2022-08-28T00:54:00.126Z,45.96
2022-08-28T00:56:30.516Z,46.10
2022-08-28T00:59:03.819Z,46.17
2022-08-28T01:01:31.426Z,46.24
2022-08-28T01:03:58.792Z,46.24
2022-08-28T01:06:26.175Z,46.49
2022-08-28T01:08:54.591Z,46.34
2022-08-28T01:11:22.401Z,46.46
2022-08-28T01:13:54.573Z,46.60
2022-08-28T01:16:23.180Z,46.73
2022-08-28T01:19:00.710Z,46.23
2022-08-28T01:21:47.340Z,46.88
2022-08-28T01:24:19.683Z,46.96
2022-08-28T01:26:47.517Z,47.07
2022-08-28T01:29:16.048Z,47.15
2022-08-28T01:31:44.197Z,47.29
2022-08-28T01:34:13.207Z,47.51
2022-08-28T01:36:41.423Z,47.95
2022-08-28T01:39:13.215Z,47.93
2022-08-28T01:41:46.981Z,48.15
2022-08-28T01:44:18.386Z,48.39
2022-08-28T01:46:46.811Z,48.48
2022-08-28T01:49:14.357Z,48.41
2022-08-28T01:51:42.327Z,48.64
2022-08-28T01:54:10.937Z,48.78
2022-08-28T01:56:42.206Z,48.95
2022-08-28T01:59:11.356Z,48.57
2022-08-28T02:01:40.301Z,48.63
2022-08-28T02:04:11.692Z,48.34
2022-08-28T02:06:39.226Z,48.80
2022-08-28T02:09:13.513Z,48.80
2022-08-28T02:11:46.724Z,48.99
2022-08-28T02:14:15.839Z,49.12
2022-08-28T02:16:43.095Z,49.23
2022-08-28T02:19:12.285Z,49.19
2022-08-28T02:21:40.268Z,49.75
2022-08-28T02:24:08.822Z,49.92
2022-08-28T02:26:38.578Z,50.18
2022-08-28T02:29:08.384Z,50.40
2022-08-28T02:31:35.847Z,50.22
2022-08-28T02:34:06.097Z,50.47
2022-08-28T02:36:36.943Z,50.51
2022-08-28T02:39:04.358Z,50.48
2022-08-28T02:41:32.529Z,50.75
2022-08-28T02:44:00.235Z,50.46
2022-08-28T02:46:27.378Z,50.88
2022-08-28T02:48:56.146Z,50.83
2022-08-28T02:51:23.593Z,51.23
2022-08-28T02:53:52.189Z,51.35
2022-08-28T02:56:19.944Z,51.47
2022-08-28T02:58:47.052Z,51.65
2022-08-28T03:01:14.339Z,51.61
2022-08-28T03:03:42.399Z,51.91
2022-08-28T03:06:15.080Z,52.26
2022-08-28T03:08:43.283Z,52.37
2022-08-28T03:11:11.094Z,52.60
2022-08-28T03:13:38.806Z,52.50
2022-08-28T03:16:07.214Z,52.78
2022-08-28T03:18:34.421Z,53.11
2022-08-28T03:21:02.202Z,53.06
2022-08-28T03:23:30.322Z,53.16
2022-08-28T03:25:58.947Z,53.15
2022-08-28T03:28:30.628Z,53.49
2022-08-28T03:30:58.378Z,53.32
2022-08-28T03:33:27.720Z,52.91
2022-08-28T03:35:55.705Z,53.05
2022-08-28T03:38:25.228Z,52.99
2022-08-28T03:40:53.606Z,52.81
2022-08-28T03:43:23.820Z,52.76
2022-08-28T03:46:01.131Z,52.84
2022-08-28T03:48:32.356Z,52.85
2022-08-28T03:51:00.717Z,52.84
2022-08-28T03:53:30.032Z,52.94
2022-08-28T03:55:58.201Z,52.99
2022-08-28T03:58:26.649Z,52.96
2022-08-28T04:00:53.692Z,52.50
2022-08-28T04:03:20.900Z,52.21
2022-08-28T04:05:48.449Z,51.82
2022-08-28T04:08:18.024Z,51.67
2022-08-28T04:10:46.646Z,51.90
2022-08-28T04:13:15.078Z,51.35
2022-08-28T04:15:42.249Z,51.60
2022-08-28T04:18:11.009Z,51.83
2022-08-28T04:20:38.905Z,51.49
2022-08-28T04:23:08.552Z,51.98
2022-08-28T04:25:35.848Z,52.12
2022-08-28T04:28:03.815Z,51.83
2022-08-28T04:30:30.915Z,52.00
2022-08-28T04:32:59.625Z,52.10
2022-08-28T04:35:27.192Z,52.15
2022-08-28T04:37:57.521Z,51.89
2022-08-28T04:40:26.287Z,51.97
2022-08-28T04:42:53.465Z,51.77
2022-08-28T04:45:20.551Z,51.87
2022-08-28T04:47:47.769Z,51.94
2022-08-28T04:50:15.014Z,51.99
2022-08-28T04:52:43.621Z,51.93
2022-08-28T04:55:11.107Z,52.27
2022-08-28T04:57:38.349Z,52.40
2022-08-28T05:00:07.818Z,51.85
2022-08-28T05:02:34.918Z,52.56
2022-08-28T05:05:03.433Z,52.67
2022-08-28T05:07:31.272Z,52.40
2022-08-28T05:09:58.405Z,52.37
2022-08-28T05:12:25.654Z,52.31
2022-08-28T05:14:52.822Z,52.36
2022-08-28T05:17:19.904Z,52.44
2022-08-28T05:19:48.451Z,52.40
2022-08-28T05:22:15.899Z,51.89
2022-08-28T05:24:42.945Z,52.00
2022-08-28T05:27:10.095Z,51.37
2022-08-28T05:29:37.239Z,51.02
2022-08-28T05:32:04.924Z,49.79
2022-08-28T05:34:32.042Z,49.37
2022-08-28T05:36:59.315Z,48.36
2022-08-28T05:39:26.459Z,47.99
2022-08-28T05:41:53.596Z,47.32
2022-08-28T05:44:21.156Z,46.80
2022-08-28T05:46:49.558Z,45.80
2022-08-28T05:49:19.705Z,45.73
2022-08-28T05:51:47.710Z,45.81
2022-08-28T05:54:15.772Z,44.62
2022-08-28T05:56:45.023Z,43.03
2022-08-28T05:59:13.199Z,39.11
2022-08-28T06:01:43.731Z,34.91
2022-08-28T06:04:14.860Z,31.57
2022-08-28T06:06:42.431Z,28.69
2022-08-28T06:09:15.681Z,26.99
2022-08-28T06:11:46.178Z,25.53
2022-08-28T06:14:17.499Z,24.64
2022-08-28T06:16:49.723Z,23.00
2022-08-28T06:19:17.498Z,22.58
2022-08-28T06:21:45.047Z,22.21
2022-08-28T06:24:13.643Z,21.74
2022-08-28T06:26:41.769Z,21.17
2022-08-28T06:29:12.401Z,22.62
2022-08-28T06:31:40.569Z,22.84
2022-08-28T06:34:09.125Z,21.96
2022-08-28T06:36:39.266Z,21.09
2022-08-28T06:39:07.137Z,19.95
2022-08-28T06:41:41.056Z,19.56
2022-08-28T06:44:09.146Z,20.19
2022-08-28T06:46:36.735Z,20.97
2022-08-28T06:49:07.215Z,22.72
2022-08-28T06:51:35.418Z,24.25
2022-08-28T06:54:02.742Z,26.39
2022-08-28T06:56:29.948Z,27.44
2022-08-28T06:58:58.787Z,28.66
2022-08-28T07:01:32.669Z,30.07
2022-08-28T07:04:02.819Z,30.78
2022-08-28T07:06:36.463Z,30.59
2022-08-28T07:09:06.542Z,31.58
2022-08-28T07:11:35.686Z,32.42
2022-08-28T07:14:03.553Z,32.54
2022-08-28T07:16:33.932Z,32.41
2022-08-28T07:19:04.694Z,32.31
2022-08-28T07:21:38.299Z,32.35
2022-08-28T07:24:07.410Z,33.00
2022-08-28T07:26:35.635Z,33.97
2022-08-28T07:29:10.306Z,33.72
2022-08-28T07:31:44.875Z,34.16
2022-08-28T07:34:14.833Z,34.99
2022-08-28T07:36:43.227Z,35.19
2022-08-28T07:39:12.757Z,35.42
2022-08-28T07:41:43.114Z,34.85
2022-08-28T07:44:31.351Z,34.70
2022-08-28T07:47:04.380Z,35.61
2022-08-28T07:49:33.810Z,35.45
2022-08-28T07:52:01.649Z,34.72
2022-08-28T07:54:28.806Z,35.38
2022-08-28T07:56:56.492Z,34.78
2022-08-28T07:59:24.092Z,34.96
2022-08-28T08:01:51.955Z,35.13
2022-08-28T08:04:21.195Z,35.32
2022-08-28T08:06:48.778Z,35.39
2022-08-28T08:09:18.194Z,35.23
2022-08-28T08:11:46.629Z,35.19
2022-08-28T08:14:14.521Z,35.64
2022-08-28T08:16:44.998Z,35.53
2022-08-28T08:19:16.672Z,35.46
2022-08-28T08:21:46.481Z,35.48
2022-08-28T08:24:21.101Z,35.62
2022-08-28T08:26:56.471Z,34.79
2022-08-28T08:29:29.466Z,34.91
2022-08-28T08:32:09.427Z,34.46
2022-08-28T08:34:39.975Z,34.41
2022-08-28T08:37:08.056Z,34.47
2022-08-28T08:39:36.681Z,34.13
2022-08-28T08:42:09.153Z,34.67
2022-08-28T08:44:43.707Z,34.03
2022-08-28T08:47:14.865Z,33.83
2022-08-28T08:49:57.318Z,33.38
2022-08-28T08:52:27.499Z,33.91
2022-08-28T08:55:16.032Z,34.89
2022-08-28T08:57:46.184Z,35.48
2022-08-28T09:00:17.221Z,35.30
2022-08-28T09:02:53.357Z,34.67
2022-08-28T09:05:25.518Z,34.41
2022-08-28T09:08:01.633Z,34.55
2022-08-28T09:11:00.991Z,33.98
2022-08-28T09:13:59.404Z,34.27
2022-08-28T09:16:38.887Z,34.45
2022-08-28T09:19:10.024Z,35.20
2022-08-28T09:21:41.851Z,34.96
2022-08-28T09:24:24.124Z,35.53
2022-08-28T09:26:57.196Z,35.59
2022-08-28T09:29:28.131Z,35.07
2022-08-28T09:31:56.003Z,34.61
2022-08-28T09:34:27.688Z,33.27
2022-08-28T09:36:57.306Z,34.12
2022-08-28T09:39:35.994Z,34.62
2022-08-28T09:42:44.808Z,34.70
2022-08-28T09:45:18.544Z,34.52
2022-08-28T09:47:48.994Z,34.20
2022-08-28T09:50:36.480Z,32.68
2022-08-28T09:53:10.130Z,31.88
2022-08-28T09:56:18.935Z,33.23
2022-08-28T09:58:49.853Z,31.44
2022-08-28T10:01:43.439Z,31.76
2022-08-28T10:04:19.692Z,30.72
2022-08-28T10:07:33.169Z,29.13
2022-08-28T10:10:18.090Z,29.01
2022-08-28T10:13:09.746Z,29.28
2022-08-28T10:15:43.646Z,29.25
2022-08-28T10:18:26.060Z,29.84
2022-08-28T10:21:03.528Z,30.15
2022-08-28T10:23:51.914Z,30.73
2022-08-28T10:27:04.939Z,30.61
2022-08-28T10:29:48.435Z,30.76
2022-08-28T10:32:33.846Z,30.19
2022-08-28T10:35:09.036Z,29.82
2022-08-28T10:37:39.119Z,27.93
2022-08-28T10:40:11.624Z,28.48
2022-08-28T10:42:42.315Z,28.25
2022-08-28T10:45:15.284Z,27.63
2022-08-28T10:47:45.112Z,27.25
2022-08-28T10:50:22.949Z,25.96
2022-08-28T10:52:56.036Z,26.17
2022-08-28T10:55:25.255Z,26.09
2022-08-28T10:58:00.512Z,25.55
2022-08-28T11:00:28.754Z,26.33
2022-08-28T11:03:01.393Z,26.06
2022-08-28T11:05:33.938Z,25.95
2022-08-28T11:08:05.309Z,26.71
2022-08-28T11:10:32.200Z,27.78
2022-08-28T11:12:59.978Z,27.85
2022-08-28T11:15:31.498Z,28.67
2022-08-28T11:18:19.081Z,28.50
2022-08-28T11:21:04.936Z,27.86
2022-08-28T11:23:52.193Z,27.62
2022-08-28T11:26:30.446Z,27.83
2022-08-28T11:29:00.257Z,28.21
2022-08-28T11:31:29.598Z,27.79
2022-08-28T11:33:59.197Z,27.75
2022-08-28T11:36:28.315Z,27.93
2022-08-28T11:38:55.609Z,27.57
2022-08-28T11:41:36.963Z,27.26
2022-08-28T11:44:09.802Z,27.92
2022-08-28T11:46:36.723Z,28.05
2022-08-28T11:49:12.589Z,27.76
2022-08-28T11:52:08.870Z,28.01
2022-08-28T11:54:55.253Z,27.00
2022-08-28T11:57:40.828Z,27.06
2022-08-28T12:00:10.879Z,26.83
2022-08-28T12:02:41.183Z,26.57
2022-08-28T12:05:12.989Z,26.78
2022-08-28T12:07:41.862Z,25.82
2022-08-28T12:10:21.171Z,26.47
2022-08-28T12:12:50.198Z,26.49
2022-08-28T12:15:40.635Z,26.54
2022-08-28T12:18:10.646Z,26.12
2022-08-28T12:20:56.053Z,26.21
2022-08-28T12:23:30.107Z,24.75
2022-08-28T12:26:05.390Z,25.12
2022-08-28T12:28:34.144Z,25.09
2022-08-28T12:31:07.248Z,25.20
2022-08-28T12:33:37.530Z,24.99
2022-08-28T12:36:05.650Z,25.16
2022-08-28T12:38:33.938Z,25.44
2022-08-28T12:41:02.118Z,24.96
2022-08-28T12:43:29.016Z,24.98
2022-08-28T12:46:01.817Z,24.28
2022-08-28T12:48:33.494Z,25.13
2022-08-28T12:51:08.175Z,25.15
2022-08-28T12:53:43.686Z,25.16
2022-08-28T12:56:11.645Z,23.16
2022-08-28T12:58:40.795Z,23.70
2022-08-28T13:01:23.710Z,24.32
2022-08-28T13:03:53.099Z,24.65
2022-08-28T13:06:29.232Z,25.09
2022-08-28T13:08:59.844Z,25.75
2022-08-28T13:11:28.580Z,25.72
2022-08-28T13:13:55.851Z,26.11
2022-08-28T13:16:37.638Z,25.97
2022-08-28T13:19:04.687Z,26.11
2022-08-28T13:21:35.367Z,26.50
2022-08-28T13:24:21.329Z,26.16
2022-08-28T13:26:49.616Z,26.88
2022-08-28T13:29:21.695Z,27.01
2022-08-28T13:32:06.031Z,26.89
2022-08-28T13:34:37.177Z,27.07
2022-08-28T13:37:20.296Z,27.55
2022-08-28T13:39:47.706Z,27.50
2022-08-28T13:42:16.411Z,27.29
2022-08-28T13:44:48.783Z,27.62
2022-08-28T13:47:15.944Z,27.90
2022-08-28T13:49:43.009Z,28.00
2022-08-28T13:52:10.025Z,28.28
2022-08-28T13:54:38.207Z,28.38
2022-08-28T13:57:10.002Z,28.74
2022-08-28T13:59:36.916Z,28.98
2022-08-28T14:02:26.750Z,28.95
2022-08-28T14:04:53.892Z,28.91
2022-08-28T14:07:20.897Z,29.14
2022-08-28T14:09:49.405Z,29.17
2022-08-28T14:12:18.862Z,29.31
2022-08-28T14:14:45.871Z,29.40
2022-08-28T14:17:13.089Z,29.88
2022-08-28T14:19:40.075Z,29.58
2022-08-28T14:22:07.264Z,30.51
2022-08-28T14:24:34.262Z,30.00
2022-08-28T14:27:02.847Z,30.12
2022-08-28T14:29:31.556Z,30.06
2022-08-28T14:32:00.225Z,29.98
2022-08-28T14:34:28.133Z,29.77
2022-08-28T14:36:57.885Z,29.66
2022-08-28T14:39:26.860Z,30.19
2022-08-28T14:41:54.983Z,30.32
2022-08-28T14:44:22.676Z,30.61
2022-08-28T14:46:52.725Z,30.93
2022-08-28T14:49:23.995Z,31.41
2022-08-28T14:51:51.591Z,32.03
2022-08-28T14:54:19.875Z,31.85
2022-08-28T14:56:47.574Z,32.41
2022-08-28T14:59:19.495Z,32.62
2022-08-28T15:01:50.644Z,32.48
2022-08-28T15:04:19.141Z,33.21
2022-08-28T15:06:46.172Z,33.33
2022-08-28T15:09:14.486Z,33.20
2022-08-28T15:11:42.356Z,33.23
2022-08-28T15:14:09.867Z,33.58
2022-08-28T15:16:39.485Z,33.58
2022-08-28T15:19:06.931Z,33.88
2022-08-28T15:21:37.694Z,34.21
2022-08-28T15:24:05.456Z,34.27
2022-08-28T15:26:32.893Z,34.14
2022-08-28T15:29:02.492Z,34.30
2022-08-28T15:31:30.850Z,34.60
2022-08-28T15:33:57.890Z,35.14
2022-08-28T15:36:24.871Z,34.94
2022-08-28T15:39:10.300Z,35.35
2022-08-28T15:41:38.232Z,35.89
2022-08-28T15:44:05.388Z,36.23
2022-08-28T15:46:34.324Z,36.45
2022-08-28T15:49:02.231Z,37.08
2022-08-28T15:51:30.464Z,37.11
2022-08-28T15:53:57.831Z,37.48
2022-08-28T15:56:24.909Z,37.75
2022-08-28T15:58:52.241Z,38.02
2022-08-28T16:01:20.045Z,38.24
2022-08-28T16:03:47.110Z,37.81
2022-08-28T16:06:16.384Z,38.37
2022-08-28T16:08:43.824Z,38.68
2022-08-28T16:11:12.055Z,38.25
2022-08-28T16:13:39.040Z,38.78
2022-08-28T16:16:06.035Z,38.71
2022-08-28T16:18:33.028Z,38.85
2022-08-28T16:21:04.579Z,38.25
2022-08-28T16:23:32.748Z,38.21
2022-08-28T16:26:00.219Z,38.27
2022-08-28T16:28:27.660Z,37.81
2022-08-28T16:30:54.681Z,38.12
2022-08-28T16:33:22.419Z,38.01
2022-08-28T16:35:56.151Z,37.86
2022-08-28T16:38:24.042Z,38.40
2022-08-28T16:40:51.055Z,38.05
2022-08-28T16:43:18.162Z,38.09
2022-08-28T16:45:45.959Z,37.78
2022-08-28T16:48:14.232Z,38.01
2022-08-28T16:50:44.583Z,38.03
2022-08-28T16:53:12.275Z,38.07
2022-08-28T16:55:40.827Z,38.17
2022-08-28T16:58:08.083Z,38.04
2022-08-28T17:00:42.097Z,37.92
2022-08-28T17:03:26.531Z,38.25
2022-08-28T17:05:55.504Z,37.95
2022-08-28T17:08:26.249Z,38.07
2022-08-28T17:10:56.119Z,38.17
2022-08-28T17:13:23.539Z,38.04
2022-08-28T17:16:00.535Z,37.94
2022-08-28T17:18:37.909Z,38.39
2022-08-28T17:21:27.998Z,38.18
2022-08-28T17:23:57.797Z,38.25
2022-08-28T17:26:26.090Z,38.10
2022-08-28T17:28:53.653Z,38.48
2022-08-28T17:31:25.889Z,38.60
2022-08-28T17:33:55.826Z,38.38
2022-08-28T17:36:33.282Z,38.56
2022-08-28T17:39:02.918Z,38.94
2022-08-28T17:41:30.038Z,38.92
2022-08-28T17:43:57.307Z,38.87
2022-08-28T17:46:24.417Z,39.04
2022-08-28T17:48:55.519Z,38.97
2022-08-28T17:51:33.106Z,39.15
2022-08-28T17:54:15.869Z,39.19
2022-08-28T17:56:43.161Z,39.40
2022-08-28T17:59:11.613Z,39.56
2022-08-28T18:01:39.363Z,39.64
2022-08-28T18:04:06.426Z,39.88
2022-08-28T18:06:34.088Z,39.72
2022-08-28T18:09:01.294Z,39.77
2022-08-28T18:11:28.657Z,39.71
2022-08-28T18:13:55.986Z,40.00
2022-08-28T18:16:27.616Z,39.93
2022-08-28T18:18:57.542Z,39.79
2022-08-28T18:21:25.033Z,39.72
2022-08-28T18:23:52.672Z,39.92
2022-08-28T18:26:19.861Z,40.02
2022-08-28T18:28:47.111Z,39.62
2022-08-28T18:31:14.242Z,39.56
2022-08-28T18:33:41.428Z,39.80
2022-08-28T18:36:09.740Z,39.82
2022-08-28T18:38:37.178Z,40.08
2022-08-28T18:41:06.595Z,40.08
2022-08-28T18:43:33.662Z,40.39
2022-08-28T18:46:02.079Z,40.47
2022-08-28T18:48:29.593Z,40.56
2022-08-28T18:50:59.015Z,40.63
2022-08-28T18:53:35.064Z,40.63
2022-08-28T18:56:04.516Z,40.91
2022-08-28T18:58:42.366Z,41.05
2022-08-28T19:01:14.560Z,41.01
2022-08-28T19:03:48.802Z,41.09
2022-08-28T19:06:30.380Z,41.49
2022-08-28T19:08:58.104Z,41.20
2022-08-28T19:11:25.331Z,41.26
2022-08-28T19:13:55.399Z,41.46
2022-08-28T19:16:22.420Z,41.42
2022-08-28T19:18:51.404Z,41.53
2022-08-28T19:21:20.066Z,41.72
2022-08-28T19:23:56.004Z,41.87
2022-08-28T19:26:27.547Z,42.32
2022-08-28T19:28:55.021Z,42.24
2022-08-28T19:31:23.046Z,42.20
2022-08-28T19:33:50.750Z,42.19
2022-08-28T19:36:20.878Z,42.26
2022-08-28T19:38:53.068Z,42.38
2022-08-28T19:41:23.149Z,42.86
2022-08-28T19:43:51.520Z,42.56
2022-08-28T19:46:19.773Z,42.52
2022-08-28T19:48:53.115Z,42.99
2022-08-28T19:51:22.549Z,43.05
2022-08-28T19:53:59.042Z,43.42
2022-08-28T19:56:30.066Z,43.48
2022-08-28T19:58:59.281Z,43.73
2022-08-28T20:01:30.143Z,43.98
2022-08-28T20:04:00.176Z,44.03
2022-08-28T20:06:28.698Z,44.28
2022-08-28T20:08:59.354Z,44.66
2022-08-28T20:11:30.212Z,44.58
2022-08-28T20:14:00.107Z,44.52
2022-08-28T20:16:28.151Z,45.03
2022-08-28T20:19:00.779Z,44.84
2022-08-28T20:21:36.859Z,44.85
2022-08-28T20:24:09.943Z,45.42
2022-08-28T20:26:37.174Z,45.49
2022-08-28T20:29:07.940Z,45.39
2022-08-28T20:31:40.578Z,45.38
2022-08-28T20:34:08.307Z,46.28
2022-08-28T20:36:35.350Z,46.52
2022-08-28T20:39:04.777Z,46.57
2022-08-28T20:41:32.641Z,46.99
2022-08-28T20:44:04.693Z,47.14
2022-08-28T20:46:38.353Z,47.32
2022-08-28T20:49:09.974Z,47.76
2022-08-28T20:51:53.310Z,48.18
2022-08-28T20:54:21.974Z,48.49
2022-08-28T20:56:53.755Z,48.50
2022-08-28T20:59:21.532Z,48.60
2022-08-28T21:01:52.056Z,49.32
2022-08-28T21:04:18.982Z,49.71
2022-08-28T21:06:46.870Z,50.04
2022-08-28T21:09:15.253Z,49.91
2022-08-28T21:11:42.665Z,50.24
2022-08-28T21:14:10.512Z,50.72
2022-08-28T21:16:38.443Z,51.11
2022-08-28T21:19:15.786Z,51.47
2022-08-28T21:21:44.186Z,51.55
2022-08-28T21:24:12.365Z,52.05
2022-08-28T21:26:46.537Z,52.26
2022-08-28T21:29:15.421Z,52.56
2022-08-28T21:31:43.877Z,52.78
2022-08-28T21:34:11.367Z,53.20
2022-08-28T21:36:38.900Z,53.69
2022-08-28T21:39:05.889Z,53.96
2022-08-28T21:41:33.326Z,54.30
2022-08-28T21:44:00.335Z,54.89
2022-08-28T21:46:27.901Z,55.42
2022-08-28T21:48:56.386Z,55.61
2022-08-28T21:51:24.193Z,55.83
2022-08-28T21:53:51.497Z,56.11
2022-08-28T21:56:19.892Z,56.24
2022-08-28T21:58:46.843Z,56.07
2022-08-28T22:01:17.490Z,56.24
2022-08-28T22:03:55.597Z,56.49
2022-08-28T22:06:27.060Z,56.56
2022-08-28T22:08:55.241Z,57.08
2022-08-28T22:11:24.933Z,57.02
2022-08-28T22:13:52.603Z,56.94
2022-08-28T22:16:19.826Z,57.06
2022-08-28T22:18:46.789Z,57.32
2022-08-28T22:21:33.684Z,57.40
2022-08-28T22:24:00.768Z,57.58
2022-08-28T22:26:27.804Z,57.80
2022-08-28T22:28:56.125Z,58.01
2022-08-28T22:31:26.991Z,58.10
2022-08-28T22:33:54.019Z,58.16
2022-08-28T22:36:21.704Z,58.22
2022-08-28T22:38:53.362Z,57.88
2022-08-28T22:41:21.035Z,58.49
2022-08-28T22:43:51.671Z,58.77
2022-08-28T22:46:20.690Z,59.04
2022-08-28T22:48:48.563Z,59.30
2022-08-28T22:51:18.616Z,59.47
2022-08-28T22:53:46.858Z,59.63
2022-08-28T22:56:14.165Z,59.32
2022-08-28T22:58:50.459Z,59.73
2022-08-28T23:01:18.710Z,59.74
2022-08-28T23:03:46.373Z,59.81
2022-08-28T23:06:14.046Z,60.02
2022-08-28T23:08:41.293Z,60.00
2022-08-28T23:11:08.756Z,60.31
2022-08-28T23:13:36.510Z,60.17
2022-08-28T23:16:03.722Z,60.55
2022-08-28T23:18:41.575Z,60.29
2022-08-28T23:21:13.835Z,60.31
2022-08-28T23:23:42.239Z,60.59
2022-08-28T23:26:13.016Z,60.34
2022-08-28T23:28:40.315Z,60.61
2022-08-28T23:31:09.035Z,60.83
2022-08-28T23:33:36.270Z,60.57
2022-08-28T23:36:03.786Z,60.78
2022-08-28T23:38:30.638Z,60.57
2022-08-28T23:40:58.116Z,60.78
2022-08-28T23:43:25.148Z,60.58
2022-08-28T23:45:52.191Z,60.79
2022-08-28T23:48:19.309Z,60.76
2022-08-28T23:50:46.201Z,60.85
2022-08-28T23:53:13.155Z,60.90
2022-08-28T23:55:40.911Z,60.59
2022-08-28T23:58:08.199Z,60.94
