createdAt,value
2019-05-11T00:01:11.440Z,11.60
2019-05-11T00:03:41.795Z,11.60
2019-05-11T00:06:12.186Z,11.50
2019-05-11T00:08:42.496Z,11.50
2019-05-11T00:11:12.842Z,11.50
2019-05-11T00:13:43.069Z,11.50
2019-05-11T00:16:13.370Z,11.40
2019-05-11T00:18:43.672Z,11.40
2019-05-11T00:21:14.014Z,11.30
2019-05-11T00:23:44.239Z,11.30
2019-05-11T00:26:14.523Z,11.30
2019-05-11T00:28:44.757Z,11.30
2019-05-11T00:31:15.042Z,11.30
2019-05-11T00:33:45.298Z,11.30
2019-05-11T00:36:15.602Z,11.20
2019-05-11T00:38:45.834Z,11.20
2019-05-11T00:41:16.072Z,11.30
2019-05-11T00:43:46.186Z,11.30
2019-05-11T00:46:16.536Z,11.30
2019-05-11T00:48:46.845Z,11.30
2019-05-11T00:51:17.122Z,11.30
2019-05-11T00:53:47.418Z,11.30
2019-05-11T00:56:17.672Z,11.30
2019-05-11T00:58:50.786Z,11.30
2019-05-11T01:01:19.924Z,11.20
2019-05-11T01:03:50.212Z,11.20
2019-05-11T01:06:20.555Z,11.20
2019-05-11T01:08:50.811Z,11.20
2019-05-11T01:11:21.069Z,11.20
2019-05-11T01:13:51.260Z,11.20
2019-05-11T01:16:21.548Z,11.20
2019-05-11T01:18:51.734Z,11.30
2019-05-11T01:21:21.974Z,11.30
2019-05-11T01:23:52.357Z,11.20
2019-05-11T01:26:22.639Z,11.20
2019-05-11T01:28:52.915Z,11.20
2019-05-11T01:31:23.287Z,11.20
2019-05-11T01:33:53.616Z,11.20
2019-05-11T01:36:23.880Z,11.20
2019-05-11T01:38:54.216Z,11.20
2019-05-11T01:41:24.475Z,11.20
2019-05-11T01:43:54.746Z,11.20
2019-05-11T01:46:25.024Z,11.20
2019-05-11T01:48:55.297Z,11.20
2019-05-11T01:51:25.496Z,11.20
2019-05-11T01:53:55.761Z,11.30
2019-05-11T01:56:25.910Z,11.30
2019-05-11T01:58:56.253Z,11.30
2019-05-11T02:01:26.563Z,11.30
2019-05-11T02:03:56.845Z,11.30
2019-05-11T02:06:27.232Z,11.30
2019-05-11T02:08:57.805Z,11.40
2019-05-11T02:11:28.126Z,11.40
2019-05-11T02:13:58.751Z,11.40
2019-05-11T02:16:29.053Z,11.40
2019-05-11T02:18:59.745Z,11.40
2019-05-11T02:21:30.038Z,11.50
2019-05-11T02:24:00.316Z,11.50
2019-05-11T02:26:30.551Z,11.50
2019-05-11T02:29:00.865Z,11.50
2019-05-11T02:31:31.136Z,11.50
2019-05-11T02:34:01.451Z,11.50
2019-05-11T02:36:31.634Z,11.40
2019-05-11T02:39:02.028Z,11.30
2019-05-11T02:41:36.705Z,11.20
2019-05-11T02:44:05.034Z,11.30
2019-05-11T02:46:35.843Z,11.30
2019-05-11T02:49:06.152Z,11.40
2019-05-11T02:51:36.832Z,11.40
2019-05-11T02:54:07.173Z,11.50
2019-05-11T02:56:37.446Z,11.50
2019-05-11T02:59:07.881Z,11.50
2019-05-11T03:01:38.198Z,11.50
2019-05-11T03:04:08.424Z,11.60
2019-05-11T03:06:38.699Z,11.60
2019-05-11T03:09:09.043Z,11.60
2019-05-11T03:11:54.087Z,11.60
2019-05-11T03:14:11.385Z,11.60
2019-05-11T03:16:41.735Z,11.70
2019-05-11T03:19:11.951Z,11.70
2019-05-11T03:21:42.141Z,11.80
2019-05-11T03:24:12.366Z,11.80
2019-05-11T03:26:42.645Z,11.80
2019-05-11T03:29:12.870Z,11.80
2019-05-11T03:31:43.190Z,11.90
2019-05-11T03:34:13.604Z,11.90
2019-05-11T03:36:43.754Z,11.90
2019-05-11T03:39:14.008Z,11.90
2019-05-11T03:41:44.260Z,11.90
2019-05-11T03:44:14.560Z,11.90
2019-05-11T03:46:44.733Z,11.90
2019-05-11T03:49:15.090Z,11.90
2019-05-11T03:51:45.328Z,11.90
2019-05-11T03:54:15.552Z,12.00
2019-05-11T03:56:45.900Z,12.00
2019-05-11T03:59:16.256Z,12.00
2019-05-11T04:01:46.613Z,12.00
2019-05-11T04:04:16.989Z,12.00
2019-05-11T04:06:47.463Z,12.00
2019-05-11T04:09:17.737Z,12.00
2019-05-11T04:11:47.935Z,12.00
2019-05-11T04:14:18.120Z,12.00
2019-05-11T04:16:48.451Z,12.00
2019-05-11T04:19:18.715Z,12.00
2019-05-11T04:21:48.834Z,12.10
2019-05-11T04:24:19.075Z,12.10
2019-05-11T04:26:49.410Z,12.10
2019-05-11T04:29:19.730Z,12.10
2019-05-11T04:31:49.943Z,12.10
2019-05-11T04:34:20.201Z,12.10
2019-05-11T04:36:50.493Z,12.10
2019-05-11T04:39:20.700Z,12.00
2019-05-11T04:41:50.974Z,12.00
2019-05-11T04:44:21.295Z,12.00
2019-05-11T04:46:51.518Z,11.90
2019-05-11T04:49:21.897Z,11.90
2019-05-11T04:51:52.008Z,12.00
2019-05-11T04:54:22.785Z,12.00
2019-05-11T04:57:05.321Z,12.10
2019-05-11T04:59:35.624Z,12.10
2019-05-11T05:02:05.937Z,12.10
2019-05-11T05:04:36.281Z,12.10
2019-05-11T05:07:10.598Z,12.20
2019-05-11T05:09:42.938Z,12.20
2019-05-11T05:12:14.148Z,12.20
2019-05-11T05:14:42.577Z,12.20
2019-05-11T05:17:12.977Z,12.30
2019-05-11T05:19:43.123Z,12.30
2019-05-11T05:22:13.727Z,12.30
2019-05-11T05:24:43.887Z,12.30
2019-05-11T05:27:14.185Z,12.30
2019-05-11T05:29:44.448Z,12.40
2019-05-11T05:32:14.780Z,12.40
2019-05-11T05:34:44.927Z,12.30
2019-05-11T05:37:15.126Z,12.30
2019-05-11T05:39:45.347Z,12.30
2019-05-11T05:42:15.717Z,12.30
2019-05-11T05:44:45.939Z,12.20
2019-05-11T05:47:16.148Z,12.30
2019-05-11T05:49:46.421Z,12.30
2019-05-11T05:52:16.672Z,12.30
2019-05-11T05:54:46.850Z,12.30
2019-05-11T05:57:17.085Z,12.30
2019-05-11T05:59:47.356Z,12.40
2019-05-11T06:02:17.933Z,12.30
2019-05-11T06:04:48.158Z,12.30
2019-05-11T06:07:18.351Z,12.40
2019-05-11T06:09:48.498Z,12.30
2019-05-11T06:12:18.807Z,12.40
2019-05-11T06:14:49.006Z,12.10
2019-05-11T06:17:19.235Z,12.20
2019-05-11T06:19:49.484Z,12.20
2019-05-11T06:22:19.816Z,12.30
2019-05-11T06:24:50.126Z,12.30
2019-05-11T06:27:20.322Z,12.40
2019-05-11T06:29:50.531Z,12.30
2019-05-11T06:32:20.834Z,12.30
2019-05-11T06:34:51.158Z,12.40
2019-05-11T06:37:21.519Z,12.60
2019-05-11T06:39:51.742Z,12.60
2019-05-11T06:42:22.139Z,12.60
2019-05-11T06:44:52.345Z,12.70
2019-05-11T06:47:22.684Z,12.70
2019-05-11T06:49:52.886Z,12.90
2019-05-11T06:52:23.232Z,12.70
2019-05-11T06:54:53.594Z,12.70
2019-05-11T06:57:23.922Z,12.70
2019-05-11T06:59:54.255Z,12.70
2019-05-11T07:02:24.510Z,12.90
2019-05-11T07:04:54.838Z,13.00
2019-05-11T07:07:25.103Z,13.00
2019-05-11T07:09:55.354Z,12.90
2019-05-11T07:12:27.606Z,12.80
2019-05-11T07:14:57.586Z,12.90
2019-05-11T07:17:27.970Z,12.80
2019-05-11T07:19:58.274Z,12.80
2019-05-11T07:22:28.587Z,12.70
2019-05-11T07:24:58.810Z,12.70
2019-05-11T07:27:29.168Z,12.70
2019-05-11T07:29:59.386Z,12.70
2019-05-11T07:32:29.617Z,12.80
2019-05-11T07:35:00.067Z,12.80
2019-05-11T07:37:30.338Z,12.80
2019-05-11T07:40:00.670Z,12.90
2019-05-11T07:42:30.999Z,13.10
2019-05-11T07:45:01.208Z,13.10
2019-05-11T07:47:31.574Z,13.30
2019-05-11T07:50:01.810Z,13.60
2019-05-11T07:52:32.062Z,13.70
2019-05-11T07:55:03.216Z,13.90
2019-05-11T07:57:33.500Z,14.00
2019-05-11T08:00:03.791Z,14.10
2019-05-11T08:02:34.179Z,14.20
2019-05-11T08:05:04.678Z,14.30
2019-05-11T08:07:34.932Z,14.30
2019-05-11T08:10:08.006Z,14.40
2019-05-11T08:12:39.163Z,14.50
2019-05-11T08:15:13.242Z,14.50
2019-05-11T08:17:41.900Z,14.50
2019-05-11T08:20:12.128Z,14.50
2019-05-11T08:22:42.454Z,14.70
2019-05-11T08:25:12.716Z,14.70
2019-05-11T08:27:43.144Z,14.70
2019-05-11T08:30:13.950Z,14.90
2019-05-11T08:32:44.252Z,14.90
2019-05-11T08:35:17.850Z,14.80
2019-05-11T08:37:48.018Z,14.90
2019-05-11T08:40:19.557Z,14.80
2019-05-11T08:42:49.765Z,14.80
2019-05-11T08:45:24.507Z,14.90
2019-05-11T08:47:52.115Z,14.90
2019-05-11T08:50:22.479Z,15.00
2019-05-11T08:52:52.680Z,15.00
2019-05-11T08:55:22.915Z,15.10
2019-05-11T08:57:53.151Z,15.20
2019-05-11T09:00:23.313Z,15.40
2019-05-11T09:02:53.687Z,15.50
2019-05-11T09:05:23.975Z,15.60
2019-05-11T09:07:54.261Z,15.80
2019-05-11T09:10:24.493Z,15.80
2019-05-11T09:12:54.869Z,15.70
2019-05-11T09:15:33.680Z,15.90
2019-05-11T09:17:57.757Z,16.00
2019-05-11T09:20:28.625Z,16.10
2019-05-11T09:22:59.166Z,15.90
2019-05-11T09:25:29.407Z,16.00
2019-05-11T09:27:59.765Z,16.20
2019-05-11T09:30:30.045Z,16.30
2019-05-11T09:33:00.346Z,16.30
2019-05-11T09:35:30.510Z,16.40
2019-05-11T09:38:00.729Z,16.40
2019-05-11T09:40:31.029Z,16.50
2019-05-11T09:43:01.319Z,16.50
2019-05-11T09:45:44.711Z,16.60
2019-05-11T09:48:03.681Z,16.50
2019-05-11T09:50:34.001Z,16.50
2019-05-11T09:53:04.300Z,16.50
2019-05-11T09:55:34.634Z,16.60
2019-05-11T09:58:04.919Z,16.40
2019-05-11T10:00:35.255Z,16.50
2019-05-11T10:03:08.043Z,16.60
2019-05-11T10:05:38.264Z,16.70
2019-05-11T10:08:08.832Z,16.80
2019-05-11T10:10:39.115Z,16.90
2019-05-11T10:13:09.442Z,16.80
2019-05-11T10:15:40.019Z,16.70
2019-05-11T10:18:10.337Z,16.40
2019-05-11T10:20:40.605Z,15.70
2019-05-11T10:23:10.907Z,15.60
2019-05-11T10:25:41.144Z,15.20
2019-05-11T10:28:11.418Z,14.80
2019-05-11T10:30:41.707Z,14.50
2019-05-11T10:33:12.003Z,14.50
2019-05-11T10:35:42.296Z,14.70
2019-05-11T10:38:12.614Z,14.80
2019-05-11T10:40:43.034Z,14.70
2019-05-11T10:43:13.319Z,14.70
2019-05-11T10:45:43.661Z,14.90
2019-05-11T10:48:13.829Z,15.00
2019-05-11T10:50:44.249Z,14.90
2019-05-11T10:53:14.429Z,15.10
2019-05-11T10:55:44.745Z,15.30
2019-05-11T10:58:15.059Z,15.50
2019-05-11T11:00:47.907Z,15.80
2019-05-11T11:03:18.019Z,15.70
2019-05-11T11:05:48.846Z,15.80
2019-05-11T11:08:19.269Z,15.90
2019-05-11T11:10:49.509Z,16.00
2019-05-11T11:13:19.678Z,16.30
2019-05-11T11:15:49.960Z,16.50
2019-05-11T11:18:20.315Z,16.90
2019-05-11T11:20:50.481Z,17.30
2019-05-11T11:23:20.767Z,17.20
2019-05-11T11:25:51.005Z,17.50
2019-05-11T11:28:21.354Z,17.70
2019-05-11T11:30:51.519Z,17.50
2019-05-11T11:33:21.874Z,17.60
2019-05-11T11:35:52.177Z,18.00
2019-05-11T11:38:22.418Z,18.30
2019-05-11T11:40:52.693Z,18.50
2019-05-11T11:43:23.022Z,18.40
2019-05-11T11:45:53.419Z,18.40
2019-05-11T11:48:23.699Z,18.50
2019-05-11T11:50:54.026Z,18.30
2019-05-11T11:53:24.276Z,18.40
2019-05-11T11:55:54.635Z,18.30
2019-05-11T11:58:24.960Z,18.30
2019-05-11T12:00:55.249Z,18.50
2019-05-11T12:03:27.546Z,18.60
2019-05-11T12:05:58.118Z,18.60
2019-05-11T12:08:29.105Z,18.80
2019-05-11T12:10:59.492Z,18.90
2019-05-11T12:13:29.872Z,19.00
2019-05-11T12:16:00.112Z,19.10
2019-05-11T12:18:30.436Z,19.00
2019-05-11T12:21:00.776Z,18.80
2019-05-11T12:23:31.122Z,18.80
2019-05-11T12:26:01.826Z,18.80
2019-05-11T12:28:32.090Z,18.40
2019-05-11T12:31:02.315Z,18.40
2019-05-11T12:33:32.614Z,18.30
2019-05-11T12:36:02.986Z,18.30
2019-05-11T12:38:33.366Z,18.40
2019-05-11T12:41:03.619Z,18.40
2019-05-11T12:43:33.936Z,18.50
2019-05-11T12:46:04.350Z,18.60
2019-05-11T12:48:34.758Z,18.40
2019-05-11T12:51:05.058Z,18.20
2019-05-11T12:53:35.242Z,18.00
2019-05-11T12:56:07.968Z,17.70
2019-05-11T12:58:39.469Z,17.60
2019-05-11T13:01:09.399Z,17.70
2019-05-11T13:03:39.585Z,17.70
2019-05-11T13:06:09.892Z,17.80
2019-05-11T13:08:40.174Z,18.00
2019-05-11T13:11:10.554Z,18.20
2019-05-11T13:13:40.704Z,18.50
2019-05-11T13:16:10.956Z,18.80
2019-05-11T13:18:41.126Z,19.10
2019-05-11T13:21:11.437Z,19.10
2019-05-11T13:23:41.814Z,19.10
2019-05-11T13:26:13.477Z,19.30
2019-05-11T13:28:43.884Z,19.00
2019-05-11T13:31:14.208Z,19.20
2019-05-11T13:33:44.484Z,19.20
2019-05-11T13:36:14.809Z,19.30
2019-05-11T13:38:45.164Z,19.10
2019-05-11T13:41:15.407Z,18.80
2019-05-11T13:43:45.728Z,18.90
2019-05-11T13:46:17.994Z,18.80
2019-05-11T13:48:47.900Z,18.80
2019-05-11T13:51:18.525Z,18.80
2019-05-11T13:53:48.886Z,18.90
2019-05-11T13:56:19.222Z,18.80
2019-05-11T13:58:49.422Z,18.90
2019-05-11T14:01:19.754Z,18.90
2019-05-11T14:03:49.984Z,18.80
2019-05-11T14:06:20.384Z,18.80
2019-05-11T14:08:50.778Z,18.80
2019-05-11T14:11:21.303Z,18.70
2019-05-11T14:13:51.480Z,18.60
2019-05-11T14:16:21.800Z,18.70
2019-05-11T14:18:52.082Z,18.70
2019-05-11T14:21:22.412Z,18.80
2019-05-11T14:23:52.695Z,18.80
2019-05-11T14:26:23.119Z,18.90
2019-05-11T14:28:53.500Z,18.90
2019-05-11T14:31:23.865Z,18.80
2019-05-11T14:33:54.261Z,18.70
2019-05-11T14:36:24.527Z,18.70
2019-05-11T14:38:54.815Z,18.70
2019-05-11T14:41:25.103Z,18.70
2019-05-11T14:43:55.425Z,18.70
2019-05-11T14:46:27.833Z,18.60
2019-05-11T14:48:58.474Z,18.40
2019-05-11T14:51:28.837Z,18.00
2019-05-11T14:53:59.578Z,17.90
2019-05-11T14:56:30.027Z,17.90
2019-05-11T14:59:00.280Z,17.70
2019-05-11T15:01:30.687Z,17.50
2019-05-11T15:04:00.972Z,17.50
2019-05-11T15:06:31.216Z,17.40
2019-05-11T15:09:01.488Z,17.20
2019-05-11T15:11:31.840Z,17.20
2019-05-11T15:14:02.120Z,17.20
2019-05-11T15:16:32.317Z,17.10
2019-05-11T15:19:02.530Z,17.00
2019-05-11T15:21:32.690Z,16.90
2019-05-11T15:24:02.978Z,16.80
2019-05-11T15:26:33.202Z,16.80
2019-05-11T15:29:03.537Z,16.80
2019-05-11T15:31:33.905Z,16.80
2019-05-11T15:34:04.253Z,16.70
2019-05-11T15:36:34.427Z,16.70
2019-05-11T15:39:07.699Z,16.50
2019-05-11T15:41:38.872Z,16.30
2019-05-11T15:44:11.989Z,16.30
2019-05-11T15:46:41.455Z,16.30
2019-05-11T15:49:11.751Z,16.30
2019-05-11T15:51:42.070Z,16.40
2019-05-11T15:54:12.464Z,16.40
2019-05-11T15:56:42.825Z,16.30
2019-05-11T15:59:13.321Z,16.30
2019-05-11T16:01:43.666Z,16.30
2019-05-11T16:04:13.930Z,16.40
2019-05-11T16:06:44.253Z,16.40
2019-05-11T16:09:14.524Z,16.30
2019-05-11T16:11:44.765Z,16.30
2019-05-11T16:14:14.953Z,16.30
2019-05-11T16:16:45.193Z,16.30
2019-05-11T16:19:15.498Z,16.30
2019-05-11T16:21:45.817Z,16.10
2019-05-11T16:24:16.121Z,16.00
2019-05-11T16:26:47.554Z,16.00
2019-05-11T16:29:18.983Z,16.00
2019-05-11T16:31:49.486Z,16.00
2019-05-11T16:34:19.839Z,16.00
2019-05-11T16:36:50.123Z,15.90
2019-05-11T16:39:20.427Z,15.90
2019-05-11T16:41:50.595Z,15.90
2019-05-11T16:44:21.149Z,16.00
2019-05-11T16:46:51.478Z,16.00
2019-05-11T16:49:28.716Z,16.00
2019-05-11T16:51:53.726Z,15.90
2019-05-11T16:54:24.060Z,15.80
2019-05-11T16:56:54.299Z,15.70
2019-05-11T16:59:24.612Z,15.70
2019-05-11T17:01:54.959Z,15.50
2019-05-11T17:04:28.907Z,15.20
2019-05-11T17:06:57.892Z,15.20
2019-05-11T17:09:28.427Z,15.40
2019-05-11T17:11:58.773Z,15.30
2019-05-11T17:14:29.052Z,15.20
2019-05-11T17:16:59.398Z,15.30
2019-05-11T17:19:42.915Z,15.20
2019-05-11T17:22:01.505Z,15.20
2019-05-11T17:24:31.849Z,15.30
2019-05-11T17:27:02.179Z,15.40
2019-05-11T17:29:32.372Z,15.20
2019-05-11T17:32:02.712Z,15.20
2019-05-11T17:34:33.044Z,15.10
2019-05-11T17:37:03.245Z,15.10
2019-05-11T17:39:33.553Z,15.00
2019-05-11T17:42:03.917Z,15.20
2019-05-11T17:44:34.239Z,15.10
2019-05-11T17:47:04.605Z,15.10
2019-05-11T17:49:34.803Z,15.20
2019-05-11T17:52:05.412Z,15.00
2019-05-11T17:54:35.744Z,15.10
2019-05-11T17:57:06.004Z,14.90
2019-05-11T17:59:38.522Z,14.80
2019-05-11T18:02:09.508Z,14.80
2019-05-11T18:04:39.988Z,14.90
2019-05-11T18:07:23.321Z,15.00
2019-05-11T18:09:42.369Z,15.00
2019-05-11T18:12:12.706Z,15.00
2019-05-11T18:14:42.901Z,15.10
2019-05-11T18:17:13.115Z,15.10
2019-05-11T18:19:43.543Z,15.20
2019-05-11T18:22:13.869Z,15.00
2019-05-11T18:24:44.108Z,14.90
2019-05-11T18:27:14.486Z,15.00
2019-05-11T18:29:44.826Z,15.00
2019-05-11T18:32:15.176Z,15.00
2019-05-11T18:34:45.483Z,15.00
2019-05-11T18:37:15.674Z,15.00
2019-05-11T18:39:48.472Z,14.90
2019-05-11T18:42:18.853Z,14.80
2019-05-11T18:44:49.294Z,14.80
2019-05-11T18:47:19.534Z,14.80
2019-05-11T18:49:49.916Z,14.90
2019-05-11T18:52:20.240Z,14.90
2019-05-11T18:54:50.531Z,14.90
2019-05-11T18:57:20.767Z,14.90
2019-05-11T18:59:51.027Z,14.90
2019-05-11T19:02:21.674Z,14.90
2019-05-11T19:04:52.018Z,14.80
2019-05-11T19:07:22.337Z,14.80
2019-05-11T19:09:52.711Z,14.80
2019-05-11T19:12:23.012Z,14.80
2019-05-11T19:14:53.258Z,14.80
2019-05-11T19:17:23.657Z,14.70
2019-05-11T19:19:54.064Z,14.70
2019-05-11T19:22:24.428Z,14.70
2019-05-11T19:24:54.630Z,14.70
2019-05-11T19:27:24.888Z,14.60
2019-05-11T19:29:56.251Z,14.50
2019-05-11T19:32:28.230Z,14.40
2019-05-11T19:34:58.738Z,14.30
2019-05-11T19:37:29.124Z,14.30
2019-05-11T19:39:59.485Z,14.30
2019-05-11T19:42:29.813Z,14.20
2019-05-11T19:45:00.188Z,14.30
2019-05-11T19:47:30.407Z,14.20
2019-05-11T19:50:00.792Z,14.20
2019-05-11T19:52:31.004Z,14.20
2019-05-11T19:55:01.215Z,14.20
2019-05-11T19:57:31.523Z,14.10
2019-05-11T20:00:01.883Z,14.10
2019-05-11T20:02:32.195Z,14.10
2019-05-11T20:05:02.476Z,14.00
2019-05-11T20:07:32.849Z,14.00
2019-05-11T20:10:03.128Z,14.00
2019-05-11T20:12:33.450Z,13.90
2019-05-11T20:15:03.790Z,13.80
2019-05-11T20:17:34.160Z,13.80
2019-05-11T20:20:05.249Z,13.70
2019-05-11T20:22:35.607Z,13.60
2019-05-11T20:25:08.775Z,13.60
2019-05-11T20:27:38.811Z,13.50
2019-05-11T20:30:09.264Z,13.50
2019-05-11T20:32:39.627Z,13.50
2019-05-11T20:35:10.074Z,13.50
2019-05-11T20:37:40.446Z,13.40
2019-05-11T20:40:10.733Z,13.30
2019-05-11T20:42:41.335Z,13.30
2019-05-11T20:45:11.776Z,13.20
2019-05-11T20:47:42.353Z,13.10
2019-05-11T20:50:12.512Z,13.10
2019-05-11T20:52:44.334Z,13.10
2019-05-11T20:55:14.651Z,13.00
2019-05-11T20:57:44.961Z,12.90
2019-05-11T21:00:18.434Z,12.80
2019-05-11T21:02:48.937Z,12.80
2019-05-11T21:05:19.472Z,12.60
2019-05-11T21:07:49.709Z,12.60
2019-05-11T21:10:19.989Z,12.50
2019-05-11T21:12:50.199Z,12.50
2019-05-11T21:15:20.532Z,12.40
2019-05-11T21:17:50.879Z,12.40
2019-05-11T21:20:21.191Z,12.20
2019-05-11T21:22:51.497Z,12.20
2019-05-11T21:25:21.667Z,12.10
2019-05-11T21:27:52.043Z,12.10
2019-05-11T21:30:22.209Z,12.10
2019-05-11T21:32:52.411Z,12.10
2019-05-11T21:35:22.640Z,12.00
2019-05-11T21:37:52.942Z,12.00
2019-05-11T21:40:23.194Z,11.90
2019-05-11T21:42:53.483Z,11.80
2019-05-11T21:45:23.705Z,11.90
2019-05-11T21:47:53.869Z,11.80
2019-05-11T21:50:24.075Z,11.80
2019-05-11T21:52:54.397Z,11.70
2019-05-11T21:55:24.768Z,11.80
2019-05-11T21:57:55.073Z,11.70
2019-05-11T22:00:28.303Z,11.70
2019-05-11T22:02:58.645Z,11.60
2019-05-11T22:05:29.183Z,11.60
2019-05-11T22:07:59.385Z,11.60
2019-05-11T22:10:29.665Z,11.60
2019-05-11T22:13:00.297Z,11.60
2019-05-11T22:15:30.989Z,11.60
2019-05-11T22:18:01.452Z,11.50
2019-05-11T22:20:31.767Z,11.40
2019-05-11T22:23:02.145Z,11.40
2019-05-11T22:25:32.342Z,11.40
2019-05-11T22:28:02.694Z,11.40
2019-05-11T22:30:32.937Z,11.40
2019-05-11T22:33:03.401Z,11.40
2019-05-11T22:35:33.553Z,11.30
2019-05-11T22:38:03.871Z,11.30
2019-05-11T22:40:34.147Z,11.30
2019-05-11T22:43:04.489Z,11.30
2019-05-11T22:45:34.694Z,11.20
2019-05-11T22:48:05.063Z,11.30
2019-05-11T22:50:35.300Z,11.20
2019-05-11T22:53:05.570Z,11.20
2019-05-11T22:55:37.980Z,11.20
2019-05-11T22:58:08.434Z,11.20
2019-05-11T23:00:47.889Z,11.20
2019-05-11T23:03:18.893Z,11.20
2019-05-11T23:05:50.136Z,11.20
2019-05-11T23:08:20.452Z,11.20
2019-05-11T23:10:50.734Z,11.20
2019-05-11T23:13:20.919Z,11.20
2019-05-11T23:15:51.222Z,11.20
2019-05-11T23:18:21.547Z,11.20
2019-05-11T23:20:51.804Z,11.10
2019-05-11T23:23:22.082Z,11.00
2019-05-11T23:25:52.372Z,11.10
2019-05-11T23:28:22.692Z,11.00
2019-05-11T23:30:52.991Z,11.00
2019-05-11T23:33:23.322Z,11.00
2019-05-11T23:35:53.596Z,10.80
2019-05-11T23:38:23.888Z,10.90
2019-05-11T23:40:54.126Z,10.80
2019-05-11T23:43:24.362Z,10.70
2019-05-11T23:45:54.650Z,10.70
2019-05-11T23:48:24.872Z,10.70
2019-05-11T23:50:55.100Z,10.70
2019-05-11T23:53:25.416Z,10.60
2019-05-11T23:55:57.780Z,10.60
2019-05-11T23:58:28.162Z,10.60
