createdAt,value
2023-04-03T00:00:25.216Z,99.90
2023-04-03T00:02:55.698Z,99.90
2023-04-03T00:05:26.703Z,99.90
2023-04-03T00:07:59.768Z,99.90
2023-04-03T00:10:30.317Z,99.90
2023-04-03T00:13:00.823Z,99.90
2023-04-03T00:15:31.287Z,99.90
2023-04-03T00:18:01.837Z,99.90
2023-04-03T00:20:32.239Z,99.90
2023-04-03T00:23:05.882Z,99.90
2023-04-03T00:25:36.466Z,99.90
2023-04-03T00:28:08.320Z,99.90
2023-04-03T00:30:38.942Z,99.90
2023-04-03T00:33:09.703Z,99.90
2023-04-03T00:35:40.111Z,99.90
2023-04-03T00:38:13.740Z,99.90
2023-04-03T00:40:48.110Z,99.90
2023-04-03T00:43:20.974Z,99.90
2023-04-03T00:45:52.894Z,99.90
2023-04-03T00:48:26.770Z,99.90
2023-04-03T00:50:57.529Z,99.90
2023-04-03T00:53:35.436Z,99.90
2023-04-03T00:56:10.222Z,99.90
2023-04-03T00:58:44.408Z,99.90
2023-04-03T01:01:17.654Z,99.90
2023-04-03T01:03:48.208Z,99.90
2023-04-03T01:06:24.039Z,99.90
2023-04-03T01:08:58.131Z,99.90
2023-04-03T01:11:28.508Z,99.90
2023-04-03T01:13:59.176Z,99.90
2023-04-03T01:16:32.185Z,99.90
2023-04-03T01:19:04.058Z,99.90
2023-04-03T01:21:54.669Z,99.90
2023-04-03T01:24:42.653Z,99.90
2023-04-03T01:27:15.296Z,99.90
2023-04-03T01:29:47.510Z,99.90
2023-04-03T01:32:20.534Z,99.90
2023-04-03T01:34:50.964Z,99.90
2023-04-03T01:37:21.576Z,99.90
2023-04-03T01:39:51.933Z,99.90
2023-04-03T01:42:22.439Z,99.90
2023-04-03T01:44:52.940Z,99.90
2023-04-03T01:47:26.734Z,99.90
2023-04-03T01:49:57.236Z,99.90
2023-04-03T01:52:27.743Z,99.90
2023-04-03T01:54:58.157Z,99.90
2023-04-03T01:57:29.024Z,99.90
2023-04-03T01:59:59.674Z,99.90
2023-04-03T02:02:32.671Z,99.90
2023-04-03T02:05:03.123Z,99.90
2023-04-03T02:07:33.522Z,99.90
2023-04-03T02:10:03.881Z,99.90
2023-04-03T02:12:34.302Z,99.90
2023-04-03T02:15:04.876Z,99.90
2023-04-03T02:17:38.892Z,99.90
2023-04-03T02:20:11.113Z,99.90
2023-04-03T02:22:41.585Z,99.90
2023-04-03T02:25:13.139Z,99.90
2023-04-03T02:27:44.988Z,99.90
2023-04-03T02:30:16.048Z,99.90
2023-04-03T02:32:50.077Z,99.90
2023-04-03T02:35:20.809Z,99.90
2023-04-03T02:37:52.230Z,99.90
2023-04-03T02:40:23.412Z,99.90
2023-04-03T02:42:54.632Z,99.90
2023-04-03T02:45:27.449Z,99.90
2023-04-03T02:48:00.538Z,99.90
2023-04-03T02:50:31.057Z,99.90
2023-04-03T02:53:01.528Z,99.90
2023-04-03T02:55:32.130Z,99.90
2023-04-03T02:58:02.537Z,99.90
2023-04-03T03:00:33.181Z,99.90
2023-04-03T03:03:06.327Z,99.90
2023-04-03T03:05:37.291Z,99.90
2023-04-03T03:08:07.666Z,99.90
2023-04-03T03:10:38.436Z,99.90
2023-04-03T03:13:09.190Z,99.90
2023-04-03T03:15:39.615Z,99.90
2023-04-03T03:18:12.604Z,99.90
2023-04-03T03:20:43.100Z,99.90
2023-04-03T03:23:13.557Z,99.90
2023-04-03T03:25:44.546Z,99.90
2023-04-03T03:28:15.983Z,99.90
2023-04-03T03:30:46.355Z,99.90
2023-04-03T03:33:21.222Z,99.90
2023-04-03T03:35:51.704Z,99.90
2023-04-03T03:38:22.093Z,99.90
2023-04-03T03:40:53.176Z,99.90
2023-04-03T03:43:25.114Z,99.90
2023-04-03T03:45:58.277Z,99.90
2023-04-03T03:48:32.408Z,99.90
2023-04-03T03:51:02.872Z,99.90
2023-04-03T03:53:37.570Z,99.90
2023-04-03T03:56:11.723Z,99.90
2023-04-03T03:58:43.894Z,99.90
2023-04-03T04:01:14.395Z,99.90
2023-04-03T04:03:52.547Z,99.90
2023-04-03T04:06:27.330Z,99.90
2023-04-03T04:09:01.545Z,99.90
2023-04-03T04:11:33.716Z,99.90
2023-04-03T04:14:04.726Z,99.90
2023-04-03T04:16:35.669Z,99.90
2023-04-03T04:19:14.989Z,99.90
2023-04-03T04:21:47.222Z,99.90
2023-04-03T04:24:18.254Z,99.90
2023-04-03T04:26:49.196Z,99.90
2023-04-03T04:29:21.159Z,99.90
2023-04-03T04:31:54.117Z,99.90
2023-04-03T04:34:28.835Z,99.90
2023-04-03T04:36:59.605Z,99.90
2023-04-03T04:39:31.369Z,99.90
2023-04-03T04:42:02.879Z,99.90
2023-04-03T04:44:35.304Z,99.90
2023-04-03T04:47:05.694Z,99.90
2023-04-03T04:49:38.698Z,99.90
2023-04-03T04:52:10.370Z,99.90
2023-04-03T04:54:42.660Z,99.90
2023-04-03T04:57:14.377Z,99.90
2023-04-03T04:59:45.379Z,99.90
2023-04-03T05:02:16.491Z,99.90
2023-04-03T05:04:51.517Z,99.90
2023-04-03T05:07:25.749Z,99.90
2023-04-03T05:09:56.334Z,99.90
2023-04-03T05:12:27.622Z,99.90
2023-04-03T05:15:02.509Z,99.90
2023-04-03T05:17:34.881Z,99.90
2023-04-03T05:20:10.349Z,99.90
2023-04-03T05:22:41.585Z,99.90
2023-04-03T05:25:13.865Z,99.90
2023-04-03T05:27:47.460Z,99.90
2023-04-03T05:30:18.514Z,99.90
2023-04-03T05:32:50.606Z,99.90
2023-04-03T05:35:36.882Z,99.90
2023-04-03T05:38:07.673Z,99.90
2023-04-03T05:40:38.157Z,99.90
2023-04-03T05:43:10.386Z,99.90
2023-04-03T05:45:45.551Z,99.90
2023-04-03T05:48:19.021Z,99.90
2023-04-03T05:50:52.014Z,99.90
2023-04-03T05:53:32.181Z,99.90
2023-04-03T05:56:06.882Z,99.90
2023-04-03T05:58:42.521Z,99.90
2023-04-03T06:01:12.940Z,99.90
2023-04-03T06:03:44.449Z,99.90
2023-04-03T06:06:21.205Z,99.90
2023-04-03T06:08:51.612Z,99.90
2023-04-03T06:11:22.776Z,99.90
2023-04-03T06:13:53.209Z,99.90
2023-04-03T06:16:23.656Z,99.90
2023-04-03T06:18:54.065Z,99.90
2023-04-03T06:21:27.663Z,99.90
2023-04-03T06:23:58.067Z,99.90
2023-04-03T06:26:28.556Z,99.90
2023-04-03T06:28:58.919Z,99.90
2023-04-03T06:31:29.576Z,99.90
2023-04-03T06:34:00.329Z,99.90
2023-04-03T06:36:33.771Z,99.90
2023-04-03T06:39:04.480Z,99.90
2023-04-03T06:41:36.034Z,99.90
2023-04-03T06:44:07.797Z,99.90
2023-04-03T06:46:38.208Z,99.90
2023-04-03T06:49:09.131Z,99.90
2023-04-03T06:51:42.152Z,99.90
2023-04-03T06:54:12.842Z,99.90
2023-04-03T06:56:43.261Z,99.90
2023-04-03T06:59:14.791Z,99.90
2023-04-03T07:01:45.901Z,99.90
2023-04-03T07:04:16.517Z,99.90
2023-04-03T07:06:49.586Z,99.90
2023-04-03T07:09:20.104Z,99.90
2023-04-03T07:11:50.607Z,99.90
2023-04-03T07:14:20.955Z,99.90
2023-04-03T07:16:51.654Z,99.90
2023-04-03T07:19:22.652Z,99.90
2023-04-03T07:21:55.794Z,99.90
2023-04-03T07:24:26.147Z,99.90
2023-04-03T07:26:56.984Z,99.90
2023-04-03T07:29:27.426Z,99.90
2023-04-03T07:31:58.100Z,99.90
2023-04-03T07:34:28.615Z,99.90
2023-04-03T07:37:02.418Z,99.90
2023-04-03T07:39:32.928Z,99.90
2023-04-03T07:42:03.284Z,99.90
2023-04-03T07:44:34.090Z,99.90
2023-04-03T07:47:04.600Z,99.90
2023-04-03T07:49:36.959Z,99.90
2023-04-03T07:52:11.179Z,99.90
2023-04-03T07:54:41.877Z,99.90
2023-04-03T07:57:12.929Z,99.90
2023-04-03T07:59:43.984Z,99.90
2023-04-03T08:02:14.690Z,99.90
2023-04-03T08:04:45.308Z,99.90
2023-04-03T08:07:18.468Z,99.90
2023-04-03T08:09:49.053Z,99.90
2023-04-03T08:12:19.524Z,99.90
2023-04-03T08:14:49.960Z,99.90
2023-04-03T08:17:20.415Z,99.90
2023-04-03T08:19:50.867Z,99.90
2023-04-03T08:22:23.972Z,99.90
2023-04-03T08:24:59.419Z,99.90
2023-04-03T08:27:30.503Z,99.90
2023-04-03T08:30:01.721Z,99.90
2023-04-03T08:32:32.152Z,99.90
2023-04-03T08:35:02.570Z,99.90
2023-04-03T08:37:35.943Z,99.90
2023-04-03T08:40:06.972Z,99.90
2023-04-03T08:42:50.415Z,99.90
2023-04-03T08:45:24.649Z,99.90
2023-04-03T08:48:02.183Z,99.90
2023-04-03T08:50:37.820Z,99.90
2023-04-03T08:53:17.981Z,99.90
2023-04-03T08:55:50.252Z,99.90
2023-04-03T08:58:23.757Z,99.90
2023-04-03T09:00:57.829Z,99.90
2023-04-03T09:03:28.668Z,99.90
2023-04-03T09:06:04.543Z,99.90
2023-04-03T09:08:41.099Z,99.90
2023-04-03T09:11:21.965Z,99.90
2023-04-03T09:13:58.812Z,99.90
2023-04-03T09:16:40.481Z,99.90
2023-04-03T09:19:22.052Z,99.90
2023-04-03T09:21:52.476Z,99.90
2023-04-03T09:24:27.992Z,99.90
2023-04-03T09:27:03.732Z,99.90
2023-04-03T09:29:34.811Z,99.90
2023-04-03T09:32:13.511Z,99.90
2023-04-03T09:34:45.974Z,99.90
2023-04-03T09:37:41.340Z,99.90
2023-04-03T09:40:36.453Z,99.90
2023-04-03T09:43:31.731Z,99.90
2023-04-03T09:46:21.543Z,99.90
2023-04-03T09:49:07.351Z,99.90
2023-04-03T09:51:39.356Z,99.90
2023-04-03T09:54:45.291Z,99.90
2023-04-03T09:57:19.001Z,99.90
2023-04-03T10:00:00.854Z,99.90
2023-04-03T10:02:39.645Z,99.90
2023-04-03T10:05:32.331Z,99.90
2023-04-03T10:08:14.905Z,99.90
2023-04-03T10:10:46.782Z,99.90
2023-04-03T10:13:22.450Z,99.90
2023-04-03T10:15:59.387Z,99.90
2023-04-03T10:18:39.856Z,99.90
2023-04-03T10:21:26.747Z,99.90
2023-04-03T10:24:07.399Z,99.90
2023-04-03T10:26:49.350Z,99.90
2023-04-03T10:29:38.727Z,99.90
2023-04-03T10:32:24.016Z,99.90
2023-04-03T10:35:05.061Z,99.90
2023-04-03T10:37:46.184Z,99.90
2023-04-03T10:40:27.431Z,99.90
2023-04-03T10:43:06.098Z,99.90
2023-04-03T10:45:53.617Z,99.90
2023-04-03T10:48:37.740Z,99.90
2023-04-03T10:51:20.183Z,99.90
2023-04-03T10:53:59.292Z,99.90
2023-04-03T10:56:36.267Z,99.90
2023-04-03T10:59:18.677Z,99.90
2023-04-03T11:01:56.352Z,99.90
2023-04-03T11:04:29.084Z,99.90
2023-04-03T11:07:05.884Z,99.90
2023-04-03T11:09:40.770Z,99.90
2023-04-03T11:12:17.105Z,99.90
2023-04-03T11:14:47.770Z,99.90
2023-04-03T11:17:31.680Z,99.90
2023-04-03T11:20:10.489Z,99.90
2023-04-03T11:22:46.489Z,99.90
2023-04-03T11:25:24.137Z,99.90
2023-04-03T11:27:59.408Z,99.90
2023-04-03T11:30:34.781Z,99.90
2023-04-03T11:33:32.594Z,99.90
2023-04-03T11:36:18.918Z,99.90
2023-04-03T11:38:59.278Z,99.90
2023-04-03T11:41:32.365Z,99.90
2023-04-03T11:44:05.091Z,99.90
2023-04-03T11:46:57.230Z,99.90
2023-04-03T11:49:59.233Z,99.90
2023-04-03T11:52:59.513Z,99.90
2023-04-03T11:56:01.126Z,99.90
2023-04-03T11:58:33.742Z,99.90
2023-04-03T12:01:10.037Z,99.90
2023-04-03T12:04:10.430Z,99.90
2023-04-03T12:07:16.612Z,99.90
2023-04-03T12:10:02.473Z,99.90
2023-04-03T12:12:44.207Z,99.90
2023-04-03T12:15:54.955Z,99.90
2023-04-03T12:18:49.176Z,99.90
2023-04-03T12:21:21.088Z,99.90
2023-04-03T12:24:08.983Z,99.90
2023-04-03T12:26:48.937Z,99.90
2023-04-03T12:29:29.927Z,99.90
2023-04-03T12:32:16.450Z,99.90
2023-04-03T12:35:00.188Z,99.90
2023-04-03T12:37:57.840Z,99.90
2023-04-03T12:40:34.785Z,99.90
2023-04-03T12:43:30.060Z,99.90
2023-04-03T12:46:07.635Z,99.90
2023-04-03T12:48:50.256Z,99.90
2023-04-03T12:51:25.402Z,99.90
2023-04-03T12:54:01.958Z,99.90
2023-04-03T12:56:35.427Z,99.90
2023-04-03T12:59:20.120Z,99.90
2023-04-03T13:02:02.022Z,99.70
2023-04-03T13:04:34.412Z,98.70
2023-04-03T13:07:05.362Z,99.90
2023-04-03T13:09:36.433Z,99.90
2023-04-03T13:12:14.633Z,99.90
2023-04-03T13:14:55.807Z,99.90
2023-04-03T13:17:29.800Z,99.90
2023-04-03T13:20:14.656Z,99.90
2023-04-03T13:22:52.958Z,99.90
2023-04-03T13:25:26.813Z,99.90
2023-04-03T13:28:10.097Z,99.90
2023-04-03T13:30:43.989Z,99.60
2023-04-03T13:33:29.461Z,99.90
2023-04-03T13:36:02.692Z,99.90
2023-04-03T13:38:37.542Z,98.50
2023-04-03T13:41:25.761Z,98.80
2023-04-03T13:44:03.348Z,99.30
2023-04-03T13:46:41.376Z,98.00
2023-04-03T13:49:25.621Z,99.60
2023-04-03T13:52:06.690Z,99.80
2023-04-03T13:54:41.717Z,98.60
2023-04-03T13:57:18.532Z,98.70
2023-04-03T13:59:49.358Z,98.60
2023-04-03T14:02:22.951Z,95.80
2023-04-03T14:05:01.303Z,99.20
2023-04-03T14:07:32.832Z,98.90
2023-04-03T14:10:03.310Z,99.90
2023-04-03T14:12:37.513Z,99.40
2023-04-03T14:15:16.580Z,98.10
2023-04-03T14:17:47.517Z,98.70
2023-04-03T14:20:25.924Z,96.30
2023-04-03T14:22:57.347Z,97.10
2023-04-03T14:25:27.985Z,96.80
2023-04-03T14:27:58.982Z,96.00
2023-04-03T14:30:32.308Z,95.80
2023-04-03T14:33:04.432Z,94.80
2023-04-03T14:35:37.535Z,93.50
2023-04-03T14:38:16.474Z,97.40
2023-04-03T14:40:46.837Z,95.50
2023-04-03T14:43:17.765Z,95.30
2023-04-03T14:45:48.423Z,93.90
2023-04-03T14:48:23.156Z,94.60
2023-04-03T14:51:05.129Z,94.50
2023-04-03T14:53:39.280Z,95.70
2023-04-03T14:56:15.601Z,95.30
2023-04-03T14:58:46.188Z,95.80
2023-04-03T15:01:16.575Z,93.90
2023-04-03T15:03:47.264Z,93.90
2023-04-03T15:06:20.845Z,93.90
2023-04-03T15:08:52.183Z,95.30
2023-04-03T15:11:22.813Z,95.40
2023-04-03T15:13:53.239Z,95.90
2023-04-03T15:16:24.818Z,94.20
2023-04-03T15:18:55.316Z,94.60
2023-04-03T15:21:28.373Z,97.90
2023-04-03T15:23:59.599Z,96.40
2023-04-03T15:26:31.538Z,96.10
2023-04-03T15:29:02.432Z,96.00
2023-04-03T15:31:32.938Z,95.30
2023-04-03T15:34:03.730Z,93.90
2023-04-03T15:36:36.890Z,94.00
2023-04-03T15:39:07.512Z,96.30
2023-04-03T15:41:37.961Z,97.40
2023-04-03T15:44:08.852Z,96.90
2023-04-03T15:46:39.617Z,97.40
2023-04-03T15:49:10.334Z,95.40
2023-04-03T15:51:43.426Z,96.70
2023-04-03T15:54:13.861Z,96.30
2023-04-03T15:56:44.249Z,98.20
2023-04-03T15:59:14.766Z,97.80
2023-04-03T16:01:45.358Z,96.00
2023-04-03T16:04:16.735Z,96.40
2023-04-03T16:06:50.659Z,94.90
2023-04-03T16:09:21.245Z,96.80
2023-04-03T16:11:51.698Z,95.50
2023-04-03T16:14:22.103Z,95.20
2023-04-03T16:16:52.639Z,95.50
2023-04-03T16:19:25.065Z,95.90
2023-04-03T16:21:59.221Z,96.70
2023-04-03T16:24:29.663Z,96.50
2023-04-03T16:27:00.247Z,97.10
2023-04-03T16:29:30.732Z,95.20
2023-04-03T16:32:02.290Z,95.80
2023-04-03T16:34:34.049Z,96.00
2023-04-03T16:37:07.154Z,96.10
2023-04-03T16:39:37.810Z,96.90
2023-04-03T16:42:10.433Z,95.80
2023-04-03T16:44:41.348Z,97.20
2023-04-03T16:47:14.236Z,96.30
2023-04-03T16:49:44.902Z,95.40
2023-04-03T16:52:18.483Z,94.70
2023-04-03T16:54:48.907Z,96.50
2023-04-03T16:57:19.280Z,95.70
2023-04-03T16:59:49.815Z,95.40
2023-04-03T17:02:20.189Z,96.40
2023-04-03T17:04:51.959Z,95.40
2023-04-03T17:07:25.737Z,94.90
2023-04-03T17:09:57.165Z,95.80
2023-04-03T17:12:28.624Z,94.40
2023-04-03T17:14:59.084Z,95.10
2023-04-03T17:17:30.098Z,95.00
2023-04-03T17:20:00.677Z,96.10
2023-04-03T17:22:34.393Z,94.90
2023-04-03T17:25:04.873Z,94.70
2023-04-03T17:27:35.296Z,94.60
2023-04-03T17:30:05.955Z,94.30
2023-04-03T17:32:36.757Z,92.80
2023-04-03T17:35:08.949Z,92.20
2023-04-03T17:37:43.482Z,91.60
2023-04-03T17:40:15.333Z,91.30
2023-04-03T17:42:45.740Z,90.50
2023-04-03T17:45:16.398Z,90.90
2023-04-03T17:47:46.836Z,87.80
2023-04-03T17:50:17.607Z,89.90
2023-04-03T17:52:51.141Z,88.10
2023-04-03T17:55:21.819Z,90.30
2023-04-03T17:57:52.203Z,89.30
2023-04-03T18:00:22.960Z,91.30
2023-04-03T18:02:56.259Z,90.90
2023-04-03T18:05:30.292Z,91.80
2023-04-03T18:08:04.014Z,92.50
2023-04-03T18:10:34.526Z,92.20
2023-04-03T18:13:05.062Z,92.30
2023-04-03T18:15:35.954Z,92.50
2023-04-03T18:18:06.511Z,93.40
2023-04-03T18:20:37.175Z,92.90
2023-04-03T18:23:10.162Z,93.40
2023-04-03T18:25:41.004Z,92.80
2023-04-03T18:28:11.562Z,92.90
2023-04-03T18:30:42.349Z,92.90
2023-04-03T18:33:13.693Z,93.70
2023-04-03T18:35:44.435Z,93.00
2023-04-03T18:38:17.613Z,93.30
2023-04-03T18:40:48.945Z,93.10
2023-04-03T18:43:19.601Z,93.10
2023-04-03T18:45:50.173Z,92.90
2023-04-03T18:48:21.483Z,93.90
2023-04-03T18:50:52.593Z,94.10
2023-04-03T18:53:25.719Z,93.70
2023-04-03T18:55:56.114Z,94.00
2023-04-03T18:58:26.585Z,94.00
2023-04-03T19:00:57.149Z,94.20
2023-04-03T19:03:27.780Z,94.50
2023-04-03T19:05:58.327Z,94.20
2023-04-03T19:08:31.434Z,94.50
2023-04-03T19:11:02.134Z,94.50
2023-04-03T19:13:32.830Z,94.80
2023-04-03T19:16:03.442Z,94.90
2023-04-03T19:18:34.300Z,95.20
2023-04-03T19:21:04.808Z,94.80
2023-04-03T19:23:38.080Z,95.20
2023-04-03T19:26:09.789Z,94.90
2023-04-03T19:28:41.816Z,95.10
2023-04-03T19:31:15.584Z,95.70
2023-04-03T19:33:46.473Z,95.70
2023-04-03T19:36:17.126Z,96.20
2023-04-03T19:38:50.117Z,95.70
2023-04-03T19:41:23.958Z,96.00
2023-04-03T19:43:55.669Z,95.60
2023-04-03T19:46:26.616Z,95.80
2023-04-03T19:48:57.412Z,96.50
2023-04-03T19:51:28.083Z,96.50
2023-04-03T19:54:01.176Z,96.50
2023-04-03T19:56:31.676Z,96.70
2023-04-03T19:59:02.069Z,96.90
2023-04-03T20:01:34.677Z,97.20
2023-04-03T20:04:05.313Z,97.00
2023-04-03T20:06:37.046Z,96.80
2023-04-03T20:09:10.153Z,97.50
2023-04-03T20:11:41.987Z,97.00
2023-04-03T20:14:12.637Z,97.30
2023-04-03T20:16:43.244Z,97.40
2023-04-03T20:19:14.293Z,97.70
2023-04-03T20:21:47.995Z,98.40
2023-04-03T20:24:21.904Z,97.90
2023-04-03T20:26:52.337Z,98.30
2023-04-03T20:29:23.584Z,98.20
2023-04-03T20:31:56.520Z,98.30
2023-04-03T20:34:26.997Z,98.30
2023-04-03T20:36:57.448Z,98.60
2023-04-03T20:39:30.591Z,99.10
2023-04-03T20:42:01.122Z,99.00
2023-04-03T20:44:32.304Z,99.20
2023-04-03T20:47:02.761Z,99.70
2023-04-03T20:49:33.172Z,99.90
2023-04-03T20:52:04.788Z,99.90
2023-04-03T20:54:37.878Z,99.90
2023-04-03T20:57:08.297Z,99.90
2023-04-03T20:59:39.661Z,99.90
2023-04-03T21:02:10.090Z,99.90
2023-04-03T21:04:46.683Z,99.90
2023-04-03T21:07:47.042Z,99.90
2023-04-03T21:10:47.756Z,99.90
2023-04-03T21:13:48.500Z,99.90
2023-04-03T21:16:18.839Z,99.90
2023-04-03T21:19:11.752Z,99.90
2023-04-03T21:21:43.585Z,99.90
2023-04-03T21:24:15.989Z,99.90
2023-04-03T21:26:46.978Z,99.90
2023-04-03T21:29:18.540Z,99.90
2023-04-03T21:31:57.136Z,99.90
2023-04-03T21:34:30.692Z,99.90
2023-04-03T21:37:04.981Z,99.90
2023-04-03T21:39:35.605Z,99.90
2023-04-03T21:42:07.586Z,99.90
2023-04-03T21:44:38.385Z,99.90
2023-04-03T21:47:08.866Z,99.90
2023-04-03T21:49:41.878Z,99.90
2023-04-03T21:52:12.352Z,99.90
2023-04-03T21:54:42.790Z,99.90
2023-04-03T21:57:13.702Z,99.90
2023-04-03T21:59:44.697Z,99.90
2023-04-03T22:02:15.258Z,99.90
2023-04-03T22:04:48.385Z,99.90
2023-04-03T22:07:18.735Z,99.90
2023-04-03T22:09:49.138Z,99.90
2023-04-03T22:12:19.531Z,99.90
2023-04-03T22:14:49.928Z,99.90
2023-04-03T22:17:21.342Z,99.90
2023-04-03T22:19:54.323Z,99.90
2023-04-03T22:22:25.052Z,99.90
2023-04-03T22:24:55.903Z,99.90
2023-04-03T22:27:26.551Z,99.90
2023-04-03T22:29:56.910Z,99.90
2023-04-03T22:32:27.299Z,99.90
2023-04-03T22:35:00.414Z,99.90
2023-04-03T22:37:30.846Z,99.90
2023-04-03T22:40:01.236Z,99.90
2023-04-03T22:42:31.826Z,99.90
2023-04-03T22:45:02.286Z,99.90
2023-04-03T22:47:33.053Z,99.90
2023-04-03T22:50:06.525Z,99.90
2023-04-03T22:52:36.987Z,99.90
2023-04-03T22:55:18.496Z,99.90
2023-04-03T22:57:49.991Z,99.90
2023-04-03T23:00:20.929Z,99.90
2023-04-03T23:02:51.358Z,99.90
2023-04-03T23:05:24.468Z,99.90
2023-04-03T23:07:55.396Z,99.90
2023-04-03T23:10:26.054Z,99.90
2023-04-03T23:12:56.521Z,99.90
2023-04-03T23:15:27.478Z,99.90
2023-04-03T23:17:57.929Z,99.90
2023-04-03T23:20:30.916Z,99.90
2023-04-03T23:23:01.310Z,99.90
2023-04-03T23:25:31.667Z,99.90
2023-04-03T23:28:02.393Z,99.90
2023-04-03T23:30:32.853Z,99.90
2023-04-03T23:33:03.267Z,99.90
2023-04-03T23:35:36.243Z,99.90
2023-04-03T23:38:06.678Z,99.90
2023-04-03T23:40:37.160Z,99.90
2023-04-03T23:43:07.769Z,99.90
2023-04-03T23:45:38.224Z,99.90
2023-04-03T23:48:09.182Z,99.90
2023-04-03T23:50:42.438Z,99.90
2023-04-03T23:53:13.725Z,99.90
2023-04-03T23:55:44.147Z,99.90
2023-04-03T23:58:14.547Z,99.90
