createdAt,value
2018-08-13T00:00:20.627Z,17.70
2018-08-13T00:02:49.812Z,17.70
2018-08-13T00:05:19.101Z,17.70
2018-08-13T00:07:48.276Z,17.70
2018-08-13T00:10:17.480Z,17.70
2018-08-13T00:12:46.720Z,17.70
2018-08-13T00:15:15.943Z,17.60
2018-08-13T00:17:45.156Z,17.70
2018-08-13T00:20:14.500Z,17.70
2018-08-13T00:22:43.689Z,17.80
2018-08-13T00:25:12.969Z,17.80
2018-08-13T00:27:42.358Z,17.80
2018-08-13T00:30:11.903Z,17.90
2018-08-13T00:32:41.525Z,18.00
2018-08-13T00:35:10.701Z,18.20
2018-08-13T00:37:39.946Z,18.30
2018-08-13T00:40:11.265Z,18.40
2018-08-13T00:42:40.439Z,18.40
2018-08-13T00:45:11.369Z,18.40
2018-08-13T00:47:40.806Z,18.40
2018-08-13T00:50:12.863Z,18.40
2018-08-13T00:52:43.119Z,18.50
2018-08-13T00:55:13.523Z,18.60
2018-08-13T00:57:43.101Z,18.60
2018-08-13T01:00:14.880Z,18.60
2018-08-13T01:02:44.795Z,18.50
2018-08-13T01:05:14.888Z,18.40
2018-08-13T01:07:44.315Z,18.40
2018-08-13T01:10:15.269Z,18.40
2018-08-13T01:12:44.784Z,18.30
2018-08-13T01:15:16.225Z,18.30
2018-08-13T01:17:47.047Z,18.30
2018-08-13T01:20:17.531Z,18.30
2018-08-13T01:22:46.964Z,18.30
2018-08-13T01:25:17.761Z,18.30
2018-08-13T01:27:47.194Z,18.30
2018-08-13T01:30:17.861Z,18.30
2018-08-13T01:32:47.148Z,18.30
2018-08-13T01:35:16.368Z,18.30
2018-08-13T01:37:45.672Z,18.20
2018-08-13T01:40:14.852Z,18.20
2018-08-13T01:42:44.058Z,18.20
2018-08-13T01:45:13.523Z,18.20
2018-08-13T01:47:43.079Z,18.10
2018-08-13T01:50:13.117Z,18.10
2018-08-13T01:52:42.694Z,18.10
2018-08-13T01:55:12.202Z,18.10
2018-08-13T01:57:41.399Z,18.10
2018-08-13T02:00:13.773Z,18.10
2018-08-13T02:02:43.172Z,18.10
2018-08-13T02:05:13.016Z,18.10
2018-08-13T02:07:42.695Z,18.10
2018-08-13T02:10:13.256Z,18.10
2018-08-13T02:12:42.663Z,18.10
2018-08-13T02:15:12.455Z,18.10
2018-08-13T02:17:41.660Z,18.10
2018-08-13T02:20:11.016Z,18.10
2018-08-13T02:22:40.274Z,18.10
2018-08-13T02:25:09.631Z,18.10
2018-08-13T02:27:38.806Z,18.10
2018-08-13T02:30:11.018Z,18.10
2018-08-13T02:32:40.405Z,18.00
2018-08-13T02:35:10.116Z,18.00
2018-08-13T02:37:39.862Z,18.00
2018-08-13T02:40:10.183Z,18.00
2018-08-13T02:42:39.374Z,18.00
2018-08-13T02:45:10.234Z,18.00
2018-08-13T02:47:39.721Z,18.00
2018-08-13T02:50:11.674Z,18.00
2018-08-13T02:52:41.091Z,18.00
2018-08-13T02:55:11.206Z,18.00
2018-08-13T02:57:40.416Z,18.00
2018-08-13T03:00:10.895Z,18.00
2018-08-13T03:02:43.496Z,18.00
2018-08-13T03:05:13.120Z,18.00
2018-08-13T03:07:42.384Z,18.10
2018-08-13T03:10:12.720Z,18.10
2018-08-13T03:12:42.647Z,18.10
2018-08-13T03:15:13.830Z,18.10
2018-08-13T03:17:43.312Z,18.10
2018-08-13T03:20:12.603Z,18.10
2018-08-13T03:22:42.019Z,18.10
2018-08-13T03:25:11.408Z,18.00
2018-08-13T03:27:40.691Z,18.00
2018-08-13T03:30:12.829Z,18.00
2018-08-13T03:32:42.299Z,18.00
2018-08-13T03:35:11.652Z,18.00
2018-08-13T03:37:41.200Z,17.90
2018-08-13T03:40:12.744Z,17.90
2018-08-13T03:42:41.971Z,17.90
2018-08-13T03:45:12.394Z,17.90
2018-08-13T03:47:41.587Z,17.90
2018-08-13T03:50:12.144Z,17.90
2018-08-13T03:52:42.295Z,17.90
2018-08-13T03:55:12.250Z,17.90
2018-08-13T03:57:42.060Z,17.80
2018-08-13T04:00:13.958Z,17.80
2018-08-13T04:02:43.749Z,17.80
2018-08-13T04:05:13.955Z,17.70
2018-08-13T04:07:43.122Z,17.70
2018-08-13T04:10:13.375Z,17.60
2018-08-13T04:12:44.671Z,17.60
2018-08-13T04:15:14.969Z,17.60
2018-08-13T04:17:45.187Z,17.60
2018-08-13T04:20:15.189Z,17.60
2018-08-13T04:22:45.438Z,17.60
2018-08-13T04:25:15.244Z,17.60
2018-08-13T04:27:44.590Z,17.60
2018-08-13T04:30:15.782Z,17.70
2018-08-13T04:32:46.030Z,17.80
2018-08-13T04:35:15.327Z,17.90
2018-08-13T04:37:45.634Z,17.90
2018-08-13T04:40:16.162Z,17.90
2018-08-13T04:42:46.186Z,17.90
2018-08-13T04:45:15.378Z,17.90
2018-08-13T04:47:52.212Z,17.90
2018-08-13T04:50:21.644Z,17.90
2018-08-13T04:52:51.161Z,17.80
2018-08-13T04:55:21.078Z,17.80
2018-08-13T04:57:50.372Z,17.90
2018-08-13T05:00:19.575Z,17.90
2018-08-13T05:02:48.751Z,17.90
2018-08-13T05:05:18.071Z,18.00
2018-08-13T05:07:47.249Z,18.00
2018-08-13T05:10:16.577Z,18.00
2018-08-13T05:12:45.953Z,18.10
2018-08-13T05:15:15.239Z,18.10
2018-08-13T05:17:44.492Z,18.10
2018-08-13T05:20:13.678Z,18.10
2018-08-13T05:22:46.948Z,18.20
2018-08-13T05:25:16.364Z,18.20
2018-08-13T05:27:45.588Z,18.20
2018-08-13T05:30:14.792Z,18.20
2018-08-13T05:32:44.062Z,18.20
2018-08-13T05:35:13.282Z,18.20
2018-08-13T05:37:43.202Z,18.20
2018-08-13T05:40:12.501Z,18.20
2018-08-13T05:42:42.273Z,18.20
2018-08-13T05:45:11.487Z,18.20
2018-08-13T05:47:40.796Z,18.20
2018-08-13T05:50:11.224Z,18.20
2018-08-13T05:52:40.726Z,18.10
2018-08-13T05:55:10.256Z,18.20
2018-08-13T05:57:39.409Z,18.20
2018-08-13T06:00:10.597Z,18.30
2018-08-13T06:02:41.249Z,18.30
2018-08-13T06:05:11.748Z,18.40
2018-08-13T06:07:41.258Z,18.50
2018-08-13T06:10:11.678Z,18.60
2018-08-13T06:12:41.584Z,18.70
2018-08-13T06:15:13.089Z,18.70
2018-08-13T06:17:43.461Z,18.80
2018-08-13T06:20:13.316Z,18.90
2018-08-13T06:22:44.749Z,18.80
2018-08-13T06:25:15.200Z,18.80
2018-08-13T06:27:44.566Z,18.80
2018-08-13T06:30:16.087Z,18.80
2018-08-13T06:32:45.634Z,18.80
2018-08-13T06:35:15.144Z,18.90
2018-08-13T06:37:44.635Z,18.90
2018-08-13T06:40:14.261Z,18.90
2018-08-13T06:42:45.115Z,18.90
2018-08-13T06:45:14.377Z,19.00
2018-08-13T06:47:43.717Z,19.00
2018-08-13T06:50:14.146Z,19.00
2018-08-13T06:52:43.864Z,19.00
2018-08-13T06:55:13.315Z,18.80
2018-08-13T06:57:42.872Z,18.70
2018-08-13T07:00:13.421Z,18.60
2018-08-13T07:02:42.912Z,18.60
2018-08-13T07:05:12.416Z,18.70
2018-08-13T07:07:43.044Z,18.70
2018-08-13T07:10:14.581Z,18.70
2018-08-13T07:12:46.098Z,18.70
2018-08-13T07:15:16.027Z,18.60
2018-08-13T07:17:45.392Z,18.60
2018-08-13T07:20:16.341Z,18.80
2018-08-13T07:22:45.980Z,18.70
2018-08-13T07:25:15.930Z,18.70
2018-08-13T07:27:45.156Z,18.70
2018-08-13T07:30:15.181Z,18.70
2018-08-13T07:32:44.811Z,18.60
2018-08-13T07:35:14.359Z,18.70
2018-08-13T07:37:43.749Z,18.70
2018-08-13T07:40:14.993Z,18.80
2018-08-13T07:42:44.692Z,18.80
2018-08-13T07:45:13.865Z,18.80
2018-08-13T07:47:43.208Z,18.80
2018-08-13T07:50:14.246Z,18.80
2018-08-13T07:52:43.703Z,18.80
2018-08-13T07:55:13.535Z,18.90
2018-08-13T07:57:42.891Z,19.10
2018-08-13T08:00:20.667Z,19.10
2018-08-13T08:02:50.144Z,19.10
2018-08-13T08:05:19.380Z,19.10
2018-08-13T08:07:49.222Z,19.00
2018-08-13T08:10:18.535Z,19.20
2018-08-13T08:12:47.789Z,19.30
2018-08-13T08:15:18.836Z,19.40
2018-08-13T08:17:48.163Z,19.60
2018-08-13T08:20:17.569Z,19.80
2018-08-13T08:22:47.002Z,20.00
2018-08-13T08:25:19.758Z,20.10
2018-08-13T08:27:49.103Z,20.20
2018-08-13T08:30:18.419Z,20.50
2018-08-13T08:32:47.693Z,20.80
2018-08-13T08:35:17.943Z,20.90
2018-08-13T08:37:47.190Z,21.10
2018-08-13T08:40:18.991Z,21.10
2018-08-13T08:42:48.919Z,21.00
2018-08-13T08:45:27.236Z,21.00
2018-08-13T08:47:57.162Z,21.00
2018-08-13T08:50:27.106Z,21.00
2018-08-13T08:52:56.356Z,20.90
2018-08-13T08:55:25.861Z,20.90
2018-08-13T08:57:55.228Z,21.00
2018-08-13T09:00:25.476Z,20.90
2018-08-13T09:02:54.847Z,21.10
2018-08-13T09:05:25.007Z,21.20
2018-08-13T09:07:54.184Z,21.40
2018-08-13T09:10:23.772Z,21.50
2018-08-13T09:12:53.030Z,21.30
2018-08-13T09:15:22.607Z,21.30
2018-08-13T09:18:03.059Z,21.20
2018-08-13T09:20:43.328Z,21.50
2018-08-13T09:23:23.758Z,21.70
2018-08-13T09:26:04.559Z,21.90
2018-08-13T09:28:44.887Z,22.00
2018-08-13T09:31:24.232Z,22.00
2018-08-13T09:34:04.796Z,21.70
2018-08-13T09:36:34.056Z,21.70
2018-08-13T09:39:03.725Z,21.70
2018-08-13T09:41:33.329Z,21.80
2018-08-13T09:44:02.663Z,21.90
2018-08-13T09:46:32.197Z,21.70
2018-08-13T09:49:01.515Z,21.50
2018-08-13T09:51:30.736Z,21.60
2018-08-13T09:53:59.966Z,21.70
2018-08-13T09:56:29.286Z,21.80
2018-08-13T09:58:58.569Z,22.00
2018-08-13T10:01:28.515Z,22.30
2018-08-13T10:03:57.796Z,22.60
2018-08-13T10:06:27.119Z,22.90
2018-08-13T10:08:56.235Z,23.00
2018-08-13T10:11:25.477Z,23.30
2018-08-13T10:13:54.681Z,23.50
2018-08-13T10:16:23.856Z,23.70
2018-08-13T10:18:53.152Z,23.90
2018-08-13T10:21:22.475Z,23.70
2018-08-13T10:23:51.636Z,24.00
2018-08-13T10:26:20.896Z,24.10
2018-08-13T10:28:50.004Z,24.30
2018-08-13T10:31:19.243Z,24.30
2018-08-13T10:33:48.445Z,24.20
2018-08-13T10:36:17.614Z,24.30
2018-08-13T10:38:46.884Z,24.50
2018-08-13T10:41:16.058Z,24.60
2018-08-13T10:43:45.499Z,25.20
2018-08-13T10:46:15.394Z,25.70
2018-08-13T10:48:44.741Z,25.50
2018-08-13T10:51:13.998Z,26.50
2018-08-13T10:53:43.159Z,27.50
2018-08-13T10:56:12.712Z,28.30
2018-08-13T10:58:41.967Z,28.40
2018-08-13T11:01:11.337Z,28.60
2018-08-13T11:03:40.802Z,29.30
2018-08-13T11:06:10.206Z,30.10
2018-08-13T11:08:39.734Z,30.40
2018-08-13T11:11:09.272Z,30.20
2018-08-13T11:13:38.680Z,30.40
2018-08-13T11:16:08.164Z,30.40
2018-08-13T11:18:37.554Z,29.60
2018-08-13T11:21:06.853Z,29.00
2018-08-13T11:23:36.250Z,28.80
2018-08-13T11:26:05.580Z,29.60
2018-08-13T11:28:34.911Z,29.90
2018-08-13T11:31:04.697Z,30.50
2018-08-13T11:33:33.951Z,31.20
2018-08-13T11:36:03.562Z,31.60
2018-08-13T11:38:33.044Z,31.40
2018-08-13T11:41:02.383Z,31.00
2018-08-13T11:43:31.618Z,30.50
2018-08-13T11:46:00.867Z,30.90
2018-08-13T11:48:30.174Z,30.20
2018-08-13T11:51:00.200Z,30.60
2018-08-13T11:53:29.445Z,30.40
2018-08-13T11:55:58.779Z,29.70
2018-08-13T11:58:28.144Z,29.10
2018-08-13T12:00:57.474Z,28.40
2018-08-13T12:03:26.892Z,28.00
2018-08-13T12:05:56.107Z,27.50
2018-08-13T12:08:25.390Z,27.20
2018-08-13T12:10:54.569Z,26.70
2018-08-13T12:13:23.809Z,26.50
2018-08-13T12:15:53.101Z,26.00
2018-08-13T12:18:22.728Z,25.50
2018-08-13T12:20:52.051Z,25.10
2018-08-13T12:23:22.191Z,25.00
2018-08-13T12:25:51.680Z,24.90
2018-08-13T12:28:21.415Z,24.70
2018-08-13T12:30:50.600Z,24.60
2018-08-13T12:33:19.831Z,24.40
2018-08-13T12:35:49.092Z,24.20
2018-08-13T12:38:18.341Z,24.00
2018-08-13T12:40:47.634Z,23.90
2018-08-13T12:43:16.881Z,23.90
2018-08-13T12:45:46.319Z,24.00
2018-08-13T12:48:16.137Z,23.90
2018-08-13T12:50:45.480Z,24.00
2018-08-13T12:53:14.775Z,24.00
2018-08-13T12:55:43.989Z,23.90
2018-08-13T12:58:13.192Z,23.60
2018-08-13T13:00:42.428Z,23.20
2018-08-13T13:03:11.609Z,22.90
2018-08-13T13:05:40.837Z,22.30
2018-08-13T13:08:09.995Z,21.90
2018-08-13T13:10:39.171Z,21.60
2018-08-13T13:13:08.469Z,21.40
2018-08-13T13:15:37.647Z,21.50
2018-08-13T13:18:06.880Z,21.60
2018-08-13T13:20:36.067Z,21.70
2018-08-13T13:23:06.560Z,21.80
2018-08-13T13:25:35.690Z,21.80
2018-08-13T13:28:05.011Z,21.80
2018-08-13T13:30:35.292Z,21.70
2018-08-13T13:33:04.605Z,21.70
2018-08-13T13:35:34.013Z,21.50
2018-08-13T13:38:03.215Z,21.40
2018-08-13T13:40:32.751Z,21.30
2018-08-13T13:43:01.861Z,21.10
2018-08-13T13:45:33.614Z,20.90
2018-08-13T13:48:03.040Z,20.50
2018-08-13T13:50:32.478Z,20.20
2018-08-13T13:53:02.719Z,19.90
2018-08-13T13:55:32.049Z,19.60
2018-08-13T13:58:01.303Z,19.50
2018-08-13T14:00:31.008Z,19.40
2018-08-13T14:03:00.298Z,19.40
2018-08-13T14:05:29.832Z,19.30
2018-08-13T14:07:59.193Z,19.30
2018-08-13T14:10:28.475Z,19.30
2018-08-13T14:12:57.807Z,19.20
2018-08-13T14:15:27.049Z,19.10
2018-08-13T14:17:56.585Z,19.10
2018-08-13T14:20:26.248Z,19.10
2018-08-13T14:22:55.464Z,19.10
2018-08-13T14:25:24.918Z,19.10
2018-08-13T14:27:54.284Z,19.00
2018-08-13T14:30:25.969Z,19.00
2018-08-13T14:32:55.403Z,18.90
2018-08-13T14:35:25.640Z,18.90
2018-08-13T14:37:54.823Z,18.90
2018-08-13T14:40:24.107Z,18.90
2018-08-13T14:42:53.554Z,18.90
2018-08-13T14:45:23.017Z,18.80
2018-08-13T14:47:52.752Z,18.70
2018-08-13T14:50:22.372Z,18.70
2018-08-13T14:52:51.629Z,18.60
2018-08-13T14:55:22.216Z,18.50
2018-08-13T14:57:51.447Z,18.50
2018-08-13T15:00:30.530Z,18.40
2018-08-13T15:03:00.071Z,18.30
2018-08-13T15:05:29.509Z,18.20
2018-08-13T15:07:59.217Z,18.10
2018-08-13T15:10:28.679Z,18.00
2018-08-13T15:12:58.371Z,18.00
2018-08-13T15:15:28.211Z,17.90
2018-08-13T15:17:57.895Z,17.90
2018-08-13T15:20:29.481Z,18.00
2018-08-13T15:22:58.769Z,18.10
2018-08-13T15:25:28.907Z,18.10
2018-08-13T15:27:58.205Z,18.10
2018-08-13T15:30:28.058Z,18.20
2018-08-13T15:32:58.002Z,18.30
2018-08-13T15:35:27.324Z,18.30
2018-08-13T15:37:56.674Z,18.40
2018-08-13T15:40:26.932Z,18.50
2018-08-13T15:42:56.978Z,18.60
2018-08-13T15:45:26.232Z,18.80
2018-08-13T15:47:55.628Z,19.00
2018-08-13T15:50:25.105Z,19.20
2018-08-13T15:52:54.503Z,19.40
2018-08-13T15:55:23.721Z,19.60
2018-08-13T15:57:53.173Z,19.60
2018-08-13T16:00:25.142Z,19.70
2018-08-13T16:02:54.988Z,19.80
2018-08-13T16:05:24.205Z,19.60
2018-08-13T16:07:53.752Z,19.70
2018-08-13T16:10:23.366Z,19.80
2018-08-13T16:12:54.983Z,19.90
2018-08-13T16:15:24.695Z,20.00
2018-08-13T16:17:53.887Z,20.20
2018-08-13T16:20:23.727Z,20.20
2018-08-13T16:22:53.089Z,20.30
2018-08-13T16:25:22.380Z,20.30
2018-08-13T16:27:51.603Z,20.30
2018-08-13T16:30:25.305Z,20.30
2018-08-13T16:32:54.560Z,20.20
2018-08-13T16:35:24.363Z,20.10
2018-08-13T16:37:54.611Z,20.10
2018-08-13T16:40:24.235Z,20.30
2018-08-13T16:42:53.568Z,20.70
2018-08-13T16:45:23.647Z,21.00
2018-08-13T16:47:52.887Z,21.20
2018-08-13T16:50:28.728Z,21.10
2018-08-13T16:52:59.062Z,21.20
2018-08-13T16:55:30.470Z,21.20
2018-08-13T16:58:00.561Z,21.20
2018-08-13T17:00:30.928Z,21.00
2018-08-13T17:03:00.625Z,20.80
2018-08-13T17:05:31.859Z,20.60
2018-08-13T17:08:01.070Z,20.40
2018-08-13T17:10:30.776Z,20.30
2018-08-13T17:13:00.644Z,20.10
2018-08-13T17:15:31.235Z,20.00
2018-08-13T17:18:02.729Z,19.90
2018-08-13T17:20:34.014Z,19.80
2018-08-13T17:23:03.212Z,19.70
2018-08-13T17:25:32.638Z,19.60
2018-08-13T17:28:02.332Z,19.70
2018-08-13T17:30:32.784Z,19.70
2018-08-13T17:33:03.724Z,19.70
2018-08-13T17:35:34.561Z,19.60
2018-08-13T17:38:06.052Z,19.60
2018-08-13T17:40:35.251Z,19.50
2018-08-13T17:43:06.100Z,19.40
2018-08-13T17:45:37.352Z,19.30
2018-08-13T17:48:08.405Z,19.20
2018-08-13T17:50:38.026Z,19.10
2018-08-13T17:53:08.330Z,19.10
2018-08-13T17:55:37.880Z,19.10
2018-08-13T17:58:07.103Z,19.10
2018-08-13T18:00:37.527Z,19.00
2018-08-13T18:03:06.808Z,18.90
2018-08-13T18:05:36.745Z,18.80
2018-08-13T18:08:07.567Z,18.80
2018-08-13T18:10:36.952Z,18.70
2018-08-13T18:13:08.456Z,18.60
2018-08-13T18:15:37.992Z,18.60
2018-08-13T18:18:07.657Z,18.60
2018-08-13T18:20:36.869Z,18.50
2018-08-13T18:23:06.300Z,18.50
2018-08-13T18:25:35.795Z,18.40
2018-08-13T18:28:05.025Z,18.40
2018-08-13T18:30:36.039Z,18.30
2018-08-13T18:33:05.438Z,18.30
2018-08-13T18:35:34.887Z,18.30
2018-08-13T18:38:04.115Z,18.20
2018-08-13T18:40:34.432Z,18.20
2018-08-13T18:43:03.903Z,18.20
2018-08-13T18:45:33.204Z,18.10
2018-08-13T18:48:02.453Z,18.10
2018-08-13T18:50:31.758Z,18.00
2018-08-13T18:53:01.387Z,17.90
2018-08-13T18:55:31.342Z,17.90
2018-08-13T18:58:00.845Z,17.90
2018-08-13T19:00:31.452Z,17.90
2018-08-13T19:03:02.286Z,17.90
2018-08-13T19:05:31.659Z,17.90
2018-08-13T19:08:00.779Z,17.90
2018-08-13T19:10:30.086Z,17.90
2018-08-13T19:13:00.094Z,17.90
2018-08-13T19:15:29.736Z,17.80
2018-08-13T19:17:59.312Z,17.70
2018-08-13T19:20:28.937Z,17.70
2018-08-13T19:22:58.709Z,17.70
2018-08-13T19:25:28.996Z,17.70
2018-08-13T19:27:58.569Z,17.70
2018-08-13T19:30:28.060Z,17.70
2018-08-13T19:32:57.467Z,17.70
2018-08-13T19:35:26.707Z,17.70
2018-08-13T19:37:55.880Z,17.70
2018-08-13T19:40:26.200Z,17.70
2018-08-13T19:42:55.366Z,17.70
2018-08-13T19:45:24.967Z,17.70
2018-08-13T19:47:54.500Z,17.60
2018-08-13T19:50:24.030Z,17.70
2018-08-13T19:52:53.717Z,17.60
2018-08-13T19:55:23.246Z,17.70
2018-08-13T19:57:52.732Z,17.70
2018-08-13T20:00:27.047Z,17.70
2018-08-13T20:02:56.581Z,17.70
2018-08-13T20:05:27.199Z,17.60
2018-08-13T20:07:56.779Z,17.70
2018-08-13T20:10:26.641Z,17.60
2018-08-13T20:12:56.363Z,17.60
2018-08-13T20:15:25.721Z,17.60
2018-08-13T20:17:54.957Z,17.60
2018-08-13T20:20:24.516Z,17.60
2018-08-13T20:22:53.751Z,17.60
2018-08-13T20:25:23.051Z,17.60
2018-08-13T20:27:52.432Z,17.60
2018-08-13T20:30:22.961Z,17.60
2018-08-13T20:32:53.177Z,17.60
2018-08-13T20:35:22.503Z,17.60
2018-08-13T20:37:52.223Z,17.60
2018-08-13T20:40:22.340Z,17.60
2018-08-13T20:42:51.642Z,17.60
2018-08-13T20:45:22.741Z,17.60
2018-08-13T20:47:51.915Z,17.50
2018-08-13T20:50:22.630Z,17.50
2018-08-13T20:52:53.183Z,17.50
2018-08-13T20:55:27.535Z,17.50
2018-08-13T20:57:56.851Z,17.50
2018-08-13T21:00:28.016Z,17.50
2018-08-13T21:02:58.075Z,17.50
2018-08-13T21:05:27.308Z,17.50
2018-08-13T21:07:56.626Z,17.50
2018-08-13T21:10:26.184Z,17.50
2018-08-13T21:12:55.348Z,17.50
2018-08-13T21:15:24.567Z,17.50
2018-08-13T21:17:53.794Z,17.50
2018-08-13T21:20:26.228Z,17.60
2018-08-13T21:22:55.880Z,17.60
2018-08-13T21:25:25.158Z,17.60
2018-08-13T21:27:54.511Z,17.60
2018-08-13T21:30:23.782Z,17.50
2018-08-13T21:32:53.185Z,17.40
2018-08-13T21:35:23.968Z,17.40
2018-08-13T21:37:53.383Z,17.40
2018-08-13T21:40:22.779Z,17.40
2018-08-13T21:42:52.184Z,17.40
2018-08-13T21:45:21.345Z,17.40
2018-08-13T21:47:51.267Z,17.40
2018-08-13T21:50:21.899Z,17.40
2018-08-13T21:52:51.904Z,17.40
2018-08-13T21:55:21.842Z,17.40
2018-08-13T21:57:51.063Z,17.40
2018-08-13T22:00:27.255Z,17.40
2018-08-13T22:02:57.964Z,17.50
2018-08-13T22:05:27.313Z,17.50
2018-08-13T22:07:56.562Z,17.50
2018-08-13T22:10:25.848Z,17.50
2018-08-13T22:12:55.128Z,17.50
2018-08-13T22:15:32.959Z,17.50
2018-08-13T22:18:05.598Z,17.40
2018-08-13T22:20:36.212Z,17.40
2018-08-13T22:23:06.700Z,17.40
2018-08-13T22:25:38.941Z,17.40
2018-08-13T22:28:09.976Z,17.40
2018-08-13T22:30:39.181Z,17.30
2018-08-13T22:33:09.921Z,17.30
2018-08-13T22:35:39.431Z,17.20
2018-08-13T22:38:09.573Z,17.20
2018-08-13T22:40:39.550Z,17.30
2018-08-13T22:43:09.060Z,17.30
2018-08-13T22:45:38.200Z,17.20
2018-08-13T22:48:07.421Z,17.20
2018-08-13T22:50:36.782Z,17.20
2018-08-13T22:53:06.380Z,17.20
2018-08-13T22:55:35.695Z,17.10
2018-08-13T22:58:05.604Z,17.20
2018-08-13T23:00:34.880Z,17.20
2018-08-13T23:03:04.267Z,17.20
2018-08-13T23:05:33.483Z,17.20
2018-08-13T23:08:02.917Z,17.20
2018-08-13T23:10:32.063Z,17.20
2018-08-13T23:13:01.363Z,17.20
2018-08-13T23:15:30.597Z,17.20
2018-08-13T23:18:00.045Z,17.20
2018-08-13T23:20:29.953Z,17.20
2018-08-13T23:23:03.089Z,17.20
2018-08-13T23:25:34.048Z,17.20
2018-08-13T23:28:04.721Z,17.20
2018-08-13T23:30:34.246Z,17.20
2018-08-13T23:33:04.455Z,17.20
2018-08-13T23:35:34.313Z,17.10
2018-08-13T23:38:03.728Z,17.10
2018-08-13T23:40:33.407Z,17.10
2018-08-13T23:43:02.831Z,17.10
2018-08-13T23:45:32.850Z,17.00
2018-08-13T23:48:02.040Z,17.00
2018-08-13T23:50:31.413Z,17.00
2018-08-13T23:53:01.764Z,17.00
2018-08-13T23:55:36.448Z,17.00
2018-08-13T23:58:09.831Z,16.90
