createdAt,value
2023-09-03T00:00:44.717Z,100.00
2023-09-03T00:03:11.919Z,100.00
2023-09-03T00:05:38.933Z,100.00
2023-09-03T00:08:06.208Z,100.00
2023-09-03T00:10:36.224Z,100.00
2023-09-03T00:13:05.024Z,100.00
2023-09-03T00:15:32.192Z,100.00
2023-09-03T00:17:59.300Z,100.00
2023-09-03T00:20:26.444Z,100.00
2023-09-03T00:22:53.309Z,100.00
2023-09-03T00:25:20.274Z,100.00
2023-09-03T00:27:47.092Z,100.00
2023-09-03T00:30:14.278Z,100.00
2023-09-03T00:32:42.252Z,100.00
2023-09-03T00:35:09.588Z,100.00
2023-09-03T00:37:36.838Z,100.00
2023-09-03T00:40:04.267Z,100.00
2023-09-03T00:42:31.280Z,100.00
2023-09-03T00:44:58.529Z,100.00
2023-09-03T00:47:25.363Z,100.00
2023-09-03T00:49:52.358Z,100.00
2023-09-03T00:52:20.879Z,100.00
2023-09-03T00:54:50.243Z,100.00
2023-09-03T00:57:17.281Z,100.00
2023-09-03T00:59:46.800Z,100.00
2023-09-03T01:02:18.689Z,100.00
2023-09-03T01:04:46.823Z,100.00
2023-09-03T01:07:15.143Z,100.00
2023-09-03T01:09:42.212Z,100.00
2023-09-03T01:12:31.305Z,100.00
2023-09-03T01:15:05.654Z,100.00
2023-09-03T01:17:53.563Z,100.00
2023-09-03T01:20:43.410Z,100.00
2023-09-03T01:23:51.220Z,100.00
2023-09-03T01:26:45.951Z,100.00
2023-09-03T01:29:15.701Z,100.00
2023-09-03T01:31:44.316Z,100.00
2023-09-03T01:34:14.133Z,100.00
2023-09-03T01:36:41.771Z,100.00
2023-09-03T01:39:08.735Z,100.00
2023-09-03T01:41:38.528Z,100.00
2023-09-03T01:44:10.180Z,100.00
2023-09-03T01:46:53.968Z,100.00
2023-09-03T01:49:44.178Z,100.00
2023-09-03T01:53:08.160Z,100.00
2023-09-03T01:55:37.721Z,100.00
2023-09-03T01:58:08.700Z,100.00
2023-09-03T02:00:35.963Z,100.00
2023-09-03T02:03:04.546Z,100.00
2023-09-03T02:05:32.971Z,100.00
2023-09-03T02:07:59.972Z,100.00
2023-09-03T02:10:26.851Z,100.00
2023-09-03T02:12:54.776Z,100.00
2023-09-03T02:15:21.663Z,100.00
2023-09-03T02:17:48.546Z,100.00
2023-09-03T02:20:16.207Z,100.00
2023-09-03T02:22:44.071Z,100.00
2023-09-03T02:25:11.076Z,100.00
2023-09-03T02:27:37.902Z,100.00
2023-09-03T02:30:05.787Z,100.00
2023-09-03T02:32:32.655Z,100.00
2023-09-03T02:34:59.501Z,100.00
2023-09-03T02:37:26.333Z,100.00
2023-09-03T02:39:53.459Z,100.00
2023-09-03T02:42:20.290Z,100.00
2023-09-03T02:44:47.465Z,100.00
2023-09-03T02:47:14.329Z,100.00
2023-09-03T02:49:41.482Z,100.00
2023-09-03T02:52:08.320Z,100.00
2023-09-03T02:54:35.317Z,100.00
2023-09-03T02:57:02.306Z,100.00
2023-09-03T02:59:30.188Z,100.00
2023-09-03T03:01:57.739Z,100.00
2023-09-03T03:04:24.850Z,100.00
2023-09-03T03:06:51.796Z,100.00
2023-09-03T03:09:18.796Z,100.00
2023-09-03T03:11:47.940Z,100.00
2023-09-03T03:14:15.412Z,100.00
2023-09-03T03:16:43.511Z,100.00
2023-09-03T03:19:10.363Z,100.00
2023-09-03T03:21:37.850Z,100.00
2023-09-03T03:24:06.177Z,100.00
2023-09-03T03:26:35.028Z,100.00
2023-09-03T03:29:02.015Z,100.00
2023-09-03T03:31:29.292Z,100.00
2023-09-03T03:33:56.180Z,100.00
2023-09-03T03:36:23.235Z,100.00
2023-09-03T03:38:50.466Z,100.00
2023-09-03T03:41:20.137Z,100.00
2023-09-03T03:43:50.496Z,100.00
2023-09-03T03:46:19.844Z,100.00
2023-09-03T03:48:48.841Z,100.00
2023-09-03T03:51:16.215Z,100.00
2023-09-03T03:53:43.284Z,100.00
2023-09-03T03:56:12.545Z,100.00
2023-09-03T03:58:42.758Z,100.00
2023-09-03T04:01:18.851Z,100.00
2023-09-03T04:03:48.918Z,100.00
2023-09-03T04:06:16.175Z,100.00
2023-09-03T04:08:46.478Z,100.00
2023-09-03T04:11:18.165Z,100.00
2023-09-03T04:13:45.109Z,100.00
2023-09-03T04:16:17.895Z,100.00
2023-09-03T04:18:45.960Z,100.00
2023-09-03T04:21:13.859Z,100.00
2023-09-03T04:23:40.902Z,100.00
2023-09-03T04:26:10.348Z,100.00
2023-09-03T04:28:37.633Z,100.00
2023-09-03T04:31:11.591Z,100.00
2023-09-03T04:33:39.839Z,100.00
2023-09-03T04:36:06.892Z,100.00
2023-09-03T04:38:34.800Z,100.00
2023-09-03T04:41:06.214Z,100.00
2023-09-03T04:43:34.111Z,100.00
2023-09-03T04:46:01.122Z,100.00
2023-09-03T04:48:28.163Z,100.00
2023-09-03T04:50:55.130Z,100.00
2023-09-03T04:53:22.021Z,100.00
2023-09-03T04:55:49.920Z,100.00
2023-09-03T04:58:16.885Z,100.00
2023-09-03T05:00:44.097Z,100.00
2023-09-03T05:03:11.606Z,100.00
2023-09-03T05:05:43.475Z,100.00
2023-09-03T05:08:11.096Z,100.00
2023-09-03T05:10:39.525Z,100.00
2023-09-03T05:13:06.553Z,100.00
2023-09-03T05:15:34.800Z,100.00
2023-09-03T05:18:02.777Z,100.00
2023-09-03T05:20:30.003Z,100.00
2023-09-03T05:22:58.025Z,100.00
2023-09-03T05:25:24.885Z,100.00
2023-09-03T05:27:51.820Z,100.00
2023-09-03T05:30:18.760Z,100.00
2023-09-03T05:32:45.619Z,100.00
2023-09-03T05:35:12.542Z,100.00
2023-09-03T05:37:39.398Z,100.00
2023-09-03T05:40:06.936Z,100.00
2023-09-03T05:42:33.772Z,100.00
2023-09-03T05:45:01.795Z,100.00
2023-09-03T05:47:28.656Z,100.00
2023-09-03T05:49:59.807Z,100.00
2023-09-03T05:52:26.780Z,100.00
2023-09-03T05:54:54.050Z,100.00
2023-09-03T05:57:20.885Z,100.00
2023-09-03T05:59:51.737Z,100.00
2023-09-03T06:02:21.135Z,100.00
2023-09-03T06:04:52.146Z,100.00
2023-09-03T06:07:20.503Z,100.00
2023-09-03T06:09:47.509Z,100.00
2023-09-03T06:12:15.001Z,100.00
2023-09-03T06:14:42.222Z,100.00
2023-09-03T06:17:09.143Z,100.00
2023-09-03T06:19:36.019Z,100.00
2023-09-03T06:22:03.123Z,100.00
2023-09-03T06:24:31.036Z,100.00
2023-09-03T06:26:58.366Z,100.00
2023-09-03T06:29:26.810Z,100.00
2023-09-03T06:31:53.764Z,100.00
2023-09-03T06:34:21.658Z,100.00
2023-09-03T06:36:48.577Z,100.00
2023-09-03T06:39:15.975Z,100.00
2023-09-03T06:41:43.135Z,100.00
2023-09-03T06:44:09.966Z,100.00
2023-09-03T06:46:37.118Z,100.00
2023-09-03T06:49:04.098Z,100.00
2023-09-03T06:51:31.059Z,100.00
2023-09-03T06:53:58.081Z,100.00
2023-09-03T06:56:25.314Z,100.00
2023-09-03T06:58:52.199Z,100.00
2023-09-03T07:01:19.376Z,100.00
2023-09-03T07:03:46.315Z,100.00
2023-09-03T07:06:13.313Z,100.00
2023-09-03T07:08:40.210Z,100.00
2023-09-03T07:11:08.026Z,100.00
2023-09-03T07:13:34.865Z,100.00
2023-09-03T07:16:05.871Z,100.00
2023-09-03T07:18:32.816Z,100.00
2023-09-03T07:21:08.326Z,100.00
2023-09-03T07:23:35.408Z,100.00
2023-09-03T07:26:05.217Z,100.00
2023-09-03T07:28:34.632Z,100.00
2023-09-03T07:31:01.995Z,100.00
2023-09-03T07:33:31.677Z,100.00
2023-09-03T07:35:59.143Z,100.00
2023-09-03T07:38:28.321Z,100.00
2023-09-03T07:40:56.307Z,100.00
2023-09-03T07:43:23.865Z,100.00
2023-09-03T07:45:51.240Z,100.00
2023-09-03T07:48:18.409Z,100.00
2023-09-03T07:50:45.540Z,100.00
2023-09-03T07:53:12.616Z,100.00
2023-09-03T07:55:39.781Z,100.00
2023-09-03T07:58:06.917Z,100.00
2023-09-03T08:00:34.101Z,100.00
2023-09-03T08:03:01.055Z,100.00
2023-09-03T08:05:28.452Z,100.00
2023-09-03T08:07:56.186Z,100.00
2023-09-03T08:10:23.551Z,100.00
2023-09-03T08:12:51.753Z,100.00
2023-09-03T08:15:29.868Z,100.00
2023-09-03T08:18:05.039Z,100.00
2023-09-03T08:20:32.335Z,100.00
2023-09-03T08:22:59.310Z,100.00
2023-09-03T08:25:26.274Z,100.00
2023-09-03T08:27:53.221Z,100.00
2023-09-03T08:30:22.539Z,100.00
2023-09-03T08:32:49.506Z,100.00
2023-09-03T08:35:17.021Z,100.00
2023-09-03T08:37:43.999Z,100.00
2023-09-03T08:40:12.503Z,100.00
2023-09-03T08:42:42.527Z,100.00
2023-09-03T08:45:13.315Z,100.00
2023-09-03T08:47:43.055Z,100.00
2023-09-03T08:50:11.939Z,100.00
2023-09-03T08:52:39.647Z,100.00
2023-09-03T08:55:07.799Z,100.00
2023-09-03T08:57:36.091Z,100.00
2023-09-03T09:00:08.279Z,100.00
2023-09-03T09:02:36.490Z,100.00
2023-09-03T09:05:11.497Z,100.00
2023-09-03T09:07:39.178Z,100.00
2023-09-03T09:10:17.736Z,100.00
2023-09-03T09:13:02.438Z,100.00
2023-09-03T09:15:29.454Z,100.00
2023-09-03T09:17:56.417Z,100.00
2023-09-03T09:20:23.350Z,100.00
2023-09-03T09:22:50.978Z,100.00
2023-09-03T09:25:23.475Z,100.00
2023-09-03T09:27:56.424Z,100.00
2023-09-03T09:30:28.146Z,100.00
2023-09-03T09:33:07.388Z,100.00
2023-09-03T09:35:36.012Z,100.00
2023-09-03T09:38:08.941Z,100.00
2023-09-03T09:40:37.380Z,100.00
2023-09-03T09:43:08.112Z,100.00
2023-09-03T09:45:47.788Z,100.00
2023-09-03T09:48:14.902Z,100.00
2023-09-03T09:50:45.996Z,100.00
2023-09-03T09:53:28.424Z,100.00
2023-09-03T09:56:01.282Z,100.00
2023-09-03T09:58:39.766Z,100.00
2023-09-03T10:01:08.143Z,100.00
2023-09-03T10:03:48.360Z,100.00
2023-09-03T10:06:20.821Z,100.00
2023-09-03T10:08:51.876Z,100.00
2023-09-03T10:11:20.821Z,100.00
2023-09-03T10:13:51.428Z,100.00
2023-09-03T10:16:20.766Z,100.00
2023-09-03T10:18:50.759Z,100.00
2023-09-03T10:21:50.963Z,100.00
2023-09-03T10:24:18.539Z,100.00
2023-09-03T10:26:54.404Z,100.00
2023-09-03T10:29:23.628Z,100.00
2023-09-03T10:31:53.405Z,100.00
2023-09-03T10:34:20.537Z,100.00
2023-09-03T10:37:18.059Z,100.00
2023-09-03T10:39:46.825Z,100.00
2023-09-03T10:42:19.012Z,100.00
2023-09-03T10:44:52.248Z,100.00
2023-09-03T10:47:19.616Z,100.00
2023-09-03T10:49:49.611Z,100.00
2023-09-03T10:52:29.496Z,100.00
2023-09-03T10:55:34.893Z,100.00
2023-09-03T10:58:17.611Z,98.79
2023-09-03T11:01:20.353Z,100.00
2023-09-03T11:03:50.161Z,100.00
2023-09-03T11:06:25.458Z,100.00
2023-09-03T11:09:04.985Z,98.72
2023-09-03T11:11:36.591Z,100.00
2023-09-03T11:14:04.369Z,98.78
2023-09-03T11:16:38.098Z,97.31
2023-09-03T11:19:09.265Z,98.74
2023-09-03T11:21:38.328Z,100.00
2023-09-03T11:24:17.881Z,94.26
2023-09-03T11:26:47.231Z,91.79
2023-09-03T11:29:25.883Z,96.00
2023-09-03T11:31:53.372Z,95.35
2023-09-03T11:34:24.972Z,95.33
2023-09-03T11:36:52.613Z,98.70
2023-09-03T11:39:19.657Z,99.02
2023-09-03T11:41:47.779Z,96.86
2023-09-03T11:44:20.420Z,96.40
2023-09-03T11:47:02.293Z,96.95
2023-09-03T11:49:29.638Z,92.76
2023-09-03T11:52:16.682Z,93.87
2023-09-03T11:54:44.477Z,93.53
2023-09-03T11:57:15.273Z,94.26
2023-09-03T11:59:42.852Z,93.08
2023-09-03T12:02:13.190Z,93.98
2023-09-03T12:04:44.583Z,94.58
2023-09-03T12:07:18.741Z,95.68
2023-09-03T12:09:50.835Z,96.63
2023-09-03T12:12:19.820Z,98.10
2023-09-03T12:14:46.925Z,99.43
2023-09-03T12:17:29.690Z,100.00
2023-09-03T12:19:56.647Z,99.91
2023-09-03T12:22:25.223Z,98.23
2023-09-03T12:24:52.083Z,99.58
2023-09-03T12:27:19.171Z,99.50
2023-09-03T12:29:52.034Z,97.81
2023-09-03T12:32:38.900Z,97.40
2023-09-03T12:35:20.748Z,97.74
2023-09-03T12:37:48.009Z,96.65
2023-09-03T12:40:15.133Z,98.49
2023-09-03T12:42:42.126Z,100.00
2023-09-03T12:45:09.795Z,100.00
2023-09-03T12:47:37.551Z,100.00
2023-09-03T12:50:04.890Z,100.00
2023-09-03T12:52:31.761Z,100.00
2023-09-03T12:54:59.970Z,100.00
2023-09-03T12:57:27.848Z,100.00
2023-09-03T12:59:54.703Z,99.45
2023-09-03T13:02:21.578Z,100.00
2023-09-03T13:04:48.405Z,99.68
2023-09-03T13:07:15.269Z,96.59
2023-09-03T13:09:42.170Z,93.17
2023-09-03T13:12:10.279Z,90.55
2023-09-03T13:14:37.177Z,89.86
2023-09-03T13:17:04.211Z,90.92
2023-09-03T13:19:31.084Z,92.97
2023-09-03T13:21:57.954Z,94.80
2023-09-03T13:24:24.844Z,94.17
2023-09-03T13:26:52.423Z,94.12
2023-09-03T13:29:19.675Z,93.28
2023-09-03T13:31:48.667Z,91.86
2023-09-03T13:34:15.622Z,90.65
2023-09-03T13:36:42.444Z,90.76
2023-09-03T13:39:09.370Z,90.49
2023-09-03T13:41:37.228Z,91.79
2023-09-03T13:44:04.121Z,89.50
2023-09-03T13:46:32.649Z,87.98
2023-09-03T13:48:59.589Z,87.13
2023-09-03T13:51:26.756Z,83.36
2023-09-03T13:53:56.212Z,84.83
2023-09-03T13:56:23.156Z,81.29
2023-09-03T13:58:50.068Z,81.41
2023-09-03T14:01:18.004Z,78.89
2023-09-03T14:03:47.914Z,78.40
2023-09-03T14:06:14.809Z,77.79
2023-09-03T14:08:41.650Z,80.32
2023-09-03T14:11:08.500Z,79.20
2023-09-03T14:13:36.392Z,79.78
2023-09-03T14:16:03.324Z,77.09
2023-09-03T14:18:30.193Z,78.24
2023-09-03T14:20:57.061Z,79.64
2023-09-03T14:23:24.933Z,81.36
2023-09-03T14:25:52.053Z,82.93
2023-09-03T14:28:19.177Z,85.36
2023-09-03T14:30:46.053Z,85.04
2023-09-03T14:33:13.081Z,86.23
2023-09-03T14:35:42.373Z,85.51
2023-09-03T14:38:09.744Z,85.72
2023-09-03T14:40:38.716Z,86.79
2023-09-03T14:43:06.275Z,86.23
2023-09-03T14:45:33.127Z,85.43
2023-09-03T14:48:00.115Z,83.97
2023-09-03T14:50:27.054Z,84.70
2023-09-03T14:52:54.212Z,86.01
2023-09-03T14:55:23.645Z,87.72
2023-09-03T14:57:51.248Z,88.35
2023-09-03T15:00:19.980Z,88.05
2023-09-03T15:02:47.181Z,87.49
2023-09-03T15:05:15.397Z,87.62
2023-09-03T15:07:44.682Z,88.00
2023-09-03T15:10:12.739Z,87.60
2023-09-03T15:12:39.594Z,86.27
2023-09-03T15:15:07.024Z,85.78
2023-09-03T15:17:33.964Z,86.69
2023-09-03T15:20:01.520Z,86.36
2023-09-03T15:22:28.412Z,86.22
2023-09-03T15:24:57.647Z,86.10
2023-09-03T15:27:24.679Z,85.96
2023-09-03T15:29:51.570Z,85.55
2023-09-03T15:32:19.612Z,85.13
2023-09-03T15:34:46.530Z,85.91
2023-09-03T15:37:13.360Z,86.16
2023-09-03T15:39:41.193Z,86.20
2023-09-03T15:42:08.226Z,85.96
2023-09-03T15:44:35.101Z,85.46
2023-09-03T15:47:02.984Z,85.23
2023-09-03T15:49:29.821Z,85.78
2023-09-03T15:51:56.675Z,85.54
2023-09-03T15:54:26.215Z,85.31
2023-09-03T15:56:53.784Z,86.11
2023-09-03T15:59:23.531Z,86.67
2023-09-03T16:01:54.452Z,87.75
2023-09-03T16:04:22.151Z,87.02
2023-09-03T16:06:49.566Z,86.04
2023-09-03T16:09:16.465Z,84.43
2023-09-03T16:11:43.342Z,83.46
2023-09-03T16:14:10.280Z,82.81
2023-09-03T16:16:37.146Z,81.69
2023-09-03T16:19:04.061Z,81.30
2023-09-03T16:21:30.929Z,81.67
2023-09-03T16:23:57.764Z,82.26
2023-09-03T16:26:24.600Z,82.23
2023-09-03T16:28:51.444Z,81.81
2023-09-03T16:31:19.351Z,81.79
2023-09-03T16:33:46.633Z,81.94
2023-09-03T16:36:13.486Z,81.91
2023-09-03T16:38:40.312Z,82.49
2023-09-03T16:41:07.522Z,83.41
2023-09-03T16:43:36.240Z,84.12
2023-09-03T16:46:04.569Z,84.83
2023-09-03T16:48:31.412Z,85.32
2023-09-03T16:50:58.247Z,85.66
2023-09-03T16:53:26.185Z,86.00
2023-09-03T16:55:53.061Z,86.66
2023-09-03T16:58:20.233Z,86.40
2023-09-03T17:00:47.392Z,86.48
2023-09-03T17:03:15.394Z,86.47
2023-09-03T17:05:45.321Z,86.66
2023-09-03T17:08:12.187Z,87.08
2023-09-03T17:10:39.570Z,87.67
2023-09-03T17:13:06.436Z,87.81
2023-09-03T17:15:42.016Z,88.46
2023-09-03T17:18:10.436Z,89.25
2023-09-03T17:20:42.301Z,89.53
2023-09-03T17:23:10.547Z,89.87
2023-09-03T17:25:37.409Z,90.63
2023-09-03T17:28:05.281Z,90.41
2023-09-03T17:30:32.523Z,91.10
2023-09-03T17:33:00.642Z,91.96
2023-09-03T17:35:27.730Z,93.11
2023-09-03T17:37:54.672Z,93.93
2023-09-03T17:40:21.625Z,94.50
2023-09-03T17:42:48.814Z,95.47
2023-09-03T17:45:15.772Z,95.44
2023-09-03T17:47:45.464Z,95.81
2023-09-03T17:50:12.435Z,95.55
2023-09-03T17:52:41.805Z,95.84
2023-09-03T17:55:08.810Z,96.10
2023-09-03T17:57:36.569Z,96.69
2023-09-03T18:00:04.010Z,97.23
2023-09-03T18:02:31.024Z,100.00
2023-09-03T18:04:57.944Z,100.00
2023-09-03T18:07:24.908Z,100.00
2023-09-03T18:09:51.790Z,100.00
2023-09-03T18:12:20.056Z,100.00
2023-09-03T18:14:48.196Z,100.00
2023-09-03T18:17:15.032Z,100.00
2023-09-03T18:19:42.100Z,100.00
2023-09-03T18:22:10.624Z,100.00
2023-09-03T18:24:37.449Z,100.00
2023-09-03T18:27:04.519Z,100.00
2023-09-03T18:29:31.410Z,100.00
2023-09-03T18:31:58.270Z,100.00
2023-09-03T18:34:25.116Z,100.00
2023-09-03T18:36:52.007Z,100.00
2023-09-03T18:39:19.161Z,100.00
2023-09-03T18:41:46.000Z,100.00
2023-09-03T18:44:12.815Z,100.00
2023-09-03T18:46:42.276Z,100.00
2023-09-03T18:49:10.804Z,100.00
2023-09-03T18:51:37.627Z,100.00
2023-09-03T18:54:04.564Z,100.00
2023-09-03T18:56:31.401Z,100.00
2023-09-03T18:58:58.279Z,100.00
2023-09-03T19:01:27.717Z,100.00
2023-09-03T19:03:54.581Z,100.00
2023-09-03T19:06:21.955Z,100.00
2023-09-03T19:08:51.525Z,100.00
2023-09-03T19:11:18.761Z,100.00
2023-09-03T19:13:45.595Z,100.00
2023-09-03T19:16:20.896Z,100.00
2023-09-03T19:18:48.979Z,100.00
2023-09-03T19:21:17.107Z,100.00
2023-09-03T19:23:44.709Z,100.00
2023-09-03T19:26:13.278Z,100.00
2023-09-03T19:28:40.430Z,100.00
2023-09-03T19:31:07.712Z,100.00
2023-09-03T19:33:34.689Z,100.00
2023-09-03T19:36:01.988Z,100.00
2023-09-03T19:38:34.793Z,100.00
2023-09-03T19:41:02.377Z,100.00
2023-09-03T19:43:29.323Z,100.00
2023-09-03T19:46:01.438Z,100.00
2023-09-03T19:48:35.283Z,100.00
2023-09-03T19:51:02.969Z,100.00
2023-09-03T19:53:33.950Z,100.00
2023-09-03T19:56:05.407Z,100.00
2023-09-03T19:58:33.470Z,100.00
2023-09-03T20:01:07.590Z,100.00
2023-09-03T20:03:35.139Z,100.00
2023-09-03T20:06:02.351Z,100.00
2023-09-03T20:08:29.913Z,100.00
2023-09-03T20:10:58.111Z,100.00
2023-09-03T20:13:25.061Z,100.00
2023-09-03T20:16:00.750Z,100.00
2023-09-03T20:18:28.147Z,100.00
2023-09-03T20:20:56.791Z,100.00
2023-09-03T20:23:24.614Z,100.00
2023-09-03T20:26:08.045Z,100.00
2023-09-03T20:28:46.155Z,100.00
2023-09-03T20:31:15.843Z,100.00
2023-09-03T20:33:43.363Z,100.00
2023-09-03T20:36:11.553Z,100.00
2023-09-03T20:38:38.631Z,100.00
2023-09-03T20:41:05.550Z,100.00
2023-09-03T20:43:32.691Z,100.00
2023-09-03T20:46:00.356Z,100.00
2023-09-03T20:48:30.832Z,100.00
2023-09-03T20:51:03.661Z,100.00
2023-09-03T20:53:31.431Z,100.00
2023-09-03T20:55:58.436Z,100.00
2023-09-03T20:58:26.729Z,100.00
2023-09-03T21:00:53.948Z,100.00
2023-09-03T21:03:20.976Z,100.00
2023-09-03T21:05:55.022Z,100.00
2023-09-03T21:08:25.597Z,100.00
2023-09-03T21:11:00.853Z,100.00
2023-09-03T21:13:29.222Z,100.00
2023-09-03T21:15:57.420Z,100.00
2023-09-03T21:18:28.577Z,100.00
2023-09-03T21:21:02.645Z,100.00
2023-09-03T21:23:32.182Z,100.00
2023-09-03T21:25:59.705Z,100.00
2023-09-03T21:28:26.927Z,100.00
2023-09-03T21:30:54.128Z,100.00
2023-09-03T21:33:20.995Z,100.00
2023-09-03T21:35:48.340Z,100.00
2023-09-03T21:38:15.366Z,100.00
2023-09-03T21:40:42.655Z,100.00
2023-09-03T21:43:09.806Z,100.00
2023-09-03T21:45:36.876Z,100.00
2023-09-03T21:48:08.246Z,100.00
2023-09-03T21:50:35.318Z,100.00
2023-09-03T21:53:02.174Z,100.00
2023-09-03T21:55:29.055Z,100.00
2023-09-03T21:57:55.912Z,100.00
2023-09-03T22:00:22.770Z,100.00
2023-09-03T22:02:51.633Z,100.00
2023-09-03T22:05:20.042Z,100.00
2023-09-03T22:07:46.874Z,100.00
2023-09-03T22:10:14.181Z,100.00
2023-09-03T22:12:41.132Z,100.00
2023-09-03T22:15:08.571Z,100.00
2023-09-03T22:17:35.456Z,100.00
2023-09-03T22:20:06.577Z,100.00
2023-09-03T22:22:33.665Z,100.00
2023-09-03T22:25:00.516Z,100.00
2023-09-03T22:27:28.272Z,100.00
2023-09-03T22:29:55.114Z,100.00
2023-09-03T22:32:22.019Z,100.00
2023-09-03T22:34:48.884Z,100.00
2023-09-03T22:37:15.764Z,100.00
2023-09-03T22:39:42.604Z,100.00
2023-09-03T22:42:09.958Z,100.00
2023-09-03T22:44:36.774Z,100.00
2023-09-03T22:47:03.679Z,100.00
2023-09-03T22:49:30.529Z,100.00
2023-09-03T22:51:57.357Z,100.00
2023-09-03T22:54:24.242Z,100.00
2023-09-03T22:56:51.082Z,100.00
2023-09-03T22:59:18.105Z,100.00
2023-09-03T23:01:45.041Z,100.00
2023-09-03T23:04:11.919Z,100.00
2023-09-03T23:06:38.797Z,100.00
2023-09-03T23:09:05.733Z,100.00
2023-09-03T23:11:32.656Z,100.00
2023-09-03T23:13:59.490Z,100.00
2023-09-03T23:16:26.411Z,100.00
2023-09-03T23:18:54.523Z,100.00
2023-09-03T23:21:21.748Z,100.00
2023-09-03T23:23:50.034Z,100.00
2023-09-03T23:26:17.057Z,100.00
2023-09-03T23:28:43.943Z,100.00
2023-09-03T23:31:10.855Z,100.00
2023-09-03T23:33:38.083Z,100.00
2023-09-03T23:36:05.176Z,100.00
2023-09-03T23:38:32.890Z,100.00
2023-09-03T23:40:59.750Z,100.00
2023-09-03T23:43:26.652Z,100.00
2023-09-03T23:45:53.514Z,100.00
2023-09-03T23:48:20.888Z,100.00
2023-09-03T23:50:47.949Z,100.00
2023-09-03T23:53:14.818Z,100.00
2023-09-03T23:55:41.713Z,100.00
2023-09-03T23:58:08.572Z,100.00
