createdAt,value
2019-05-21T00:00:26.475Z,93.60
2019-05-21T00:02:57.477Z,93.60
2019-05-21T00:05:28.914Z,93.60
2019-05-21T00:08:00.464Z,93.40
2019-05-21T00:10:31.616Z,93.20
2019-05-21T00:13:02.651Z,93.20
2019-05-21T00:15:34.195Z,93.10
2019-05-21T00:18:05.664Z,93.40
2019-05-21T00:20:36.814Z,92.30
2019-05-21T00:23:07.963Z,92.30
2019-05-21T00:25:39.297Z,92.30
2019-05-21T00:28:35.537Z,92.30
2019-05-21T00:31:42.157Z,92.30
2019-05-21T00:34:49.503Z,92.10
2019-05-21T00:37:56.226Z,92.10
2019-05-21T00:41:03.475Z,92.10
2019-05-21T00:43:46.497Z,92.00
2019-05-21T00:46:17.647Z,91.90
2019-05-21T00:48:48.685Z,91.80
2019-05-21T00:51:20.651Z,91.80
2019-05-21T00:53:51.907Z,91.60
2019-05-21T00:56:22.939Z,91.10
2019-05-21T00:58:54.391Z,90.80
2019-05-21T01:01:25.664Z,90.70
2019-05-21T01:03:57.087Z,90.70
2019-05-21T01:06:28.352Z,91.10
2019-05-21T01:08:59.479Z,90.50
2019-05-21T01:11:30.555Z,90.50
2019-05-21T01:14:01.690Z,90.00
2019-05-21T01:16:33.223Z,89.90
2019-05-21T01:19:04.281Z,89.00
2019-05-21T01:21:35.408Z,88.90
2019-05-21T01:24:30.512Z,89.20
2019-05-21T01:27:01.565Z,89.50
2019-05-21T01:29:32.722Z,90.10
2019-05-21T01:32:04.110Z,90.40
2019-05-21T01:34:35.528Z,90.30
2019-05-21T01:37:06.678Z,90.30
2019-05-21T01:39:37.769Z,90.40
2019-05-21T01:42:23.651Z,90.20
2019-05-21T01:44:54.923Z,89.40
2019-05-21T01:47:46.314Z,88.00
2019-05-21T01:50:17.448Z,87.10
2019-05-21T01:52:49.156Z,86.90
2019-05-21T01:55:20.523Z,87.00
2019-05-21T01:57:51.678Z,86.90
2019-05-21T02:00:22.803Z,86.20
2019-05-21T02:02:53.883Z,85.30
2019-05-21T02:05:33.178Z,84.50
2019-05-21T02:07:57.765Z,84.40
2019-05-21T02:10:28.899Z,84.10
2019-05-21T02:12:59.967Z,84.10
2019-05-21T02:15:30.993Z,83.90
2019-05-21T02:18:02.548Z,84.40
2019-05-21T02:20:33.505Z,84.40
2019-05-21T02:23:53.787Z,84.50
2019-05-21T02:26:24.931Z,85.00
2019-05-21T02:28:55.975Z,84.80
2019-05-21T02:31:27.128Z,84.60
2019-05-21T02:33:58.518Z,83.80
2019-05-21T02:36:29.618Z,83.80
2019-05-21T02:39:00.774Z,83.30
2019-05-21T02:41:31.779Z,82.80
2019-05-21T02:44:02.873Z,81.70
2019-05-21T02:46:34.112Z,81.30
2019-05-21T02:49:05.141Z,81.00
2019-05-21T02:51:36.245Z,81.20
2019-05-21T02:54:07.288Z,81.40
2019-05-21T02:56:38.335Z,80.80
2019-05-21T02:59:09.532Z,80.00
2019-05-21T03:02:00.775Z,79.90
2019-05-21T03:04:31.883Z,79.80
2019-05-21T03:13:34.168Z,79.10
2019-05-21T03:16:05.337Z,78.80
2019-05-21T03:18:36.739Z,78.70
2019-05-21T03:21:08.133Z,78.30
2019-05-21T03:23:39.390Z,78.30
2019-05-21T03:26:10.390Z,76.90
2019-05-21T03:28:41.488Z,76.20
2019-05-21T03:31:12.609Z,76.50
2019-05-21T03:33:43.651Z,75.80
2019-05-21T03:36:31.687Z,75.00
2019-05-21T03:38:47.186Z,75.50
2019-05-21T03:41:18.216Z,75.80
2019-05-21T03:43:49.478Z,74.80
2019-05-21T03:46:20.611Z,74.80
2019-05-21T03:48:51.764Z,74.30
2019-05-21T03:51:23.166Z,75.40
2019-05-21T03:53:54.329Z,74.30
2019-05-21T03:56:25.426Z,73.40
2019-05-21T03:58:56.828Z,73.60
2019-05-21T04:01:27.893Z,73.20
2019-05-21T04:03:59.056Z,73.20
2019-05-21T04:06:30.786Z,74.20
2019-05-21T04:09:02.061Z,74.30
2019-05-21T04:11:36.658Z,74.60
2019-05-21T04:14:09.507Z,74.40
2019-05-21T04:16:51.857Z,74.70
2019-05-21T04:19:27.676Z,76.20
2019-05-21T04:21:58.961Z,75.20
2019-05-21T04:24:30.003Z,75.40
2019-05-21T04:27:01.079Z,74.50
2019-05-21T04:29:32.699Z,74.60
2019-05-21T04:32:04.001Z,74.50
2019-05-21T04:34:35.106Z,73.60
2019-05-21T04:37:10.959Z,73.20
2019-05-21T04:39:40.250Z,74.10
2019-05-21T04:42:14.668Z,73.90
2019-05-21T04:44:45.883Z,72.80
2019-05-21T04:47:17.117Z,72.90
2019-05-21T04:49:48.535Z,73.20
2019-05-21T04:52:20.241Z,71.90
2019-05-21T04:54:51.328Z,72.10
2019-05-21T04:57:22.471Z,71.90
2019-05-21T04:59:53.589Z,72.30
2019-05-21T05:02:24.662Z,71.60
2019-05-21T05:04:55.839Z,72.00
2019-05-21T05:07:28.817Z,71.80
2019-05-21T05:09:59.426Z,70.80
2019-05-21T05:12:30.758Z,70.20
2019-05-21T05:15:01.783Z,70.60
2019-05-21T05:17:32.871Z,70.90
2019-05-21T05:20:04.512Z,71.10
2019-05-21T05:22:35.659Z,71.10
2019-05-21T05:25:08.121Z,72.00
2019-05-21T05:27:39.440Z,73.30
2019-05-21T05:30:10.586Z,73.10
2019-05-21T05:32:41.627Z,73.20
2019-05-21T05:35:12.919Z,73.10
2019-05-21T05:37:48.370Z,73.60
2019-05-21T05:40:17.244Z,72.70
2019-05-21T05:42:48.384Z,73.40
2019-05-21T05:45:20.539Z,73.50
2019-05-21T05:47:51.665Z,72.50
2019-05-21T05:50:24.481Z,73.10
2019-05-21T05:52:55.655Z,73.40
2019-05-21T05:55:28.859Z,73.20
2019-05-21T05:57:59.349Z,74.00
2019-05-21T06:00:30.458Z,72.50
2019-05-21T06:03:04.522Z,72.70
2019-05-21T06:05:35.857Z,72.30
2019-05-21T06:08:08.293Z,71.80
2019-05-21T06:10:40.093Z,70.80
2019-05-21T06:13:11.463Z,71.20
2019-05-21T06:15:42.503Z,71.30
2019-05-21T06:18:13.634Z,71.60
2019-05-21T06:20:45.197Z,72.00
2019-05-21T06:23:16.738Z,71.40
2019-05-21T06:25:48.012Z,70.30
2019-05-21T06:28:19.643Z,70.90
2019-05-21T06:30:50.793Z,71.10
2019-05-21T06:33:21.790Z,71.30
2019-05-21T06:35:53.017Z,71.80
2019-05-21T06:38:24.037Z,71.20
2019-05-21T06:40:55.055Z,71.10
2019-05-21T06:43:26.201Z,71.70
2019-05-21T06:45:57.251Z,71.80
2019-05-21T06:48:28.287Z,71.70
2019-05-21T06:50:59.446Z,71.10
2019-05-21T06:53:30.782Z,71.30
2019-05-21T06:56:01.836Z,70.70
2019-05-21T06:58:33.688Z,71.20
2019-05-21T07:01:05.347Z,71.30
2019-05-21T07:03:36.674Z,70.80
2019-05-21T07:06:07.732Z,70.40
2019-05-21T07:08:38.783Z,70.90
2019-05-21T07:11:09.886Z,70.30
2019-05-21T07:13:41.324Z,70.50
2019-05-21T07:16:12.477Z,70.60
2019-05-21T07:18:43.538Z,71.30
2019-05-21T07:21:15.032Z,71.30
2019-05-21T07:23:46.159Z,70.50
2019-05-21T07:26:17.443Z,70.50
2019-05-21T07:28:48.580Z,70.50
2019-05-21T07:31:19.773Z,70.70
2019-05-21T07:33:50.819Z,71.00
2019-05-21T07:36:22.291Z,71.30
2019-05-21T07:38:54.317Z,71.30
2019-05-21T07:41:25.916Z,71.20
2019-05-21T07:43:57.467Z,71.30
2019-05-21T07:46:28.923Z,71.60
2019-05-21T07:48:59.963Z,71.40
2019-05-21T07:51:31.426Z,71.80
2019-05-21T07:54:02.763Z,71.80
2019-05-21T07:56:33.780Z,71.50
2019-05-21T07:59:04.859Z,72.00
2019-05-21T08:01:36.386Z,72.20
2019-05-21T08:04:07.469Z,72.10
2019-05-21T08:06:38.486Z,72.20
2019-05-21T08:09:13.991Z,71.80
2019-05-21T08:11:42.215Z,70.70
2019-05-21T08:14:13.558Z,69.80
2019-05-21T08:16:44.615Z,70.20
2019-05-21T08:19:15.646Z,71.50
2019-05-21T08:21:47.216Z,71.40
2019-05-21T08:24:18.230Z,71.40
2019-05-21T08:27:08.493Z,70.20
2019-05-21T08:29:39.602Z,70.70
2019-05-21T08:32:10.596Z,71.30
2019-05-21T08:34:41.832Z,71.50
2019-05-21T08:37:12.910Z,71.70
2019-05-21T08:39:43.925Z,71.60
2019-05-21T08:42:17.136Z,72.00
2019-05-21T08:44:48.301Z,72.40
2019-05-21T08:47:19.343Z,72.40
2019-05-21T08:49:50.502Z,72.80
2019-05-21T08:52:21.577Z,72.90
2019-05-21T08:54:56.105Z,72.10
2019-05-21T08:57:25.466Z,72.50
2019-05-21T08:59:56.603Z,71.80
2019-05-21T09:02:28.656Z,71.90
2019-05-21T09:04:59.885Z,70.70
2019-05-21T09:07:30.954Z,70.60
2019-05-21T09:10:01.997Z,70.80
2019-05-21T09:12:33.253Z,69.50
2019-05-21T09:15:04.291Z,69.90
2019-05-21T09:17:35.337Z,70.20
2019-05-21T09:20:08.799Z,69.00
2019-05-21T09:22:40.271Z,69.40
2019-05-21T09:25:11.599Z,69.60
2019-05-21T09:27:42.885Z,69.70
2019-05-21T09:30:14.275Z,69.40
2019-05-21T09:32:45.230Z,70.60
2019-05-21T09:35:16.496Z,70.30
2019-05-21T09:37:48.060Z,70.90
2019-05-21T09:40:19.435Z,71.00
2019-05-21T09:42:50.574Z,71.00
2019-05-21T09:45:21.611Z,71.00
2019-05-21T09:47:52.614Z,71.20
2019-05-21T09:50:23.965Z,71.50
2019-05-21T09:52:55.160Z,71.20
2019-05-21T09:55:26.282Z,71.10
2019-05-21T09:57:59.159Z,71.00
2019-05-21T10:00:35.494Z,70.90
2019-05-21T10:03:14.874Z,70.50
2019-05-21T10:08:37.319Z,70.50
2019-05-21T10:11:08.981Z,70.80
2019-05-21T10:13:40.237Z,70.60
2019-05-21T10:16:11.581Z,70.00
2019-05-21T10:18:43.008Z,69.50
2019-05-21T10:21:14.587Z,69.70
2019-05-21T10:23:46.147Z,69.90
2019-05-21T10:26:17.302Z,70.40
2019-05-21T10:28:48.500Z,69.80
2019-05-21T10:31:19.535Z,68.90
2019-05-21T10:33:50.723Z,68.10
2019-05-21T10:39:10.294Z,69.50
2019-05-21T10:41:41.527Z,70.60
2019-05-21T10:44:12.639Z,71.20
2019-05-21T10:46:43.852Z,72.10
2019-05-21T10:49:15.581Z,72.30
2019-05-21T10:51:49.427Z,71.30
2019-05-21T10:54:20.758Z,71.70
2019-05-21T10:56:51.927Z,71.90
2019-05-21T10:59:23.051Z,71.90
2019-05-21T11:02:05.227Z,70.90
2019-05-21T11:04:41.632Z,71.20
2019-05-21T11:07:14.718Z,71.50
2019-05-21T11:09:45.745Z,72.50
2019-05-21T11:12:17.116Z,73.40
2019-05-21T11:14:48.285Z,74.10
2019-05-21T11:17:19.710Z,73.90
2019-05-21T11:19:50.901Z,74.50
2019-05-21T11:22:22.039Z,75.30
2019-05-21T11:24:53.466Z,75.30
2019-05-21T11:27:24.718Z,75.20
2019-05-21T11:29:55.848Z,74.60
2019-05-21T11:32:27.050Z,74.00
2019-05-21T11:34:58.034Z,74.30
2019-05-21T11:37:29.200Z,74.60
2019-05-21T11:40:00.386Z,75.00
2019-05-21T11:42:37.929Z,74.40
2019-05-21T11:45:32.822Z,74.30
2019-05-21T11:48:02.399Z,74.60
2019-05-21T11:50:33.687Z,74.70
2019-05-21T11:53:04.722Z,74.90
2019-05-21T11:55:35.855Z,75.40
2019-05-21T11:58:07.107Z,75.90
2019-05-21T12:00:38.477Z,76.60
2019-05-21T12:03:09.597Z,77.10
2019-05-21T12:05:42.387Z,77.40
2019-05-21T12:08:32.780Z,77.50
2019-05-21T12:11:03.938Z,77.90
2019-05-21T12:13:36.274Z,78.40
2019-05-21T12:16:07.351Z,78.60
2019-05-21T12:18:38.400Z,78.40
2019-05-21T12:21:09.614Z,78.30
2019-05-21T12:23:40.712Z,78.40
2019-05-21T12:26:12.226Z,78.80
2019-05-21T12:29:02.434Z,79.70
2019-05-21T12:31:33.437Z,80.70
2019-05-21T12:34:04.611Z,82.50
2019-05-21T12:36:35.779Z,82.60
2019-05-21T12:39:14.506Z,83.30
2019-05-21T12:41:43.956Z,83.60
2019-05-21T12:44:15.024Z,84.90
2019-05-21T12:46:46.181Z,84.90
2019-05-21T12:49:17.610Z,85.40
2019-05-21T12:51:48.727Z,85.90
2019-05-21T12:54:19.920Z,86.10
2019-05-21T12:56:51.054Z,86.10
2019-05-21T12:59:22.305Z,86.50
2019-05-21T13:01:53.457Z,86.70
2019-05-21T13:04:24.634Z,86.90
2019-05-21T13:06:56.149Z,86.70
2019-05-21T13:09:32.774Z,86.80
2019-05-21T13:12:00.032Z,86.40
2019-05-21T13:14:31.233Z,87.20
2019-05-21T13:17:02.269Z,87.30
2019-05-21T13:19:33.493Z,87.40
2019-05-21T13:22:04.645Z,87.70
2019-05-21T13:24:35.731Z,87.60
2019-05-21T13:27:07.599Z,87.30
2019-05-21T13:29:38.641Z,87.70
2019-05-21T13:32:10.063Z,87.80
2019-05-21T13:34:41.379Z,88.30
2019-05-21T13:37:12.468Z,88.40
2019-05-21T13:39:49.980Z,88.00
2019-05-21T13:42:16.276Z,87.20
2019-05-21T13:45:20.149Z,87.40
2019-05-21T13:47:51.330Z,87.40
2019-05-21T13:50:22.677Z,87.20
2019-05-21T13:52:54.803Z,87.40
2019-05-21T13:55:26.405Z,87.80
2019-05-21T13:57:57.660Z,88.10
2019-05-21T14:00:36.950Z,88.60
2019-05-21T14:03:08.007Z,88.80
2019-05-21T14:05:39.611Z,89.00
2019-05-21T14:08:31.205Z,89.10
2019-05-21T14:11:02.376Z,89.10
2019-05-21T14:13:33.947Z,88.80
2019-05-21T14:16:05.074Z,88.90
2019-05-21T14:18:53.133Z,89.00
2019-05-21T14:21:25.556Z,89.20
2019-05-21T14:23:57.725Z,89.80
2019-05-21T14:26:28.986Z,89.80
2019-05-21T14:29:00.136Z,90.00
2019-05-21T14:31:51.720Z,89.90
2019-05-21T14:34:22.912Z,90.10
2019-05-21T14:36:54.185Z,90.30
2019-05-21T14:39:25.326Z,90.30
2019-05-21T14:41:56.473Z,90.30
2019-05-21T14:44:27.490Z,90.30
2019-05-21T14:46:58.689Z,90.40
2019-05-21T14:49:29.784Z,90.40
2019-05-21T14:52:00.820Z,90.40
2019-05-21T14:54:31.981Z,90.80
2019-05-21T14:57:04.548Z,91.40
2019-05-21T14:59:35.649Z,91.10
2019-05-21T15:02:06.924Z,91.30
2019-05-21T15:04:38.170Z,91.40
2019-05-21T15:07:09.334Z,91.40
2019-05-21T15:09:40.883Z,91.40
2019-05-21T15:12:12.335Z,91.80
2019-05-21T15:14:43.830Z,91.30
2019-05-21T15:17:15.661Z,91.20
2019-05-21T15:19:48.534Z,91.30
2019-05-21T15:22:19.797Z,91.30
2019-05-21T15:24:50.826Z,91.30
2019-05-21T15:27:21.876Z,91.30
2019-05-21T15:29:53.035Z,91.20
2019-05-21T15:32:25.128Z,90.90
2019-05-21T15:34:56.635Z,90.90
2019-05-21T15:37:27.687Z,90.60
2019-05-21T15:39:58.732Z,90.70
2019-05-21T15:42:29.937Z,90.80
2019-05-21T15:45:01.114Z,90.90
2019-05-21T15:47:32.169Z,90.90
2019-05-21T15:50:03.913Z,91.00
2019-05-21T15:52:35.074Z,91.10
2019-05-21T15:55:08.397Z,91.10
2019-05-21T15:57:39.813Z,91.20
2019-05-21T16:00:14.947Z,91.30
2019-05-21T16:02:46.500Z,91.40
2019-05-21T16:05:17.728Z,91.50
2019-05-21T16:07:48.912Z,91.50
2019-05-21T16:10:20.116Z,91.60
2019-05-21T16:12:54.020Z,91.70
2019-05-21T16:15:23.883Z,91.80
2019-05-21T16:17:54.912Z,91.80
2019-05-21T16:20:25.960Z,91.70
2019-05-21T16:22:57.141Z,91.70
2019-05-21T16:25:28.247Z,91.60
2019-05-21T16:27:59.286Z,91.60
2019-05-21T16:30:30.566Z,91.50
2019-05-21T16:33:01.578Z,91.50
2019-05-21T16:35:33.223Z,91.40
2019-05-21T16:38:04.493Z,91.40
2019-05-21T16:40:35.528Z,91.50
2019-05-21T16:43:06.741Z,91.60
2019-05-21T16:45:37.835Z,91.50
2019-05-21T16:48:09.292Z,91.60
2019-05-21T16:50:40.756Z,91.60
2019-05-21T16:53:12.875Z,91.50
2019-05-21T16:55:44.544Z,91.60
2019-05-21T16:58:16.092Z,91.70
2019-05-21T17:00:47.246Z,91.60
2019-05-21T17:03:18.488Z,91.90
2019-05-21T17:05:49.766Z,92.00
2019-05-21T17:08:20.916Z,92.10
2019-05-21T17:10:52.738Z,92.30
2019-05-21T17:16:06.945Z,92.40
2019-05-21T17:18:41.119Z,92.40
2019-05-21T17:21:12.922Z,92.40
2019-05-21T17:23:44.198Z,92.40
2019-05-21T17:26:15.450Z,92.40
2019-05-21T17:28:46.638Z,92.40
2019-05-21T17:31:17.678Z,92.50
2019-05-21T17:33:48.681Z,92.60
2019-05-21T17:36:20.366Z,92.50
2019-05-21T17:38:51.634Z,92.50
2019-05-21T17:41:22.682Z,92.60
2019-05-21T17:43:53.814Z,92.70
2019-05-21T17:46:25.067Z,92.60
2019-05-21T17:48:56.205Z,92.70
2019-05-21T17:51:27.350Z,92.80
2019-05-21T17:53:58.829Z,92.80
2019-05-21T17:56:30.037Z,92.80
2019-05-21T17:59:01.083Z,92.80
2019-05-21T18:01:32.739Z,92.80
2019-05-21T18:04:04.807Z,92.90
2019-05-21T18:06:36.253Z,92.90
2019-05-21T18:09:10.070Z,93.10
2019-05-21T18:11:41.430Z,92.90
2019-05-21T18:14:12.764Z,92.90
2019-05-21T18:16:44.728Z,93.00
2019-05-21T18:19:16.939Z,93.00
2019-05-21T18:21:48.447Z,93.00
2019-05-21T18:24:19.769Z,93.00
2019-05-21T18:26:50.821Z,93.00
2019-05-21T18:29:21.892Z,92.80
2019-05-21T18:32:18.600Z,92.50
2019-05-21T18:34:49.780Z,92.40
2019-05-21T18:37:20.832Z,92.30
2019-05-21T18:39:52.370Z,92.40
2019-05-21T18:42:23.734Z,92.50
2019-05-21T18:44:54.775Z,92.40
2019-05-21T18:47:25.926Z,92.10
2019-05-21T18:49:56.967Z,92.00
2019-05-21T18:52:28.168Z,91.70
2019-05-21T18:54:59.315Z,91.70
2019-05-21T18:57:30.396Z,91.80
2019-05-21T19:00:01.444Z,92.00
2019-05-21T19:02:32.574Z,92.20
2019-05-21T19:05:03.629Z,92.20
2019-05-21T19:07:34.625Z,91.40
2019-05-21T19:10:06.952Z,91.50
2019-05-21T19:12:48.800Z,91.60
2019-05-21T19:15:20.381Z,91.60
2019-05-21T19:17:51.531Z,90.60
2019-05-21T19:20:22.771Z,88.50
2019-05-21T19:22:53.831Z,89.10
2019-05-21T19:25:24.854Z,88.60
2019-05-21T19:27:56.076Z,87.40
2019-05-21T19:30:27.145Z,86.80
2019-05-21T19:32:58.185Z,85.50
2019-05-21T19:35:32.760Z,83.60
2019-05-21T19:38:01.878Z,83.20
2019-05-21T19:40:33.163Z,83.70
2019-05-21T19:43:04.333Z,83.90
2019-05-21T19:45:35.343Z,84.60
2019-05-21T19:48:06.902Z,85.20
2019-05-21T19:50:38.254Z,85.80
2019-05-21T19:53:09.397Z,86.10
2019-05-21T19:55:40.846Z,87.60
2019-05-21T19:58:12.398Z,87.60
2019-05-21T20:00:48.302Z,88.70
2019-05-21T20:03:19.971Z,89.40
2019-05-21T20:05:51.590Z,90.00
2019-05-21T20:08:23.139Z,90.00
2019-05-21T20:10:54.699Z,90.40
2019-05-21T20:13:32.472Z,90.60
2019-05-21T20:15:59.992Z,90.80
2019-05-21T20:18:31.161Z,90.90
2019-05-21T20:21:02.704Z,91.00
2019-05-21T20:23:34.071Z,91.10
2019-05-21T20:26:05.530Z,91.20
2019-05-21T20:28:36.747Z,91.30
2019-05-21T20:31:08.753Z,91.40
2019-05-21T20:33:41.351Z,91.30
2019-05-21T20:36:12.807Z,91.40
2019-05-21T20:38:43.832Z,91.50
2019-05-21T20:41:17.621Z,91.60
2019-05-21T20:43:58.584Z,91.70
2019-05-21T20:46:20.448Z,92.00
2019-05-21T20:48:51.994Z,92.20
2019-05-21T20:51:23.541Z,92.40
2019-05-21T20:53:54.960Z,92.50
2019-05-21T20:56:26.160Z,92.50
2019-05-21T20:58:57.389Z,92.50
2019-05-21T21:01:29.353Z,92.70
2019-05-21T21:04:01.176Z,92.70
2019-05-21T21:06:36.031Z,92.80
2019-05-21T21:09:09.902Z,92.80
2019-05-21T21:11:41.191Z,92.90
2019-05-21T21:14:18.001Z,92.90
2019-05-21T21:16:47.183Z,93.00
2019-05-21T21:19:18.536Z,93.10
2019-05-21T21:21:49.647Z,93.10
2019-05-21T21:24:21.042Z,93.20
2019-05-21T21:26:52.474Z,93.20
2019-05-21T21:29:23.636Z,93.20
2019-05-21T21:31:54.661Z,93.20
2019-05-21T21:34:26.303Z,93.30
2019-05-21T21:36:57.375Z,93.70
2019-05-21T21:39:28.417Z,93.50
2019-05-21T21:42:44.348Z,93.50
2019-05-21T21:45:15.963Z,93.50
2019-05-21T21:47:47.220Z,93.50
2019-05-21T21:50:19.732Z,93.50
2019-05-21T21:52:52.158Z,93.50
2019-05-21T21:55:23.280Z,93.50
2019-05-21T21:57:54.753Z,93.60
2019-05-21T22:01:00.475Z,93.60
2019-05-21T22:03:34.215Z,93.70
2019-05-21T22:06:09.666Z,93.70
2019-05-21T22:08:41.410Z,93.10
2019-05-21T22:11:12.474Z,92.50
2019-05-21T22:16:19.257Z,90.90
2019-05-21T22:18:51.163Z,90.70
2019-05-21T22:21:22.296Z,90.40
2019-05-21T22:23:53.655Z,90.40
2019-05-21T22:26:25.401Z,90.90
2019-05-21T22:28:56.571Z,90.80
2019-05-21T22:31:27.616Z,90.90
2019-05-21T22:33:59.007Z,90.90
2019-05-21T22:36:30.693Z,91.40
2019-05-21T22:39:01.749Z,91.10
2019-05-21T22:41:32.893Z,91.30
2019-05-21T22:44:04.094Z,91.30
2019-05-21T22:46:35.127Z,91.40
2019-05-21T22:49:06.226Z,91.40
2019-05-21T22:51:37.213Z,91.50
2019-05-21T22:54:30.174Z,91.70
2019-05-21T22:57:01.226Z,91.60
2019-05-21T22:59:32.296Z,91.70
2019-05-21T23:02:07.346Z,92.10
2019-05-21T23:04:40.062Z,91.90
2019-05-21T23:07:11.726Z,92.00
2019-05-21T23:09:42.802Z,92.10
2019-05-21T23:12:14.037Z,92.10
2019-05-21T23:14:45.517Z,91.90
2019-05-21T23:17:19.522Z,91.90
2019-05-21T23:19:51.588Z,92.00
2019-05-21T23:22:23.932Z,91.90
2019-05-21T23:24:54.999Z,91.80
2019-05-21T23:27:27.522Z,91.80
2019-05-21T23:29:58.761Z,92.00
2019-05-21T23:32:29.995Z,92.00
2019-05-21T23:35:01.005Z,92.00
2019-05-21T23:37:34.592Z,91.90
2019-05-21T23:40:05.882Z,91.70
2019-05-21T23:42:36.892Z,91.60
2019-05-21T23:45:09.625Z,91.60
2019-05-21T23:47:40.929Z,91.50
2019-05-21T23:50:14.295Z,91.90
2019-05-21T23:52:45.569Z,91.40
2019-05-21T23:55:17.431Z,91.40
2019-05-21T23:57:48.808Z,91.50
