createdAt,value
2023-03-11T00:01:12.530Z,100782.25
2023-03-11T00:03:41.441Z,100772.50
2023-03-11T00:06:09.878Z,100782.34
2023-03-11T00:08:39.743Z,100794.16
2023-03-11T00:11:08.040Z,100794.41
2023-03-11T00:13:37.082Z,100789.75
2023-03-11T00:16:06.554Z,100797.31
2023-03-11T00:18:34.838Z,100797.50
2023-03-11T00:21:03.271Z,100800.69
2023-03-11T00:23:32.763Z,100799.88
2023-03-11T00:26:03.369Z,100799.66
2023-03-11T00:28:34.271Z,100816.44
2023-03-11T00:31:03.485Z,100820.69
2023-03-11T00:33:32.579Z,100815.41
2023-03-11T00:36:01.248Z,100815.59
2023-03-11T00:38:29.799Z,100817.69
2023-03-11T00:40:58.222Z,100828.06
2023-03-11T00:43:28.971Z,100832.31
2023-03-11T00:45:57.504Z,100834.72
2023-03-11T00:48:25.821Z,100831.50
2023-03-11T00:50:54.506Z,100843.00
2023-03-11T00:53:23.376Z,100838.28
2023-03-11T00:55:51.826Z,100841.69
2023-03-11T00:58:20.612Z,100853.38
2023-03-11T01:00:50.458Z,100845.03
2023-03-11T01:03:18.782Z,100846.00
2023-03-11T01:06:06.106Z,100844.97
2023-03-11T01:08:35.491Z,100846.56
2023-03-11T01:11:05.803Z,100853.28
2023-03-11T01:13:35.038Z,100857.81
2023-03-11T01:16:05.343Z,100854.81
2023-03-11T01:18:33.612Z,100848.66
2023-03-11T01:21:02.061Z,100855.28
2023-03-11T01:23:32.533Z,100860.41
2023-03-11T01:26:01.217Z,100867.88
2023-03-11T01:28:29.675Z,100863.44
2023-03-11T01:30:58.092Z,100857.47
2023-03-11T01:33:29.121Z,100861.28
2023-03-11T01:35:57.559Z,100872.34
2023-03-11T01:38:25.984Z,100869.44
2023-03-11T01:40:54.793Z,100878.72
2023-03-11T01:43:49.407Z,100884.78
2023-03-11T01:46:20.874Z,100881.84
2023-03-11T01:48:52.678Z,100890.03
2023-03-11T01:51:28.697Z,100884.88
2023-03-11T01:54:00.777Z,100888.13
2023-03-11T01:56:29.993Z,100874.44
2023-03-11T01:58:58.394Z,100879.38
2023-03-11T02:01:26.959Z,100886.91
2023-03-11T02:03:57.748Z,100880.47
2023-03-11T02:06:26.830Z,100895.09
2023-03-11T02:08:56.101Z,100884.56
2023-03-11T02:11:28.268Z,100896.22
2023-03-11T02:14:00.244Z,100897.91
2023-03-11T02:16:29.143Z,100894.69
2023-03-11T02:19:01.843Z,100899.47
2023-03-11T02:21:33.880Z,100901.59
2023-03-11T02:24:12.447Z,100910.31
2023-03-11T02:26:55.287Z,100903.13
2023-03-11T02:29:25.817Z,100899.75
2023-03-11T02:31:56.119Z,100898.47
2023-03-11T02:34:27.932Z,100907.63
2023-03-11T02:36:56.348Z,100894.75
2023-03-11T02:39:33.593Z,100900.13
2023-03-11T02:42:11.688Z,100893.16
2023-03-11T02:44:42.721Z,100904.19
2023-03-11T02:47:11.417Z,100891.97
2023-03-11T02:49:40.192Z,100904.19
2023-03-11T02:52:08.600Z,100893.06
2023-03-11T02:54:36.823Z,100894.75
2023-03-11T02:57:06.866Z,100897.38
2023-03-11T02:59:35.172Z,100901.22
2023-03-11T03:02:03.676Z,100897.28
2023-03-11T03:04:32.099Z,100899.63
2023-03-11T03:07:00.366Z,100909.31
2023-03-11T03:09:28.685Z,100906.72
2023-03-11T03:11:58.678Z,100906.84
2023-03-11T03:14:28.857Z,100915.59
2023-03-11T03:16:57.649Z,100923.81
2023-03-11T03:19:26.502Z,100924.66
2023-03-11T03:21:54.814Z,100930.06
2023-03-11T03:24:23.244Z,100920.44
2023-03-11T03:26:52.079Z,100930.44
2023-03-11T03:29:20.605Z,100939.31
2023-03-11T03:31:50.621Z,100937.47
2023-03-11T03:34:19.016Z,100927.81
2023-03-11T03:36:47.405Z,100947.41
2023-03-11T03:39:16.152Z,100943.81
2023-03-11T03:41:44.360Z,100950.81
2023-03-11T03:44:12.645Z,100957.03
2023-03-11T03:46:40.935Z,100956.59
2023-03-11T03:49:10.715Z,100969.41
2023-03-11T03:51:39.011Z,100967.72
2023-03-11T03:54:07.493Z,100980.03
2023-03-11T03:56:35.726Z,100982.94
2023-03-11T03:59:04.082Z,100982.00
2023-03-11T04:01:32.304Z,100989.16
2023-03-11T04:04:00.766Z,100991.97
2023-03-11T04:06:30.442Z,100992.78
2023-03-11T04:08:59.010Z,100984.88
2023-03-11T04:11:27.241Z,100987.56
2023-03-11T04:13:56.221Z,100989.69
2023-03-11T04:16:26.158Z,100986.88
2023-03-11T04:18:54.528Z,100985.03
2023-03-11T04:21:22.965Z,100998.25
2023-03-11T04:23:52.592Z,100995.06
2023-03-11T04:26:20.804Z,101001.69
2023-03-11T04:28:49.216Z,101006.06
2023-03-11T04:31:17.564Z,100996.41
2023-03-11T04:33:45.854Z,100996.53
2023-03-11T04:36:14.416Z,100999.19
2023-03-11T04:38:42.779Z,101006.22
2023-03-11T04:41:12.412Z,101005.50
2023-03-11T04:43:40.772Z,101004.66
2023-03-11T04:46:09.200Z,101011.75
2023-03-11T04:48:37.530Z,101013.56
2023-03-11T04:51:07.508Z,101012.75
2023-03-11T04:53:36.017Z,101010.19
2023-03-11T04:56:04.416Z,101013.84
2023-03-11T04:58:33.952Z,101020.88
2023-03-11T05:01:02.595Z,101021.00
2023-03-11T05:03:31.432Z,101027.19
2023-03-11T05:06:03.545Z,101030.75
2023-03-11T05:08:32.168Z,101022.91
2023-03-11T05:11:00.427Z,101013.34
2023-03-11T05:13:28.859Z,101021.28
2023-03-11T05:15:58.507Z,101016.94
2023-03-11T05:18:26.959Z,101026.59
2023-03-11T05:20:55.274Z,101030.22
2023-03-11T05:23:23.634Z,101033.84
2023-03-11T05:25:51.877Z,101030.31
2023-03-11T05:28:20.295Z,101029.56
2023-03-11T05:30:48.511Z,101033.09
2023-03-11T05:33:18.292Z,101034.94
2023-03-11T05:35:46.529Z,101045.44
2023-03-11T05:38:14.849Z,101042.88
2023-03-11T05:40:43.122Z,101036.75
2023-03-11T05:43:11.683Z,101045.59
2023-03-11T05:45:40.146Z,101054.41
2023-03-11T05:48:08.553Z,101044.81
2023-03-11T05:50:39.500Z,101051.84
2023-03-11T05:53:07.895Z,101050.09
2023-03-11T05:55:36.251Z,101055.41
2023-03-11T05:58:04.674Z,101051.94
2023-03-11T06:00:35.671Z,101058.06
2023-03-11T06:03:04.012Z,101066.91
2023-03-11T06:05:45.441Z,101066.09
2023-03-11T06:08:17.584Z,101078.34
2023-03-11T06:10:48.561Z,101078.38
2023-03-11T06:13:22.844Z,101076.69
2023-03-11T06:15:54.358Z,101077.56
2023-03-11T06:18:22.856Z,101079.28
2023-03-11T06:21:01.063Z,101081.13
2023-03-11T06:23:34.842Z,101088.97
2023-03-11T06:26:06.728Z,101098.63
2023-03-11T06:28:35.165Z,101093.34
2023-03-11T06:31:10.721Z,101095.09
2023-03-11T06:33:42.543Z,101096.91
2023-03-11T06:36:15.667Z,101100.38
2023-03-11T06:38:44.251Z,101104.72
2023-03-11T06:41:14.446Z,101104.72
2023-03-11T06:43:46.167Z,101099.44
2023-03-11T06:46:20.404Z,101105.56
2023-03-11T06:48:52.415Z,101119.53
2023-03-11T06:51:24.873Z,101108.09
2023-03-11T06:53:58.973Z,101110.69
2023-03-11T06:56:27.303Z,101113.22
2023-03-11T06:58:55.854Z,101116.63
2023-03-11T07:01:26.046Z,101118.22
2023-03-11T07:03:54.680Z,101129.56
2023-03-11T07:06:27.148Z,101140.84
2023-03-11T07:08:59.314Z,101149.19
2023-03-11T07:11:35.426Z,101155.16
2023-03-11T07:14:03.913Z,101153.16
2023-03-11T07:19:29.018Z,101158.06
2023-03-11T07:21:58.693Z,101159.44
2023-03-11T07:24:29.968Z,101160.09
2023-03-11T07:26:58.310Z,101159.19
2023-03-11T07:29:26.594Z,101150.19
2023-03-11T07:31:54.793Z,101163.06
2023-03-11T07:34:23.247Z,101167.25
2023-03-11T07:36:51.435Z,101168.84
2023-03-11T07:39:21.294Z,101174.25
2023-03-11T07:41:49.569Z,101166.44
2023-03-11T07:44:18.773Z,101160.13
2023-03-11T07:46:48.045Z,101157.34
2023-03-11T07:49:16.626Z,101160.69
2023-03-11T07:51:44.945Z,101155.06
2023-03-11T07:54:13.959Z,101161.56
2023-03-11T07:56:43.538Z,101169.97
2023-03-11T07:59:20.999Z,101169.06
2023-03-11T08:01:53.510Z,101180.78
2023-03-11T08:04:24.712Z,101179.38
2023-03-11T08:06:55.333Z,101179.94
2023-03-11T08:09:29.290Z,101180.97
2023-03-11T08:11:58.915Z,101182.00
2023-03-11T08:14:28.320Z,101198.56
2023-03-11T08:16:56.462Z,101189.72
2023-03-11T08:19:27.638Z,101195.72
2023-03-11T08:21:59.017Z,101191.94
2023-03-11T08:24:27.272Z,101191.34
2023-03-11T08:26:59.044Z,101206.31
2023-03-11T08:29:30.276Z,101201.84
2023-03-11T08:32:01.507Z,101208.16
2023-03-11T08:34:35.206Z,101206.84
2023-03-11T08:37:03.918Z,101211.88
2023-03-11T08:39:33.946Z,101206.03
2023-03-11T08:42:10.338Z,101213.59
2023-03-11T08:44:38.702Z,101199.63
2023-03-11T08:47:08.104Z,101205.19
2023-03-11T08:49:37.561Z,101201.88
2023-03-11T08:52:06.974Z,101222.50
2023-03-11T08:54:37.756Z,101222.69
2023-03-11T08:57:07.640Z,101231.09
2023-03-11T08:59:36.235Z,101215.25
2023-03-11T09:02:04.874Z,101229.91
2023-03-11T09:04:33.140Z,101229.78
2023-03-11T09:07:01.541Z,101232.94
2023-03-11T09:09:29.973Z,101243.28
2023-03-11T09:11:58.412Z,101239.03
2023-03-11T09:14:28.295Z,101245.09
2023-03-11T09:16:56.634Z,101239.47
2023-03-11T09:19:24.974Z,101244.59
2023-03-11T09:21:53.208Z,101245.84
2023-03-11T09:24:21.535Z,101245.66
2023-03-11T09:26:49.850Z,101247.56
2023-03-11T09:29:18.236Z,101246.28
2023-03-11T09:31:48.996Z,101239.47
2023-03-11T09:34:17.626Z,101247.25
2023-03-11T09:36:46.000Z,101239.19
2023-03-11T09:39:14.866Z,101243.50
2023-03-11T09:41:58.485Z,101246.13
2023-03-11T09:44:34.385Z,101251.47
2023-03-11T09:47:39.597Z,101244.06
2023-03-11T09:50:25.820Z,101240.81
2023-03-11T09:53:21.020Z,101250.69
2023-03-11T09:55:53.282Z,101243.72
2023-03-11T09:58:36.040Z,101254.25
2023-03-11T10:01:10.269Z,101247.31
2023-03-11T10:03:42.011Z,101246.66
2023-03-11T10:06:17.927Z,101246.97
2023-03-11T10:08:53.673Z,101244.00
2023-03-11T10:11:56.157Z,101246.44
2023-03-11T10:14:47.591Z,101241.56
2023-03-11T10:17:29.818Z,101238.69
2023-03-11T10:20:07.427Z,101242.75
2023-03-11T10:22:45.145Z,101237.91
2023-03-11T10:25:19.921Z,101239.06
2023-03-11T10:27:53.217Z,101242.50
2023-03-11T10:30:28.738Z,101243.66
2023-03-11T10:33:01.970Z,101248.50
2023-03-11T10:35:40.337Z,101239.00
2023-03-11T10:38:16.712Z,101247.03
2023-03-11T10:40:46.940Z,101251.66
2023-03-11T10:43:18.792Z,101255.25
2023-03-11T10:45:50.902Z,101247.31
2023-03-11T10:48:21.375Z,101256.16
2023-03-11T10:51:02.206Z,101263.88
2023-03-11T10:53:31.670Z,101260.38
2023-03-11T10:56:01.297Z,101256.34
2023-03-11T10:58:32.137Z,101259.47
2023-03-11T11:01:08.863Z,101260.56
2023-03-11T11:03:37.801Z,101259.53
2023-03-11T11:06:20.557Z,101261.63
2023-03-11T11:08:49.023Z,101269.78
2023-03-11T11:11:24.407Z,101265.47
2023-03-11T11:14:00.168Z,101262.84
2023-03-11T11:16:30.126Z,101262.59
2023-03-11T11:19:05.758Z,101279.97
2023-03-11T11:21:39.365Z,101269.69
2023-03-11T11:24:25.012Z,101265.00
2023-03-11T11:27:17.874Z,101278.84
2023-03-11T11:29:48.660Z,101273.94
2023-03-11T11:32:26.005Z,101267.28
2023-03-11T11:35:02.469Z,101268.78
2023-03-11T11:37:37.794Z,101270.06
2023-03-11T11:40:26.197Z,101277.84
2023-03-11T11:42:58.698Z,101271.78
2023-03-11T11:45:36.850Z,101273.59
2023-03-11T11:48:16.165Z,101270.84
2023-03-11T11:50:49.468Z,101265.69
2023-03-11T11:53:32.512Z,101264.59
2023-03-11T11:56:02.430Z,101270.78
2023-03-11T11:58:32.869Z,101271.38
2023-03-11T12:01:16.198Z,101263.75
2023-03-11T12:04:23.877Z,101253.56
2023-03-11T12:07:04.890Z,101246.75
2023-03-11T12:09:47.802Z,101243.88
2023-03-11T12:12:26.845Z,101257.53
2023-03-11T12:15:08.543Z,101254.97
2023-03-11T12:17:40.958Z,101251.06
2023-03-11T12:20:15.949Z,101257.41
2023-03-11T12:23:17.245Z,101253.13
2023-03-11T12:26:05.837Z,101257.09
2023-03-11T12:28:47.489Z,101247.81
2023-03-11T12:31:16.115Z,101246.78
2023-03-11T12:33:46.486Z,101243.53
2023-03-11T12:36:31.198Z,101250.75
2023-03-11T12:39:01.289Z,101253.78
2023-03-11T12:41:39.874Z,101244.75
2023-03-11T12:44:25.722Z,101238.03
2023-03-11T12:47:21.808Z,101237.56
2023-03-11T12:49:57.492Z,101252.72
2023-03-11T12:52:29.797Z,101240.88
2023-03-11T12:55:34.045Z,101249.16
2023-03-11T12:58:41.588Z,101247.66
2023-03-11T13:01:50.996Z,101243.47
2023-03-11T13:04:41.763Z,101236.69
2023-03-11T13:07:51.726Z,101238.03
2023-03-11T13:10:37.164Z,101239.91
2023-03-11T13:13:38.781Z,101241.38
2023-03-11T13:16:41.928Z,101235.22
2023-03-11T13:19:38.725Z,101245.59
2023-03-11T13:22:44.704Z,101242.38
2023-03-11T13:25:44.440Z,101239.63
2023-03-11T13:28:42.286Z,101241.59
2023-03-11T13:31:36.080Z,101241.66
2023-03-11T13:34:16.074Z,101228.91
2023-03-11T13:37:10.904Z,101237.09
2023-03-11T13:39:55.234Z,101233.53
2023-03-11T13:42:31.557Z,101229.06
2023-03-11T13:45:00.753Z,101251.03
2023-03-11T13:47:31.697Z,101237.66
2023-03-11T13:50:06.910Z,101231.78
2023-03-11T13:52:40.547Z,101238.75
2023-03-11T13:55:19.700Z,101251.13
2023-03-11T13:57:52.810Z,101245.41
2023-03-11T14:00:24.520Z,101247.50
2023-03-11T14:02:56.225Z,101253.50
2023-03-11T14:05:28.492Z,101249.44
2023-03-11T14:08:12.041Z,101255.22
2023-03-11T14:10:40.728Z,101254.50
2023-03-11T14:13:18.523Z,101260.03
2023-03-11T14:15:58.515Z,101256.38
2023-03-11T14:18:31.976Z,101261.69
2023-03-11T14:21:02.896Z,101255.63
2023-03-11T14:23:36.791Z,101265.97
2023-03-11T14:26:10.480Z,101259.78
2023-03-11T14:28:45.094Z,101264.28
2023-03-11T14:31:25.912Z,101271.06
2023-03-11T14:34:04.216Z,101262.19
2023-03-11T14:36:43.495Z,101265.84
2023-03-11T14:39:39.994Z,101266.66
2023-03-11T14:42:18.705Z,101265.69
2023-03-11T14:44:52.999Z,101258.00
2023-03-11T14:47:31.370Z,101272.31
2023-03-11T14:50:00.811Z,101264.84
2023-03-11T14:52:43.223Z,101269.28
2023-03-11T14:55:16.807Z,101267.91
2023-03-11T14:57:49.119Z,101273.00
2023-03-11T15:00:23.722Z,101279.00
2023-03-11T15:03:03.418Z,101275.72
2023-03-11T15:05:38.838Z,101289.22
2023-03-11T15:08:08.992Z,101275.13
2023-03-11T15:10:38.303Z,101273.00
2023-03-11T15:13:16.907Z,101282.41
2023-03-11T15:15:47.122Z,101268.97
2023-03-11T15:18:25.302Z,101279.91
2023-03-11T15:21:07.773Z,101278.88
2023-03-11T15:23:38.108Z,101271.72
2023-03-11T15:26:07.264Z,101280.56
2023-03-11T15:28:37.887Z,101274.41
2023-03-11T15:31:34.750Z,101269.41
2023-03-11T15:34:28.714Z,101274.56
2023-03-11T15:37:04.360Z,101263.94
2023-03-11T15:39:47.854Z,101269.00
2023-03-11T15:42:25.536Z,101262.38
2023-03-11T15:45:15.978Z,101260.66
2023-03-11T15:47:45.695Z,101263.09
2023-03-11T15:50:28.628Z,101256.94
2023-03-11T15:53:03.365Z,101262.56
2023-03-11T15:55:33.236Z,101256.41
2023-03-11T15:58:07.982Z,101261.06
2023-03-11T16:00:37.921Z,101266.16
2023-03-11T16:03:06.341Z,101265.41
2023-03-11T16:05:34.694Z,101263.47
2023-03-11T16:08:03.127Z,101270.56
2023-03-11T16:10:32.855Z,101265.88
2023-03-11T16:13:01.371Z,101259.59
2023-03-11T16:15:34.029Z,101273.50
2023-03-11T16:18:05.413Z,101266.56
2023-03-11T16:20:38.466Z,101260.88
2023-03-11T16:23:08.801Z,101270.16
2023-03-11T16:25:41.476Z,101262.03
2023-03-11T16:28:14.852Z,101259.66
2023-03-11T16:30:43.820Z,101263.09
2023-03-11T16:33:12.432Z,101258.75
2023-03-11T16:35:49.759Z,101263.25
2023-03-11T16:38:19.586Z,101266.53
2023-03-11T16:40:58.862Z,101267.44
2023-03-11T16:43:28.364Z,101266.69
2023-03-11T16:45:57.005Z,101262.59
2023-03-11T16:48:25.840Z,101280.81
2023-03-11T16:50:54.719Z,101272.22
2023-03-11T16:53:23.108Z,101277.31
2023-03-11T16:55:54.088Z,101272.16
2023-03-11T16:58:22.606Z,101278.25
2023-03-11T17:00:50.805Z,101282.09
2023-03-11T17:03:21.866Z,101284.72
2023-03-11T17:05:50.749Z,101276.72
2023-03-11T17:08:19.372Z,101282.25
2023-03-11T17:10:47.870Z,101276.59
2023-03-11T17:13:19.139Z,101278.69
2023-03-11T17:15:57.500Z,101268.59
2023-03-11T17:18:25.967Z,101275.38
2023-03-11T17:20:54.979Z,101279.38
2023-03-11T17:23:23.368Z,101282.34
2023-03-11T17:25:54.493Z,101279.50
2023-03-11T17:28:24.186Z,101280.56
2023-03-11T17:30:52.423Z,101284.41
2023-03-11T17:33:20.736Z,101292.13
2023-03-11T17:35:50.090Z,101288.50
2023-03-11T17:38:18.357Z,101290.59
2023-03-11T17:40:46.701Z,101301.41
2023-03-11T17:43:14.905Z,101297.19
2023-03-11T17:45:44.792Z,101294.00
2023-03-11T17:48:13.046Z,101304.47
2023-03-11T17:50:42.058Z,101305.59
2023-03-11T17:53:10.520Z,101312.03
2023-03-11T17:55:41.467Z,101324.03
2023-03-11T17:58:10.294Z,101320.22
2023-03-11T18:00:38.935Z,101323.31
2023-03-11T18:03:08.572Z,101330.66
2023-03-11T18:05:38.094Z,101325.53
2023-03-11T18:08:06.790Z,101323.94
2023-03-11T18:10:35.637Z,101323.31
2023-03-11T18:13:03.888Z,101325.97
2023-03-11T18:15:32.749Z,101328.88
2023-03-11T18:18:01.276Z,101322.84
2023-03-11T18:20:30.915Z,101331.03
2023-03-11T18:22:59.144Z,101335.56
2023-03-11T18:25:27.550Z,101333.72
2023-03-11T18:27:55.761Z,101332.06
2023-03-11T18:30:23.977Z,101333.81
2023-03-11T18:32:52.273Z,101333.94
2023-03-11T18:35:21.172Z,101328.75
2023-03-11T18:37:50.784Z,101338.38
2023-03-11T18:40:19.645Z,101340.97
2023-03-11T18:42:48.125Z,101340.13
2023-03-11T18:45:16.811Z,101339.94
2023-03-11T18:47:45.422Z,101325.97
2023-03-11T18:50:14.321Z,101326.75
2023-03-11T18:52:42.659Z,101337.38
2023-03-11T18:55:15.376Z,101335.53
2023-03-11T18:57:43.640Z,101338.22
2023-03-11T19:00:13.705Z,101323.44
2023-03-11T19:02:42.313Z,101333.09
2023-03-11T19:05:11.130Z,101332.34
2023-03-11T19:07:39.628Z,101335.22
2023-03-11T19:10:09.273Z,101335.28
2023-03-11T19:12:40.059Z,101330.84
2023-03-11T19:15:10.181Z,101332.69
2023-03-11T19:17:38.597Z,101323.06
2023-03-11T19:20:08.975Z,101323.38
2023-03-11T19:22:37.472Z,101324.66
2023-03-11T19:25:07.175Z,101328.09
2023-03-11T19:27:39.026Z,101324.59
2023-03-11T19:30:14.156Z,101328.31
2023-03-11T19:32:42.668Z,101327.53
2023-03-11T19:35:13.849Z,101329.41
2023-03-11T19:38:00.732Z,101316.31
2023-03-11T19:40:47.739Z,101316.47
2023-03-11T19:43:36.413Z,101324.00
2023-03-11T19:46:24.919Z,101327.53
2023-03-11T19:49:11.702Z,101317.16
2023-03-11T19:51:58.691Z,101322.56
2023-03-11T19:54:45.730Z,101321.78
2023-03-11T19:57:32.906Z,101320.16
2023-03-11T20:00:21.838Z,101319.28
2023-03-11T20:03:12.952Z,101330.03
2023-03-11T20:06:06.635Z,101328.28
2023-03-11T20:08:37.442Z,101331.03
2023-03-11T20:11:06.966Z,101318.00
2023-03-11T20:13:44.060Z,101336.59
2023-03-11T20:16:19.360Z,101332.56
2023-03-11T20:18:52.146Z,101323.66
2023-03-11T20:21:20.978Z,101338.75
2023-03-11T20:23:54.773Z,101338.88
2023-03-11T20:27:32.922Z,101332.78
2023-03-11T20:30:08.347Z,101348.84
2023-03-11T20:32:36.948Z,101327.75
2023-03-11T20:35:10.029Z,101336.66
2023-03-11T20:37:39.613Z,101336.72
2023-03-11T20:40:17.637Z,101344.72
2023-03-11T20:42:49.942Z,101339.66
2023-03-11T20:45:22.168Z,101337.66
2023-03-11T20:47:56.011Z,101341.06
2023-03-11T20:50:34.374Z,101340.97
2023-03-11T20:53:03.469Z,101336.66
2023-03-11T20:55:35.213Z,101337.56
2023-03-11T20:58:12.937Z,101340.13
2023-03-11T21:00:44.868Z,101334.88
2023-03-11T21:03:13.584Z,101332.88
2023-03-11T21:05:45.816Z,101326.78
2023-03-11T21:08:14.234Z,101331.94
2023-03-11T21:10:43.162Z,101324.09
2023-03-11T21:13:11.533Z,101320.44
2023-03-11T21:15:40.075Z,101330.00
2023-03-11T21:18:11.533Z,101313.47
2023-03-11T21:20:44.949Z,101319.47
2023-03-11T21:23:14.865Z,101322.94
2023-03-11T21:25:45.225Z,101318.66
2023-03-11T21:28:14.975Z,101323.09
2023-03-11T21:30:44.238Z,101330.97
2023-03-11T21:33:13.532Z,101320.25
2023-03-11T21:35:43.078Z,101321.16
2023-03-11T21:38:11.688Z,101311.47
2023-03-11T21:40:41.651Z,101314.94
2023-03-11T21:43:09.975Z,101305.25
2023-03-11T21:45:38.750Z,101315.00
2023-03-11T21:48:09.308Z,101320.59
2023-03-11T21:50:38.995Z,101316.00
2023-03-11T21:53:07.734Z,101315.19
2023-03-11T21:55:36.207Z,101305.56
2023-03-11T21:58:06.067Z,101306.47
2023-03-11T22:00:34.464Z,101306.53
2023-03-11T22:03:03.140Z,101311.84
2023-03-11T22:05:31.588Z,101312.00
2023-03-11T22:08:00.130Z,101308.56
2023-03-11T22:10:28.854Z,101310.28
2023-03-11T22:12:57.252Z,101306.22
2023-03-11T22:15:27.228Z,101315.81
2023-03-11T22:17:55.575Z,101314.16
2023-03-11T22:20:24.557Z,101314.19
2023-03-11T22:22:54.358Z,101310.59
2023-03-11T22:25:22.685Z,101314.91
2023-03-11T22:27:51.016Z,101312.44
2023-03-11T22:30:19.512Z,101311.56
2023-03-11T22:32:50.159Z,101305.38
2023-03-11T22:35:19.098Z,101309.47
2023-03-11T22:37:47.504Z,101310.53
2023-03-11T22:40:15.997Z,101299.16
2023-03-11T22:42:44.287Z,101298.03
2023-03-11T22:45:13.224Z,101293.41
2023-03-11T22:47:41.580Z,101301.25
2023-03-11T22:50:12.420Z,101295.13
2023-03-11T22:52:40.702Z,101299.56
2023-03-11T22:55:09.897Z,101300.22
2023-03-11T22:57:38.997Z,101292.00
2023-03-11T23:00:17.263Z,101289.53
2023-03-11T23:02:46.972Z,101294.03
2023-03-11T23:05:17.347Z,101297.34
2023-03-11T23:07:45.903Z,101297.75
2023-03-11T23:10:16.046Z,101288.72
2023-03-11T23:12:44.732Z,101295.75
2023-03-11T23:15:16.775Z,101280.56
2023-03-11T23:17:45.243Z,101272.25
2023-03-11T23:20:17.552Z,101276.31
2023-03-11T23:22:45.833Z,101278.16
2023-03-11T23:25:16.700Z,101270.09
2023-03-11T23:27:46.742Z,101273.94
2023-03-11T23:30:18.047Z,101275.38
2023-03-11T23:32:46.944Z,101269.84
2023-03-11T23:35:16.661Z,101258.44
2023-03-11T23:37:48.464Z,101260.50
2023-03-11T23:40:17.902Z,101257.81
2023-03-11T23:42:46.345Z,101255.09
2023-03-11T23:45:15.043Z,101248.44
2023-03-11T23:47:43.659Z,101251.44
2023-03-11T23:50:12.899Z,101249.75
2023-03-11T23:52:42.930Z,101250.06
2023-03-11T23:55:12.518Z,101244.34
2023-03-11T23:57:40.816Z,101246.91
