createdAt,value
2022-12-15T00:00:40.235Z,94.25
2022-12-15T00:01:39.187Z,94.25
2022-12-15T00:02:39.223Z,94.25
2022-12-15T00:03:39.212Z,94.25
2022-12-15T00:04:39.142Z,94.25
2022-12-15T00:05:39.132Z,94.25
2022-12-15T00:06:39.127Z,94.14
2022-12-15T00:07:39.104Z,94.14
2022-12-15T00:08:39.102Z,94.14
2022-12-15T00:09:39.062Z,94.14
2022-12-15T00:10:39.076Z,94.25
2022-12-15T00:11:39.062Z,94.14
2022-12-15T00:12:39.038Z,94.14
2022-12-15T00:13:39.023Z,94.14
2022-12-15T00:14:39.014Z,94.25
2022-12-15T00:15:39.040Z,94.25
2022-12-15T00:16:39.001Z,94.25
2022-12-15T00:17:38.964Z,94.14
2022-12-15T00:18:38.971Z,94.14
2022-12-15T00:19:38.950Z,94.04
2022-12-15T00:20:38.970Z,94.04
2022-12-15T00:21:38.936Z,94.04
2022-12-15T00:22:38.912Z,93.93
2022-12-15T00:23:38.882Z,93.93
2022-12-15T00:24:38.897Z,93.93
2022-12-15T00:25:40.871Z,93.93
2022-12-15T00:26:39.873Z,93.93
2022-12-15T00:27:38.854Z,93.93
2022-12-15T00:28:38.836Z,94.04
2022-12-15T00:29:38.823Z,94.04
2022-12-15T00:30:39.831Z,94.14
2022-12-15T00:31:38.829Z,94.14
2022-12-15T00:32:38.785Z,94.04
2022-12-15T00:33:38.772Z,94.04
2022-12-15T00:34:38.762Z,94.04
2022-12-15T00:35:38.761Z,94.08
2022-12-15T00:36:38.734Z,93.98
2022-12-15T00:37:38.720Z,94.08
2022-12-15T00:38:38.717Z,94.08
2022-12-15T00:39:38.693Z,94.08
2022-12-15T00:40:38.742Z,94.08
2022-12-15T00:41:38.697Z,93.98
2022-12-15T00:42:38.672Z,94.08
2022-12-15T00:43:38.654Z,94.18
2022-12-15T00:44:38.670Z,94.18
2022-12-15T00:45:38.663Z,94.18
2022-12-15T00:46:38.650Z,94.29
2022-12-15T00:47:38.610Z,94.29
2022-12-15T00:48:39.582Z,94.18
2022-12-15T00:49:38.607Z,94.18
2022-12-15T00:50:38.571Z,94.04
2022-12-15T00:51:38.573Z,94.08
2022-12-15T00:52:38.551Z,94.08
2022-12-15T00:53:38.530Z,94.08
2022-12-15T00:54:38.527Z,94.08
2022-12-15T00:55:38.510Z,94.08
2022-12-15T00:56:41.712Z,94.04
2022-12-15T00:57:38.471Z,93.93
2022-12-15T00:58:38.473Z,93.93
2022-12-15T00:59:38.456Z,93.93
2022-12-15T01:00:38.440Z,93.83
2022-12-15T01:01:38.517Z,93.72
2022-12-15T01:02:38.641Z,93.51
2022-12-15T01:03:38.770Z,93.41
2022-12-15T01:04:38.392Z,93.41
2022-12-15T01:05:39.376Z,93.41
2022-12-15T01:06:38.416Z,93.41
2022-12-15T01:07:38.365Z,93.41
2022-12-15T01:08:38.358Z,93.41
2022-12-15T01:09:38.420Z,93.41
2022-12-15T01:10:38.452Z,93.41
2022-12-15T01:11:38.351Z,93.51
2022-12-15T01:12:38.348Z,93.62
2022-12-15T01:13:38.283Z,93.62
2022-12-15T01:14:38.340Z,93.62
2022-12-15T01:15:38.361Z,93.62
2022-12-15T01:16:38.421Z,93.51
2022-12-15T01:17:38.235Z,93.51
2022-12-15T01:18:38.280Z,93.51
2022-12-15T01:19:38.311Z,93.51
2022-12-15T01:20:39.207Z,93.62
2022-12-15T01:21:38.233Z,93.62
2022-12-15T01:22:38.166Z,93.62
2022-12-15T01:23:38.153Z,93.51
2022-12-15T01:24:38.198Z,93.62
2022-12-15T01:25:38.210Z,93.62
2022-12-15T01:26:38.151Z,93.62
2022-12-15T01:27:38.101Z,93.51
2022-12-15T01:28:38.088Z,93.55
2022-12-15T01:29:38.138Z,93.62
2022-12-15T01:30:38.150Z,93.72
2022-12-15T01:31:38.133Z,93.83
2022-12-15T01:32:42.698Z,93.72
2022-12-15T01:33:39.093Z,93.55
2022-12-15T01:34:38.061Z,93.45
2022-12-15T01:35:38.019Z,93.34
2022-12-15T01:36:38.009Z,93.45
2022-12-15T01:37:38.037Z,93.34
2022-12-15T01:38:37.994Z,93.34
2022-12-15T01:39:37.963Z,93.34
2022-12-15T01:40:37.949Z,93.45
2022-12-15T01:41:37.963Z,93.55
2022-12-15T01:42:38.909Z,93.55
2022-12-15T01:43:37.922Z,93.66
2022-12-15T01:44:37.908Z,93.66
2022-12-15T01:45:37.887Z,93.55
2022-12-15T01:46:37.945Z,93.66
2022-12-15T01:47:37.872Z,93.66
2022-12-15T01:48:37.843Z,93.66
2022-12-15T01:49:37.831Z,93.66
2022-12-15T01:50:37.825Z,93.66
2022-12-15T01:51:37.824Z,93.76
2022-12-15T01:52:37.801Z,93.76
2022-12-15T01:53:37.783Z,93.76
2022-12-15T01:54:37.771Z,93.76
2022-12-15T01:55:38.780Z,93.76
2022-12-15T01:56:38.195Z,93.66
2022-12-15T01:57:37.770Z,93.66
2022-12-15T01:58:37.741Z,93.66
2022-12-15T01:59:37.788Z,93.55
2022-12-15T02:00:38.720Z,93.66
2022-12-15T02:01:37.819Z,93.66
2022-12-15T02:02:40.330Z,93.76
2022-12-15T02:03:37.696Z,93.76
2022-12-15T02:04:37.659Z,93.87
2022-12-15T02:05:37.659Z,93.76
2022-12-15T02:06:37.628Z,93.66
2022-12-15T02:07:37.630Z,93.66
2022-12-15T02:08:37.603Z,93.66
2022-12-15T02:09:37.618Z,93.55
2022-12-15T02:10:37.587Z,93.55
2022-12-15T02:11:37.591Z,93.55
2022-12-15T02:12:37.571Z,93.66
2022-12-15T02:13:37.560Z,93.66
2022-12-15T02:14:37.517Z,93.66
2022-12-15T02:15:37.527Z,93.76
2022-12-15T02:16:37.546Z,93.76
2022-12-15T02:17:37.504Z,93.76
2022-12-15T02:18:37.480Z,93.76
2022-12-15T02:19:37.470Z,93.66
2022-12-15T02:20:37.444Z,93.76
2022-12-15T02:21:37.455Z,93.87
2022-12-15T02:22:37.461Z,93.87
2022-12-15T02:23:37.432Z,93.87
2022-12-15T02:24:37.407Z,93.98
2022-12-15T02:25:37.391Z,93.98
2022-12-15T02:26:37.382Z,94.08
2022-12-15T02:27:37.379Z,94.18
2022-12-15T02:28:37.349Z,94.29
2022-12-15T02:29:37.339Z,94.29
2022-12-15T02:30:37.318Z,94.29
2022-12-15T02:31:37.531Z,94.29
2022-12-15T02:32:37.312Z,94.29
2022-12-15T02:33:37.299Z,94.29
2022-12-15T02:34:37.278Z,94.40
2022-12-15T02:35:37.360Z,94.40
2022-12-15T02:36:37.258Z,94.40
2022-12-15T02:37:37.248Z,94.40
2022-12-15T02:38:37.229Z,94.40
2022-12-15T02:39:37.228Z,94.40
2022-12-15T02:40:37.319Z,94.40
2022-12-15T02:41:37.300Z,94.40
2022-12-15T02:42:37.192Z,94.40
2022-12-15T02:43:37.215Z,94.40
2022-12-15T02:44:37.159Z,94.40
2022-12-15T02:45:37.275Z,94.40
2022-12-15T02:46:37.238Z,94.40
2022-12-15T02:47:37.129Z,94.50
2022-12-15T02:48:37.150Z,94.50
2022-12-15T02:49:37.120Z,94.40
2022-12-15T02:50:37.150Z,94.40
2022-12-15T02:51:37.069Z,94.40
2022-12-15T02:52:37.077Z,94.40
2022-12-15T02:54:00.140Z,94.44
2022-12-15T02:54:37.028Z,94.40
2022-12-15T02:55:37.017Z,94.44
2022-12-15T02:56:37.008Z,94.44
2022-12-15T02:57:37.009Z,94.44
2022-12-15T02:58:36.998Z,94.44
2022-12-15T02:59:36.979Z,94.44
2022-12-15T03:00:37.121Z,94.44
2022-12-15T03:01:37.118Z,94.54
2022-12-15T03:02:37.040Z,94.54
2022-12-15T03:03:37.403Z,94.54
2022-12-15T03:04:36.917Z,94.65
2022-12-15T03:05:37.978Z,94.65
2022-12-15T03:06:36.958Z,94.54
2022-12-15T03:07:36.868Z,94.44
2022-12-15T03:08:36.881Z,94.44
2022-12-15T03:09:36.867Z,94.44
2022-12-15T03:10:36.838Z,94.54
2022-12-15T03:11:36.817Z,94.54
2022-12-15T03:12:36.826Z,94.54
2022-12-15T03:13:36.816Z,94.54
2022-12-15T03:14:36.814Z,94.54
2022-12-15T03:15:36.790Z,94.54
2022-12-15T03:16:36.847Z,94.65
2022-12-15T03:17:36.766Z,94.54
2022-12-15T03:18:37.748Z,94.44
2022-12-15T03:19:36.755Z,94.48
2022-12-15T03:20:36.719Z,94.48
2022-12-15T03:21:36.698Z,94.54
2022-12-15T03:22:36.687Z,94.54
2022-12-15T03:23:37.714Z,94.65
2022-12-15T03:24:36.674Z,94.65
2022-12-15T03:25:36.646Z,94.76
2022-12-15T03:26:36.659Z,94.76
2022-12-15T03:27:36.617Z,94.76
2022-12-15T03:28:36.638Z,94.65
2022-12-15T03:29:36.607Z,94.76
2022-12-15T03:30:36.596Z,94.76
2022-12-15T03:31:36.669Z,94.80
2022-12-15T03:32:36.568Z,94.80
2022-12-15T03:33:36.576Z,94.80
2022-12-15T03:34:36.552Z,94.80
2022-12-15T03:35:36.536Z,94.90
2022-12-15T03:36:36.515Z,94.90
2022-12-15T03:37:36.499Z,94.80
2022-12-15T03:38:36.519Z,94.90
2022-12-15T03:39:36.473Z,94.80
2022-12-15T03:40:37.492Z,94.80
2022-12-15T03:41:36.454Z,94.80
2022-12-15T03:42:36.453Z,94.80
2022-12-15T03:43:36.435Z,94.69
2022-12-15T03:44:36.439Z,94.59
2022-12-15T03:45:36.456Z,94.69
2022-12-15T03:46:36.401Z,94.59
2022-12-15T03:47:36.394Z,94.59
2022-12-15T03:48:36.375Z,94.65
2022-12-15T03:49:36.358Z,94.69
2022-12-15T04:03:40.919Z,94.69
2022-12-15T04:04:40.845Z,94.69
2022-12-15T04:05:40.815Z,94.80
2022-12-15T04:06:40.806Z,94.80
2022-12-15T04:07:40.803Z,94.80
2022-12-15T04:08:40.764Z,94.90
2022-12-15T04:09:40.774Z,94.90
2022-12-15T04:10:40.767Z,94.90
2022-12-15T04:11:40.744Z,94.90
2022-12-15T04:12:40.765Z,94.90
2022-12-15T04:13:40.730Z,94.90
2022-12-15T04:14:40.721Z,94.90
2022-12-15T04:15:40.692Z,94.90
2022-12-15T04:16:40.715Z,94.90
2022-12-15T04:17:48.173Z,94.90
2022-12-15T04:18:40.658Z,94.90
2022-12-15T04:19:40.642Z,95.01
2022-12-15T04:20:40.699Z,95.11
2022-12-15T04:21:40.640Z,95.11
2022-12-15T04:22:40.874Z,95.11
2022-12-15T04:23:48.104Z,95.01
2022-12-15T04:24:40.595Z,95.11
2022-12-15T04:25:49.351Z,95.01
2022-12-15T04:26:48.080Z,94.90
2022-12-15T04:27:48.063Z,94.80
2022-12-15T04:28:48.042Z,94.80
2022-12-15T04:29:48.166Z,94.80
2022-12-15T04:30:49.290Z,94.80
2022-12-15T04:31:48.014Z,94.80
2022-12-15T04:32:49.660Z,94.80
2022-12-15T04:33:49.160Z,94.80
2022-12-15T04:34:47.979Z,94.80
2022-12-15T04:35:49.733Z,94.80
2022-12-15T04:36:47.923Z,94.80
2022-12-15T04:37:40.422Z,94.90
2022-12-15T04:38:49.872Z,94.90
2022-12-15T04:41:02.873Z,95.01
2022-12-15T04:42:24.945Z,94.90
2022-12-15T04:43:02.840Z,94.90
2022-12-15T04:44:03.866Z,94.90
2022-12-15T04:45:02.817Z,94.90
2022-12-15T04:46:06.079Z,94.90
2022-12-15T04:47:02.888Z,94.80
2022-12-15T04:48:02.775Z,94.84
2022-12-15T04:49:02.894Z,94.84
2022-12-15T04:50:02.755Z,94.95
2022-12-15T04:51:02.874Z,94.95
2022-12-15T04:52:03.838Z,95.05
2022-12-15T04:53:03.844Z,95.05
2022-12-15T04:54:02.715Z,95.05
2022-12-15T04:55:02.725Z,95.05
2022-12-15T04:56:02.745Z,95.15
2022-12-15T04:57:02.685Z,95.15
2022-12-15T04:58:02.644Z,95.15
2022-12-15T04:59:02.738Z,95.05
2022-12-15T05:00:02.752Z,95.05
2022-12-15T05:01:02.707Z,95.05
2022-12-15T05:02:02.776Z,95.05
2022-12-15T05:03:03.675Z,95.05
2022-12-15T05:04:02.621Z,95.15
2022-12-15T05:05:02.588Z,95.15
2022-12-15T05:06:02.610Z,95.15
2022-12-15T05:07:02.587Z,95.15
2022-12-15T05:08:02.527Z,95.26
2022-12-15T05:09:02.531Z,95.26
2022-12-15T05:10:03.412Z,95.22
2022-12-15T05:11:02.545Z,95.22
2022-12-15T05:12:02.504Z,95.32
2022-12-15T05:13:02.494Z,95.22
2022-12-15T05:14:02.465Z,95.32
2022-12-15T05:15:23.448Z,95.32
2022-12-15T05:16:02.606Z,95.32
2022-12-15T05:17:02.484Z,95.32
2022-12-15T05:18:02.463Z,95.43
2022-12-15T05:19:02.454Z,95.43
2022-12-15T05:20:02.454Z,95.43
2022-12-15T05:21:02.404Z,95.43
2022-12-15T05:22:02.387Z,95.32
2022-12-15T05:23:03.415Z,95.43
2022-12-15T05:24:02.394Z,95.32
2022-12-15T05:25:02.332Z,95.22
2022-12-15T05:26:02.341Z,95.22
2022-12-15T05:27:02.412Z,95.11
2022-12-15T05:28:02.292Z,95.11
2022-12-15T05:29:02.336Z,95.22
2022-12-15T05:30:02.264Z,95.22
2022-12-15T05:31:02.346Z,95.32
2022-12-15T05:32:02.357Z,95.32
2022-12-15T05:33:02.222Z,95.32
2022-12-15T05:34:05.574Z,95.32
2022-12-15T05:35:02.269Z,95.32
2022-12-15T05:36:02.364Z,95.32
2022-12-15T05:37:02.279Z,95.32
2022-12-15T05:38:04.281Z,95.32
2022-12-15T05:39:02.188Z,95.32
2022-12-15T05:40:02.156Z,95.32
2022-12-15T05:41:02.132Z,95.32
2022-12-15T05:42:02.105Z,95.32
2022-12-15T05:43:02.123Z,95.22
2022-12-15T05:44:23.103Z,95.32
2022-12-15T05:45:02.085Z,95.32
2022-12-15T05:46:02.193Z,95.32
2022-12-15T05:47:02.135Z,95.32
2022-12-15T05:48:03.171Z,95.32
2022-12-15T05:49:02.186Z,95.32
2022-12-15T05:50:02.063Z,95.32
2022-12-15T05:51:02.013Z,95.32
2022-12-15T05:52:02.080Z,95.22
2022-12-15T05:53:02.083Z,95.22
2022-12-15T05:54:01.981Z,95.26
2022-12-15T05:55:27.241Z,95.26
2022-12-15T05:56:01.941Z,95.26
2022-12-15T05:57:02.932Z,95.26
2022-12-15T05:58:02.018Z,95.26
2022-12-15T05:59:02.957Z,95.26
2022-12-15T06:00:01.902Z,95.26
2022-12-15T06:01:01.906Z,95.26
2022-12-15T06:02:01.965Z,95.37
2022-12-15T06:03:02.908Z,95.37
2022-12-15T06:04:01.855Z,95.37
2022-12-15T06:05:01.858Z,95.32
2022-12-15T06:06:01.821Z,95.32
2022-12-15T06:07:01.854Z,95.43
2022-12-15T06:08:01.881Z,95.43
2022-12-15T06:09:01.797Z,95.43
2022-12-15T06:10:01.750Z,95.43
2022-12-15T06:11:01.830Z,95.53
2022-12-15T06:12:01.801Z,95.53
2022-12-15T06:13:01.715Z,95.53
2022-12-15T06:14:01.853Z,95.53
2022-12-15T06:15:01.722Z,95.53
2022-12-15T06:16:01.752Z,95.53
2022-12-15T06:17:01.846Z,95.53
2022-12-15T06:18:03.735Z,95.53
2022-12-15T06:19:01.791Z,95.53
2022-12-15T06:20:01.668Z,95.53
2022-12-15T06:21:01.630Z,95.53
2022-12-15T06:22:01.672Z,95.53
2022-12-15T06:23:01.611Z,95.53
2022-12-15T06:24:01.612Z,95.53
2022-12-15T06:25:01.576Z,95.53
2022-12-15T06:26:01.580Z,95.53
2022-12-15T06:27:01.539Z,95.43
2022-12-15T06:28:02.561Z,95.43
2022-12-15T06:29:01.519Z,95.43
2022-12-15T06:30:02.558Z,95.43
2022-12-15T06:31:01.536Z,95.43
2022-12-15T06:32:01.481Z,95.43
2022-12-15T06:33:02.475Z,95.47
2022-12-15T06:34:02.601Z,95.47
2022-12-15T06:35:01.439Z,95.47
2022-12-15T06:36:01.430Z,95.47
2022-12-15T06:37:01.414Z,95.57
2022-12-15T06:38:02.417Z,95.57
2022-12-15T06:39:01.399Z,95.57
2022-12-15T06:40:01.430Z,95.47
2022-12-15T06:41:01.451Z,95.47
2022-12-15T06:42:01.418Z,95.47
2022-12-15T06:43:01.401Z,95.47
2022-12-15T06:44:01.328Z,95.47
2022-12-15T06:45:01.310Z,95.47
2022-12-15T06:46:01.330Z,95.47
2022-12-15T06:47:01.375Z,95.57
2022-12-15T06:48:01.804Z,95.47
2022-12-15T06:49:01.275Z,95.47
2022-12-15T06:50:01.260Z,95.37
2022-12-15T06:51:01.249Z,95.37
2022-12-15T06:52:01.221Z,95.41
2022-12-15T06:53:01.217Z,95.31
2022-12-15T06:54:01.210Z,95.31
2022-12-15T06:55:01.190Z,95.31
2022-12-15T06:56:01.190Z,95.31
2022-12-15T06:57:01.165Z,95.31
2022-12-15T06:58:01.159Z,95.31
2022-12-15T06:59:01.211Z,95.31
2022-12-15T07:00:01.154Z,95.31
2022-12-15T07:01:01.104Z,95.31
2022-12-15T07:02:01.266Z,95.20
2022-12-15T07:03:01.539Z,95.31
2022-12-15T07:04:01.208Z,95.31
2022-12-15T07:05:01.219Z,95.31
2022-12-15T07:06:01.106Z,95.41
2022-12-15T07:07:01.038Z,95.41
2022-12-15T07:08:01.101Z,95.51
2022-12-15T07:09:01.067Z,95.51
2022-12-15T07:10:00.995Z,95.51
2022-12-15T07:11:01.028Z,95.45
2022-12-15T07:12:00.957Z,95.45
2022-12-15T07:13:00.979Z,95.45
2022-12-15T07:14:02.019Z,95.45
2022-12-15T07:15:00.999Z,95.45
2022-12-15T07:16:00.980Z,95.56
2022-12-15T07:17:00.899Z,95.56
2022-12-15T07:18:00.939Z,95.45
2022-12-15T07:19:00.922Z,95.56
2022-12-15T07:20:00.861Z,95.56
2022-12-15T07:21:00.868Z,95.56
2022-12-15T07:22:00.841Z,95.56
2022-12-15T07:23:00.872Z,95.67
2022-12-15T07:24:01.972Z,95.67
2022-12-15T07:25:00.778Z,95.56
2022-12-15T07:26:00.789Z,95.56
2022-12-15T07:27:00.771Z,95.56
2022-12-15T07:28:00.739Z,95.67
2022-12-15T07:29:00.759Z,95.67
2022-12-15T07:30:00.798Z,95.56
2022-12-15T07:31:00.773Z,95.56
2022-12-15T07:32:00.804Z,95.56
2022-12-15T07:33:00.692Z,95.56
2022-12-15T07:34:00.752Z,95.45
2022-12-15T07:35:00.739Z,95.45
2022-12-15T07:36:00.667Z,95.45
2022-12-15T07:37:00.748Z,95.35
2022-12-15T07:38:00.620Z,95.35
2022-12-15T07:39:00.698Z,95.24
2022-12-15T07:40:00.668Z,95.14
2022-12-15T07:41:00.690Z,95.03
2022-12-15T07:42:00.680Z,95.03
2022-12-15T07:43:00.597Z,95.03
2022-12-15T07:44:00.580Z,95.03
2022-12-15T07:45:02.670Z,95.03
2022-12-15T07:46:01.022Z,95.03
2022-12-15T07:47:00.489Z,95.03
2022-12-15T07:48:01.626Z,95.03
2022-12-15T07:49:00.480Z,95.03
2022-12-15T07:50:00.509Z,95.03
2022-12-15T07:51:08.493Z,95.03
2022-12-15T07:52:01.444Z,95.03
2022-12-15T07:53:00.438Z,95.03
2022-12-15T07:54:00.438Z,94.93
2022-12-15T07:55:00.408Z,94.93
2022-12-15T07:56:07.508Z,94.93
2022-12-15T07:57:01.410Z,94.93
2022-12-15T07:58:00.387Z,95.03
2022-12-15T07:59:00.335Z,94.93
2022-12-15T08:00:07.830Z,94.93
2022-12-15T08:01:00.400Z,95.03
2022-12-15T08:02:23.477Z,95.03
2022-12-15T08:03:00.447Z,94.93
2022-12-15T08:04:00.344Z,94.82
2022-12-15T08:05:00.270Z,94.82
2022-12-15T08:06:04.050Z,94.82
2022-12-15T08:07:00.228Z,94.71
2022-12-15T08:08:01.222Z,94.71
2022-12-15T08:09:00.210Z,94.67
2022-12-15T08:10:00.210Z,94.57
2022-12-15T08:11:00.214Z,94.46
2022-12-15T08:12:00.191Z,94.46
2022-12-15T08:13:00.159Z,94.35
2022-12-15T08:14:03.178Z,94.40
2022-12-15T08:15:00.148Z,94.40
2022-12-15T08:16:00.234Z,94.40
2022-12-15T08:17:00.233Z,94.29
2022-12-15T08:18:00.116Z,94.29
2022-12-15T08:19:00.147Z,94.19
2022-12-15T08:20:03.436Z,94.15
2022-12-15T08:21:02.079Z,94.04
2022-12-15T08:22:00.091Z,94.04
2022-12-15T08:23:00.077Z,93.93
2022-12-15T08:24:00.030Z,93.83
2022-12-15T08:25:00.018Z,93.66
2022-12-15T08:26:00.026Z,93.45
2022-12-15T08:27:00.014Z,93.45
2022-12-15T08:28:00.009Z,93.55
2022-12-15T08:29:17.350Z,93.66
2022-12-15T08:30:00.958Z,93.73
2022-12-15T08:30:59.967Z,93.62
2022-12-15T08:32:00.008Z,93.73
2022-12-15T08:32:59.919Z,93.73
2022-12-15T08:33:59.898Z,93.73
2022-12-15T08:34:59.889Z,93.73
2022-12-15T08:35:59.895Z,93.57
2022-12-15T08:36:59.875Z,93.47
2022-12-15T08:38:05.099Z,93.37
2022-12-15T08:39:00.839Z,93.37
2022-12-15T08:39:59.819Z,93.26
2022-12-15T08:40:59.828Z,93.15
2022-12-15T08:41:59.808Z,93.01
2022-12-15T08:42:59.858Z,93.01
2022-12-15T08:43:59.898Z,93.01
2022-12-15T08:44:59.758Z,93.01
2022-12-15T08:45:59.897Z,92.90
2022-12-15T08:46:59.800Z,92.86
2022-12-15T08:47:59.800Z,92.86
2022-12-15T08:48:59.721Z,92.86
2022-12-15T08:49:59.823Z,92.71
2022-12-15T08:50:59.760Z,92.71
2022-12-15T08:51:59.668Z,92.82
2022-12-15T08:53:29.162Z,92.71
2022-12-15T08:54:00.657Z,92.71
2022-12-15T08:54:59.656Z,92.61
2022-12-15T08:55:59.698Z,92.50
2022-12-15T08:56:59.609Z,92.50
2022-12-15T08:57:59.698Z,92.46
2022-12-15T08:58:59.688Z,92.46
2022-12-15T08:59:59.606Z,92.46
2022-12-15T09:00:59.707Z,92.35
2022-12-15T09:01:59.599Z,92.25
2022-12-15T09:02:59.600Z,92.25
2022-12-15T09:03:59.705Z,92.25
2022-12-15T09:04:59.544Z,92.14
2022-12-15T09:05:59.518Z,92.04
2022-12-15T09:06:59.500Z,92.04
2022-12-15T09:08:06.119Z,91.83
2022-12-15T09:09:01.523Z,91.62
2022-12-15T09:09:59.575Z,91.62
2022-12-15T09:10:59.461Z,91.72
2022-12-15T09:11:59.487Z,91.93
2022-12-15T09:12:59.466Z,91.93
2022-12-15T09:14:00.508Z,91.83
2022-12-15T09:14:59.358Z,91.83
2022-12-15T09:16:09.421Z,91.68
2022-12-15T09:17:00.467Z,91.47
2022-12-15T09:17:59.325Z,91.26
2022-12-15T09:18:59.387Z,91.16
2022-12-15T09:19:59.307Z,91.16
2022-12-15T09:20:59.298Z,91.16
2022-12-15T09:22:10.032Z,91.26
2022-12-15T09:22:59.278Z,91.26
2022-12-15T09:24:01.309Z,91.11
2022-12-15T09:25:20.318Z,90.91
2022-12-15T09:25:59.228Z,90.69
2022-12-15T09:26:59.298Z,90.80
2022-12-15T09:27:59.217Z,90.80
2022-12-15T09:29:00.303Z,90.48
2022-12-15T09:29:59.178Z,90.34
2022-12-15T09:31:00.170Z,90.23
2022-12-15T09:31:59.178Z,90.23
2022-12-15T09:32:59.187Z,90.02
2022-12-15T09:33:59.154Z,89.77
2022-12-15T09:34:59.218Z,89.56
2022-12-15T09:35:59.205Z,89.39
2022-12-15T09:36:59.127Z,89.46
2022-12-15T09:37:59.121Z,89.56
2022-12-15T09:38:59.068Z,89.46
2022-12-15T09:39:59.135Z,89.46
2022-12-15T09:40:59.160Z,89.21
2022-12-15T09:41:59.059Z,89.10
2022-12-15T09:43:25.588Z,88.89
2022-12-15T09:44:00.026Z,88.57
2022-12-15T09:44:59.173Z,88.32
2022-12-15T09:45:59.040Z,88.12
2022-12-15T09:46:59.032Z,87.91
2022-12-15T09:47:59.086Z,87.76
2022-12-15T10:04:05.281Z,85.52
2022-12-15T10:05:05.170Z,85.66
2022-12-15T10:06:16.203Z,85.98
2022-12-15T10:07:06.214Z,85.98
2022-12-15T10:08:05.162Z,86.29
2022-12-15T10:09:06.216Z,86.29
2022-12-15T10:10:05.103Z,86.29
2022-12-15T10:11:05.186Z,86.29
2022-12-15T10:12:05.085Z,86.29
2022-12-15T10:13:05.226Z,86.40
2022-12-15T10:14:05.129Z,86.40
2022-12-15T10:15:05.034Z,85.98
2022-12-15T10:16:05.141Z,86.19
2022-12-15T10:17:05.024Z,86.40
2022-12-15T10:18:05.015Z,86.51
2022-12-15T10:19:05.046Z,86.65
2022-12-15T10:20:05.045Z,86.86
2022-12-15T10:21:04.954Z,86.86
2022-12-15T10:22:04.954Z,86.96
2022-12-15T10:23:05.019Z,87.07
2022-12-15T10:24:05.038Z,86.86
2022-12-15T10:25:10.229Z,86.86
2022-12-15T10:26:05.913Z,86.76
2022-12-15T10:27:04.995Z,86.61
2022-12-15T10:28:04.927Z,86.44
2022-12-15T10:29:04.904Z,86.23
2022-12-15T10:30:05.022Z,86.12
2022-12-15T10:31:04.876Z,86.23
2022-12-15T10:32:05.845Z,86.33
2022-12-15T10:33:04.866Z,86.40
2022-12-15T10:34:04.824Z,86.19
2022-12-15T10:35:04.889Z,85.88
2022-12-15T10:36:04.834Z,85.91
2022-12-15T10:37:04.864Z,86.12
2022-12-15T10:38:04.808Z,86.12
2022-12-15T10:39:04.762Z,86.23
2022-12-15T10:40:04.704Z,86.44
2022-12-15T10:41:04.780Z,86.65
2022-12-15T10:42:04.704Z,86.65
2022-12-15T10:43:04.691Z,86.65
2022-12-15T10:44:04.697Z,86.76
2022-12-15T10:45:04.699Z,86.79
2022-12-15T10:46:04.757Z,86.86
2022-12-15T10:47:04.636Z,86.90
2022-12-15T10:48:04.655Z,86.90
2022-12-15T10:49:04.604Z,86.79
2022-12-15T10:50:04.596Z,87.11
2022-12-15T10:51:04.604Z,87.32
2022-12-15T10:52:04.673Z,87.52
2022-12-15T10:53:04.584Z,87.52
2022-12-15T10:55:14.764Z,87.42
2022-12-15T10:56:14.812Z,87.21
2022-12-15T10:57:14.822Z,87.28
2022-12-15T10:58:14.769Z,87.07
2022-12-15T10:59:14.721Z,87.07
2022-12-15T11:00:14.744Z,86.96
2022-12-15T11:01:14.837Z,86.76
2022-12-15T11:02:21.190Z,86.54
2022-12-15T11:03:15.832Z,86.51
2022-12-15T11:04:15.747Z,86.29
2022-12-15T11:05:14.644Z,86.19
2022-12-15T11:06:14.637Z,86.19
2022-12-15T11:07:14.632Z,85.98
2022-12-15T11:08:14.614Z,86.15
2022-12-15T11:09:14.592Z,85.94
2022-12-15T11:10:14.602Z,85.42
2022-12-15T11:11:14.574Z,85.56
2022-12-15T11:12:14.551Z,85.35
2022-12-15T11:13:14.568Z,85.46
2022-12-15T11:14:14.540Z,85.46
2022-12-15T11:15:15.531Z,85.25
2022-12-15T11:16:14.513Z,85.60
2022-12-15T11:17:14.512Z,85.71
2022-12-15T11:18:14.493Z,85.81
2022-12-15T11:19:14.492Z,86.27
2022-12-15T11:20:14.492Z,86.58
2022-12-15T11:21:14.431Z,87.00
2022-12-15T11:22:15.421Z,87.11
2022-12-15T11:23:14.435Z,87.21
2022-12-15T11:24:14.422Z,87.11
2022-12-15T11:25:15.392Z,87.00
2022-12-15T11:26:14.403Z,86.90
2022-12-15T11:27:15.383Z,86.90
2022-12-15T11:28:14.378Z,86.79
2022-12-15T11:29:14.354Z,86.54
2022-12-15T11:30:14.356Z,86.54
2022-12-15T11:31:16.343Z,86.40
2022-12-15T11:32:14.314Z,85.98
2022-12-15T11:33:14.310Z,85.73
2022-12-15T11:34:14.282Z,85.06
2022-12-15T11:35:14.345Z,84.33
2022-12-15T11:36:14.318Z,83.59
2022-12-15T11:37:14.236Z,83.56
2022-12-15T11:38:14.237Z,83.35
2022-12-15T11:39:14.288Z,82.97
2022-12-15T11:40:14.241Z,83.07
2022-12-15T11:41:14.200Z,83.39
2022-12-15T11:42:14.183Z,83.35
2022-12-15T11:43:14.179Z,83.35
2022-12-15T11:44:14.172Z,83.25
2022-12-15T11:45:14.140Z,83.25
2022-12-15T11:46:14.152Z,83.56
2022-12-15T11:47:14.123Z,83.56
2022-12-15T11:48:15.110Z,83.14
2022-12-15T11:49:14.224Z,83.03
2022-12-15T11:50:16.322Z,83.35
2022-12-15T11:51:15.124Z,83.56
2022-12-15T11:52:14.114Z,83.77
2022-12-15T11:53:15.149Z,83.87
2022-12-15T11:54:14.151Z,83.77
2022-12-15T11:55:14.031Z,83.56
2022-12-15T11:56:14.118Z,83.87
2022-12-15T11:57:14.118Z,83.87
2022-12-15T11:58:14.022Z,84.64
2022-12-15T11:59:16.053Z,84.96
2022-12-15T12:00:13.982Z,84.75
2022-12-15T12:01:14.032Z,84.64
2022-12-15T12:02:14.135Z,84.85
2022-12-15T12:03:13.983Z,84.75
2022-12-15T12:04:14.010Z,85.06
2022-12-15T12:05:34.912Z,85.17
2022-12-15T12:06:13.881Z,85.06
2022-12-15T12:07:14.011Z,85.13
2022-12-15T12:08:14.910Z,85.02
2022-12-15T12:09:13.931Z,84.61
2022-12-15T12:10:13.894Z,84.92
2022-12-15T12:11:14.016Z,85.02
2022-12-15T12:12:13.911Z,84.81
2022-12-15T12:13:13.812Z,84.19
2022-12-15T12:14:13.794Z,84.29
2022-12-15T12:15:13.791Z,84.29
2022-12-15T12:16:13.764Z,84.71
2022-12-15T12:17:13.845Z,84.71
2022-12-15T12:18:35.314Z,84.71
2022-12-15T12:19:13.748Z,84.81
2022-12-15T12:20:13.807Z,84.81
2022-12-15T12:21:13.711Z,84.71
2022-12-15T12:22:14.711Z,84.61
2022-12-15T12:23:13.802Z,84.81
2022-12-15T12:24:13.680Z,84.92
2022-12-15T12:25:14.732Z,84.92
2022-12-15T12:26:13.713Z,84.81
2022-12-15T12:27:34.716Z,84.81
2022-12-15T12:28:14.623Z,84.92
2022-12-15T12:29:13.614Z,85.24
2022-12-15T12:30:13.681Z,85.24
2022-12-15T12:31:13.620Z,84.92
2022-12-15T12:32:13.659Z,84.71
2022-12-15T12:33:14.579Z,85.02
2022-12-15T12:34:13.573Z,85.02
2022-12-15T12:35:32.702Z,85.38
2022-12-15T12:36:14.614Z,85.80
2022-12-15T12:37:13.513Z,85.90
2022-12-15T12:38:13.576Z,85.80
2022-12-15T12:39:14.523Z,86.32
2022-12-15T12:40:13.564Z,86.53
2022-12-15T12:41:14.547Z,86.63
2022-12-15T12:42:13.449Z,86.85
2022-12-15T12:43:14.457Z,86.53
2022-12-15T12:44:13.513Z,85.80
2022-12-15T12:45:13.511Z,85.90
2022-12-15T12:46:13.404Z,86.22
2022-12-15T12:47:13.379Z,86.11
2022-12-15T12:48:13.351Z,85.69
2022-12-15T12:49:13.373Z,85.80
2022-12-15T12:50:13.341Z,86.53
2022-12-15T12:51:13.412Z,86.63
2022-12-15T12:52:13.362Z,86.63
2022-12-15T12:53:13.468Z,86.53
2022-12-15T12:54:13.379Z,86.32
2022-12-15T12:55:14.918Z,86.22
2022-12-15T12:56:13.358Z,86.22
2022-12-15T12:57:13.391Z,86.43
2022-12-15T12:58:13.273Z,86.53
2022-12-15T12:59:14.231Z,86.70
2022-12-15T13:00:13.337Z,86.80
2022-12-15T13:01:13.411Z,86.80
2022-12-15T13:02:35.486Z,87.01
2022-12-15T13:03:13.190Z,87.33
2022-12-15T13:04:13.241Z,87.64
2022-12-15T13:05:13.269Z,87.96
2022-12-15T13:06:13.251Z,87.85
2022-12-15T13:07:13.302Z,87.33
2022-12-15T13:08:13.169Z,87.12
2022-12-15T13:09:13.179Z,87.12
2022-12-15T13:10:13.191Z,87.23
2022-12-15T13:11:13.142Z,87.01
2022-12-15T13:12:34.418Z,86.80
2022-12-15T13:13:14.061Z,86.91
2022-12-15T13:14:18.412Z,86.70
2022-12-15T13:15:14.139Z,86.91
2022-12-15T13:16:13.285Z,86.70
2022-12-15T13:17:28.541Z,86.60
2022-12-15T13:18:14.118Z,86.70
2022-12-15T13:19:12.976Z,86.80
2022-12-15T13:20:13.053Z,86.80
2022-12-15T13:21:12.973Z,86.80
2022-12-15T13:22:12.962Z,87.01
2022-12-15T13:23:12.972Z,87.43