createdAt,value
2019-03-17T00:01:06.406Z,99771.94
2019-03-17T00:02:11.090Z,99762.34
2019-03-17T00:03:16.175Z,99763.06
2019-03-17T00:04:30.935Z,99758.23
2019-03-17T00:05:28.185Z,99765.49
2019-03-17T00:06:33.242Z,99755.36
2019-03-17T00:07:38.491Z,99766.20
2019-03-17T00:08:43.290Z,99755.91
2019-03-17T00:09:51.023Z,99754.53
2019-03-17T00:10:56.008Z,99753.88
2019-03-17T00:12:01.014Z,99745.69
2019-03-17T00:13:05.724Z,99749.24
2019-03-17T00:14:10.767Z,99744.49
2019-03-17T00:15:15.997Z,99747.16
2019-03-17T00:16:20.495Z,99745.99
2019-03-17T00:17:25.787Z,99738.34
2019-03-17T00:18:30.788Z,99741.31
2019-03-17T00:19:35.545Z,99744.81
2019-03-17T00:20:40.553Z,99744.41
2019-03-17T00:21:45.629Z,99736.11
2019-03-17T00:22:50.904Z,99732.47
2019-03-17T00:23:56.230Z,99733.38
2019-03-17T00:25:09.258Z,99727.73
2019-03-17T00:26:08.301Z,99735.30
2019-03-17T00:27:13.575Z,99730.66
2019-03-17T00:28:19.159Z,99733.91
2019-03-17T00:29:24.550Z,99722.20
2019-03-17T00:30:29.809Z,99727.89
2019-03-17T00:31:35.168Z,99724.82
2019-03-17T00:32:40.199Z,99722.00
2019-03-17T00:33:45.306Z,99717.89
2019-03-17T00:34:51.045Z,99711.95
2019-03-17T00:35:56.223Z,99713.17
2019-03-17T00:37:00.935Z,99715.78
2019-03-17T00:38:06.020Z,99715.38
2019-03-17T00:39:11.626Z,99716.80
2019-03-17T00:40:17.303Z,99716.05
2019-03-17T00:41:22.580Z,99705.36
2019-03-17T00:42:27.574Z,99700.86
2019-03-17T00:43:32.928Z,99694.47
2019-03-17T00:44:38.393Z,99696.63
2019-03-17T00:45:43.839Z,99691.06
2019-03-17T00:46:49.099Z,99696.34
2019-03-17T00:47:54.474Z,99688.66
2019-03-17T00:49:00.079Z,99698.05
2019-03-17T00:50:04.947Z,99686.67
2019-03-17T00:51:10.409Z,99688.95
2019-03-17T00:52:15.636Z,99690.05
2019-03-17T00:53:20.619Z,99688.37
2019-03-17T00:54:25.905Z,99697.28
2019-03-17T00:55:30.957Z,99677.25
2019-03-17T00:56:35.989Z,99689.36
2019-03-17T00:57:41.297Z,99682.56
2019-03-17T00:58:46.409Z,99679.38
2019-03-17T00:59:51.640Z,99683.55
2019-03-17T01:00:57.136Z,99679.11
2019-03-17T01:02:02.723Z,99673.75
2019-03-17T01:03:08.078Z,99678.55
2019-03-17T01:04:13.623Z,99674.19
2019-03-17T01:05:18.701Z,99677.77
2019-03-17T01:06:24.011Z,99663.95
2019-03-17T01:07:29.241Z,99672.16
2019-03-17T01:08:34.224Z,99663.66
2019-03-17T01:09:39.334Z,99671.63
2019-03-17T01:10:44.291Z,99663.98
2019-03-17T01:11:49.967Z,99670.34
2019-03-17T01:12:55.552Z,99658.30
2019-03-17T01:14:01.133Z,99661.09
2019-03-17T01:15:06.197Z,99657.03
2019-03-17T01:16:11.234Z,99656.94
2019-03-17T01:17:16.405Z,99665.70
2019-03-17T01:18:22.120Z,99666.55
2019-03-17T01:19:27.694Z,99659.90
2019-03-17T01:20:33.091Z,99653.94
2019-03-17T01:21:37.853Z,99642.03
2019-03-17T01:22:42.786Z,99644.31
2019-03-17T01:23:48.419Z,99653.34
2019-03-17T01:24:53.499Z,99645.83
2019-03-17T01:25:58.689Z,99647.07
2019-03-17T01:27:03.443Z,99639.52
2019-03-17T01:28:08.739Z,99646.62
2019-03-17T01:29:13.981Z,99636.06
2019-03-17T01:30:18.966Z,99659.02
2019-03-17T01:31:24.757Z,99630.38
2019-03-17T01:32:30.083Z,99638.34
2019-03-17T01:33:35.365Z,99627.27
2019-03-17T01:34:40.339Z,99641.42
2019-03-17T01:35:45.347Z,99626.23
2019-03-17T01:36:50.640Z,99633.41
2019-03-17T01:37:55.101Z,99632.73
2019-03-17T01:39:00.388Z,99621.95
2019-03-17T01:40:05.045Z,99620.34
2019-03-17T01:41:09.510Z,99617.53
2019-03-17T01:42:15.153Z,99614.28
2019-03-17T01:43:19.959Z,99610.63
2019-03-17T01:44:25.852Z,99615.01
2019-03-17T01:45:30.815Z,99608.88
2019-03-17T01:46:35.817Z,99604.53
2019-03-17T01:47:40.588Z,99598.84
2019-03-17T01:48:47.265Z,99593.89
2019-03-17T01:49:52.283Z,99603.96
2019-03-17T01:50:57.251Z,99599.52
2019-03-17T01:52:02.607Z,99601.61
2019-03-17T01:53:10.743Z,99605.05
2019-03-17T01:54:15.970Z,99604.77
2019-03-17T01:55:21.601Z,99608.51
2019-03-17T01:56:26.907Z,99599.10
2019-03-17T01:57:32.112Z,99606.14
2019-03-17T01:58:37.136Z,99604.28
2019-03-17T01:59:42.119Z,99602.96
2019-03-17T02:00:46.928Z,99609.51
2019-03-17T02:01:52.189Z,99602.67
2019-03-17T02:02:56.885Z,99606.13
2019-03-17T02:04:02.155Z,99614.80
2019-03-17T02:05:07.459Z,99596.70
2019-03-17T02:06:12.573Z,99598.34
2019-03-17T02:07:18.324Z,99606.29
2019-03-17T02:08:23.596Z,99603.81
2019-03-17T02:09:28.852Z,99609.05
2019-03-17T02:10:33.855Z,99605.96
2019-03-17T02:11:38.932Z,99607.52
2019-03-17T02:12:43.945Z,99601.48
2019-03-17T02:13:49.287Z,99603.91
2019-03-17T02:14:54.808Z,99619.61
2019-03-17T02:15:59.834Z,99606.65
2019-03-17T02:17:04.639Z,99594.66
2019-03-17T02:18:09.678Z,99603.12
2019-03-17T02:19:14.375Z,99613.09
2019-03-17T02:20:19.342Z,99611.09
2019-03-17T02:21:24.332Z,99605.67
2019-03-17T02:22:29.385Z,99604.66
2019-03-17T02:23:35.062Z,99600.07
2019-03-17T02:24:39.799Z,99601.25
2019-03-17T02:25:45.384Z,99597.20
2019-03-17T02:26:50.439Z,99592.21
2019-03-17T02:27:55.429Z,99596.69
2019-03-17T02:29:01.091Z,99593.49
2019-03-17T02:30:06.276Z,99590.63
2019-03-17T02:31:11.548Z,99598.10
2019-03-17T02:32:17.101Z,99589.63
2019-03-17T02:33:21.859Z,99589.33
2019-03-17T02:34:27.177Z,99584.95
2019-03-17T02:35:39.588Z,99583.84
2019-03-17T02:36:39.291Z,99580.03
2019-03-17T02:37:44.544Z,99576.67
2019-03-17T02:38:49.844Z,99575.52
2019-03-17T02:39:54.518Z,99583.11
2019-03-17T02:40:59.835Z,99585.92
2019-03-17T02:42:04.541Z,99574.47
2019-03-17T02:43:09.571Z,99574.34
2019-03-17T02:44:14.818Z,99583.72
2019-03-17T02:45:19.832Z,99564.44
2019-03-17T02:46:24.577Z,99567.56
2019-03-17T02:47:29.534Z,99563.50
2019-03-17T02:48:34.246Z,99565.83
2019-03-17T02:49:39.208Z,99569.14
2019-03-17T02:50:43.928Z,99565.92
2019-03-17T02:51:49.587Z,99562.00
2019-03-17T02:52:54.920Z,99562.45
2019-03-17T02:53:59.890Z,99563.30
2019-03-17T02:55:04.706Z,99562.88
2019-03-17T02:56:09.467Z,99567.00
2019-03-17T02:57:14.736Z,99562.11
2019-03-17T02:58:19.684Z,99562.08
2019-03-17T02:59:24.729Z,99556.83
2019-03-17T03:00:29.747Z,99546.75
2019-03-17T03:01:35.282Z,99541.78
2019-03-17T03:02:40.284Z,99542.98
2019-03-17T03:03:45.894Z,99536.39
2019-03-17T03:04:51.415Z,99533.83
2019-03-17T03:05:56.761Z,99538.86
2019-03-17T03:07:02.372Z,99540.33
2019-03-17T03:08:07.223Z,99537.12
2019-03-17T03:09:12.451Z,99531.94
2019-03-17T03:10:17.470Z,99531.05
2019-03-17T03:11:22.586Z,99520.60
2019-03-17T03:12:27.586Z,99517.49
2019-03-17T03:13:32.833Z,99519.92
2019-03-17T03:14:37.818Z,99518.94
2019-03-17T03:15:42.790Z,99511.72
2019-03-17T03:16:47.887Z,99507.11
2019-03-17T03:17:53.940Z,99514.50
2019-03-17T03:18:58.911Z,99496.50
2019-03-17T03:20:04.061Z,99495.42
2019-03-17T03:21:09.009Z,99501.39
2019-03-17T03:22:13.688Z,99494.32
2019-03-17T03:23:19.314Z,99497.85
2019-03-17T03:24:24.566Z,99506.16
2019-03-17T03:25:30.175Z,99503.73
2019-03-17T03:26:35.482Z,99502.20
2019-03-17T03:27:40.442Z,99503.36
2019-03-17T03:28:48.292Z,99507.77
2019-03-17T03:29:53.567Z,99496.64
2019-03-17T03:30:58.597Z,99506.73
2019-03-17T03:32:03.556Z,99506.73
2019-03-17T03:33:08.792Z,99507.54
2019-03-17T03:34:13.854Z,99507.64
2019-03-17T03:35:19.276Z,99498.93
2019-03-17T03:36:24.579Z,99498.30
2019-03-17T03:37:30.133Z,99506.77
2019-03-17T03:38:35.666Z,99507.88
2019-03-17T03:39:41.384Z,99502.52
2019-03-17T03:40:46.312Z,99498.93
2019-03-17T03:41:51.887Z,99507.36
2019-03-17T03:42:57.352Z,99510.55
2019-03-17T03:44:02.483Z,99504.36
2019-03-17T03:45:07.626Z,99500.98
2019-03-17T03:46:12.618Z,99498.59
2019-03-17T03:47:17.604Z,99497.87
2019-03-17T03:48:22.912Z,99503.56
2019-03-17T03:49:28.447Z,99500.50
2019-03-17T03:50:33.400Z,99499.43
2019-03-17T03:51:38.500Z,99498.34
2019-03-17T03:52:46.512Z,99501.16
2019-03-17T03:53:51.568Z,99490.73
2019-03-17T03:54:56.838Z,99496.70
2019-03-17T03:56:02.420Z,99499.38
2019-03-17T03:57:07.866Z,99499.65
2019-03-17T03:58:13.156Z,99495.95
2019-03-17T03:59:18.228Z,99497.13
2019-03-17T04:00:22.992Z,99496.36
2019-03-17T04:01:28.282Z,99501.84
2019-03-17T04:02:33.672Z,99500.45
2019-03-17T04:03:38.995Z,99498.45
2019-03-17T04:04:43.935Z,99500.95
2019-03-17T04:05:48.933Z,99498.80
2019-03-17T04:06:53.924Z,99498.83
2019-03-17T04:07:59.476Z,99497.45
2019-03-17T04:09:06.159Z,99493.64
2019-03-17T04:10:11.326Z,99495.02
2019-03-17T04:11:16.633Z,99499.38
2019-03-17T04:12:21.617Z,99491.04
2019-03-17T04:13:27.234Z,99500.27
2019-03-17T04:14:32.612Z,99485.02
2019-03-17T04:15:37.335Z,99497.32
2019-03-17T04:16:42.640Z,99496.42
2019-03-17T04:17:47.485Z,99492.78
2019-03-17T04:18:51.933Z,99493.38
2019-03-17T04:19:57.349Z,99491.48
2019-03-17T04:21:02.406Z,99490.00
2019-03-17T04:22:07.117Z,99494.90
2019-03-17T04:23:12.097Z,99489.95
2019-03-17T04:24:17.371Z,99488.52
2019-03-17T04:25:22.760Z,99483.22
2019-03-17T04:26:27.854Z,99494.00
2019-03-17T04:27:32.938Z,99487.16
2019-03-17T04:28:38.404Z,99491.25
2019-03-17T04:29:43.347Z,99483.35
2019-03-17T04:30:48.198Z,99491.08
2019-03-17T04:31:53.629Z,99479.06
2019-03-17T04:32:58.416Z,99480.73
2019-03-17T04:34:03.432Z,99477.84
2019-03-17T04:35:08.141Z,99474.30
2019-03-17T04:36:13.426Z,99473.03
2019-03-17T04:37:18.693Z,99482.00
2019-03-17T04:38:24.393Z,99484.48
2019-03-17T04:39:29.994Z,99484.03
2019-03-17T04:40:36.641Z,99473.84
2019-03-17T04:41:41.585Z,99484.81
2019-03-17T04:42:46.584Z,99483.52
2019-03-17T04:43:52.390Z,99486.32
2019-03-17T04:44:57.188Z,99483.19
2019-03-17T04:46:02.299Z,99484.94
2019-03-17T04:47:07.332Z,99490.78
2019-03-17T04:48:12.559Z,99484.17
2019-03-17T04:49:17.831Z,99483.34
2019-03-17T04:50:22.825Z,99490.83
2019-03-17T04:51:27.902Z,99489.14
2019-03-17T04:52:32.892Z,99489.33
2019-03-17T04:53:38.107Z,99495.12
2019-03-17T04:54:42.802Z,99483.33
2019-03-17T04:55:48.232Z,99486.62
2019-03-17T04:56:52.998Z,99481.75
2019-03-17T04:57:57.968Z,99496.45
2019-03-17T04:59:02.766Z,99481.73
2019-03-17T05:00:08.167Z,99483.23
2019-03-17T05:01:13.163Z,99479.17
2019-03-17T05:02:18.235Z,99488.59
2019-03-17T05:03:26.088Z,99482.23
2019-03-17T05:04:31.335Z,99483.94
2019-03-17T05:05:36.567Z,99488.18
2019-03-17T05:06:52.164Z,99478.92
2019-03-17T05:07:48.770Z,99468.84
2019-03-17T05:08:53.790Z,99463.25
2019-03-17T05:09:59.093Z,99467.58
2019-03-17T05:11:03.564Z,99478.08
2019-03-17T05:12:09.163Z,99461.80
2019-03-17T05:13:14.644Z,99471.34
2019-03-17T05:14:20.032Z,99478.14
2019-03-17T05:15:25.013Z,99469.64
2019-03-17T05:16:30.338Z,99473.68
2019-03-17T05:17:35.879Z,99474.25
2019-03-17T05:18:41.156Z,99473.20
2019-03-17T05:19:48.136Z,99478.64
2019-03-17T05:20:53.414Z,99481.33
2019-03-17T05:21:58.436Z,99475.28
2019-03-17T05:23:05.949Z,99487.35
2019-03-17T05:24:10.493Z,99478.77
2019-03-17T05:25:15.444Z,99482.66
2019-03-17T05:26:21.665Z,99475.64
2019-03-17T05:27:26.717Z,99476.25
2019-03-17T05:28:32.301Z,99479.48
2019-03-17T05:29:37.632Z,99486.98
2019-03-17T05:30:42.647Z,99482.59
2019-03-17T05:31:47.377Z,99498.98
2019-03-17T05:32:52.339Z,99489.87
2019-03-17T05:33:57.611Z,99479.34
2019-03-17T05:35:03.570Z,99495.83
2019-03-17T05:36:08.980Z,99493.83
2019-03-17T05:37:13.961Z,99499.31
2019-03-17T05:38:19.293Z,99492.24
2019-03-17T05:39:24.589Z,99497.13
2019-03-17T05:40:29.650Z,99487.78
2019-03-17T05:41:34.822Z,99503.52
2019-03-17T05:42:40.904Z,99509.17
2019-03-17T05:43:46.904Z,99501.79
2019-03-17T05:44:52.184Z,99499.38
2019-03-17T05:45:57.728Z,99491.14
2019-03-17T05:47:03.352Z,99509.69
2019-03-17T05:48:08.914Z,99507.28
2019-03-17T05:49:13.897Z,99508.09
2019-03-17T05:50:19.256Z,99497.31
2019-03-17T05:51:24.773Z,99513.02
2019-03-17T05:52:29.641Z,99507.58
2019-03-17T05:53:34.640Z,99502.58
2019-03-17T05:54:39.332Z,99514.70
2019-03-17T05:55:44.658Z,99504.00
2019-03-17T05:56:49.839Z,99499.77
2019-03-17T05:57:54.863Z,99507.80
2019-03-17T05:59:00.244Z,99500.77
2019-03-17T06:00:05.647Z,99502.11
2019-03-17T06:01:11.327Z,99504.20
2019-03-17T06:02:16.868Z,99504.62
2019-03-17T06:03:22.212Z,99506.25
2019-03-17T06:04:27.281Z,99508.73
2019-03-17T06:05:32.881Z,99508.02
2019-03-17T06:06:38.399Z,99510.29
2019-03-17T06:07:43.377Z,99509.80
2019-03-17T06:08:49.063Z,99507.95
2019-03-17T06:09:54.652Z,99507.66
2019-03-17T06:10:59.951Z,99511.17
2019-03-17T06:12:04.632Z,99509.95
2019-03-17T06:13:09.963Z,99514.30
2019-03-17T06:14:15.013Z,99512.55
2019-03-17T06:15:20.371Z,99506.08
2019-03-17T06:16:25.999Z,99517.44
2019-03-17T06:17:31.667Z,99519.48
2019-03-17T06:18:36.935Z,99527.28
2019-03-17T06:19:42.469Z,99527.98
2019-03-17T06:20:50.503Z,99528.09
2019-03-17T06:21:55.552Z,99528.68
2019-03-17T06:23:00.509Z,99528.56
2019-03-17T06:24:05.266Z,99527.69
2019-03-17T06:25:10.410Z,99531.55
2019-03-17T06:26:15.503Z,99520.97
2019-03-17T06:27:20.855Z,99532.80
2019-03-17T06:28:26.226Z,99535.87
2019-03-17T06:29:31.773Z,99530.42
2019-03-17T06:30:36.753Z,99539.89
2019-03-17T06:31:42.330Z,99544.45
2019-03-17T06:32:47.727Z,99540.73
2019-03-17T06:33:53.159Z,99540.48
2019-03-17T06:34:57.831Z,99544.99
2019-03-17T06:36:03.509Z,99537.16
2019-03-17T06:37:08.224Z,99547.00
2019-03-17T06:38:13.869Z,99547.81
2019-03-17T06:39:19.430Z,99542.02
2019-03-17T06:40:24.721Z,99537.72
2019-03-17T06:41:29.400Z,99544.37
2019-03-17T06:42:34.898Z,99540.97
2019-03-17T06:43:40.381Z,99541.86
2019-03-17T06:44:45.477Z,99555.91
2019-03-17T06:45:50.704Z,99537.52
2019-03-17T06:46:55.988Z,99544.55
2019-03-17T06:48:01.247Z,99544.82
2019-03-17T06:49:06.199Z,99543.70
2019-03-17T06:50:11.568Z,99554.38
2019-03-17T06:51:16.597Z,99554.41
2019-03-17T06:52:21.396Z,99551.65
2019-03-17T06:53:26.698Z,99542.88
2019-03-17T06:54:31.855Z,99550.53
2019-03-17T06:55:36.860Z,99552.58
2019-03-17T06:56:42.416Z,99550.92
2019-03-17T06:57:47.476Z,99558.94
2019-03-17T06:58:52.607Z,99557.92
2019-03-17T06:59:57.585Z,99560.69
2019-03-17T07:01:02.284Z,99553.04
2019-03-17T07:02:07.657Z,99567.50
2019-03-17T07:03:12.845Z,99559.77
2019-03-17T07:04:17.852Z,99558.86
2019-03-17T07:05:23.407Z,99564.38
2019-03-17T07:06:27.856Z,99562.84
2019-03-17T07:07:43.362Z,99558.34
2019-03-17T07:08:39.996Z,99560.25
2019-03-17T07:09:45.625Z,99568.91
2019-03-17T07:10:50.382Z,99563.05
2019-03-17T07:11:55.366Z,99570.89
2019-03-17T07:13:01.061Z,99573.70
2019-03-17T07:14:06.248Z,99564.62
2019-03-17T07:15:11.039Z,99571.86
2019-03-17T07:16:16.403Z,99573.56
2019-03-17T07:17:21.403Z,99574.66
2019-03-17T07:18:26.117Z,99570.08
2019-03-17T07:19:31.093Z,99571.98
2019-03-17T07:20:36.203Z,99577.94
2019-03-17T07:21:40.990Z,99583.25
2019-03-17T07:22:45.776Z,99589.30
2019-03-17T07:23:50.777Z,99587.44
2019-03-17T07:24:55.441Z,99587.66
2019-03-17T07:26:00.883Z,99581.83
2019-03-17T07:27:05.932Z,99587.59
2019-03-17T07:28:11.339Z,99584.32
2019-03-17T07:29:16.624Z,99590.97
2019-03-17T07:30:21.642Z,99587.36
2019-03-17T07:31:26.656Z,99594.63
2019-03-17T07:32:31.950Z,99597.66
2019-03-17T07:33:37.355Z,99617.27
2019-03-17T07:34:42.632Z,99608.83
2019-03-17T07:35:47.857Z,99618.78
2019-03-17T07:36:53.203Z,99625.88
2019-03-17T07:37:59.379Z,99629.19
2019-03-17T07:39:11.792Z,99637.03
2019-03-17T07:40:12.853Z,99652.00
2019-03-17T07:41:17.858Z,99654.36
2019-03-17T07:42:22.637Z,99650.88
2019-03-17T07:43:28.094Z,99651.27
2019-03-17T07:44:34.596Z,99648.00
2019-03-17T07:45:39.672Z,99664.46
2019-03-17T07:46:44.710Z,99671.40
2019-03-17T07:47:49.904Z,99675.39
2019-03-17T07:48:56.126Z,99670.98
2019-03-17T07:50:02.052Z,99662.06
2019-03-17T07:51:07.207Z,99664.22
2019-03-17T07:52:11.950Z,99667.81
2019-03-17T07:53:17.301Z,99668.20
2019-03-17T07:54:22.258Z,99662.25
2019-03-17T07:55:27.559Z,99663.77
2019-03-17T07:56:32.676Z,99662.25
2019-03-17T07:57:37.955Z,99662.69
2019-03-17T07:58:43.556Z,99662.66
2019-03-17T07:59:48.497Z,99656.59
2019-03-17T08:00:53.772Z,99664.08
2019-03-17T08:01:59.045Z,99655.09
2019-03-17T08:03:04.316Z,99664.88
2019-03-17T08:04:09.010Z,99656.39
2019-03-17T08:05:14.636Z,99666.68
2019-03-17T08:06:20.268Z,99666.44
2019-03-17T08:07:25.233Z,99666.95
2019-03-17T08:08:30.631Z,99667.81
2019-03-17T08:09:36.019Z,99672.06
2019-03-17T08:10:41.317Z,99673.05
2019-03-17T08:11:48.695Z,99679.02
2019-03-17T08:12:54.070Z,99677.84
2019-03-17T08:13:59.409Z,99674.62
2019-03-17T08:15:04.120Z,99687.04
2019-03-17T08:16:09.609Z,99689.12
2019-03-17T08:17:14.339Z,99696.64
2019-03-17T08:18:20.069Z,99696.30
2019-03-17T08:19:24.774Z,99694.52
2019-03-17T08:20:29.746Z,99694.98
2019-03-17T08:21:35.044Z,99704.25
2019-03-17T08:22:40.377Z,99701.94
2019-03-17T08:23:45.341Z,99702.61
2019-03-17T08:24:50.739Z,99700.23
2019-03-17T08:25:55.712Z,99708.66
2019-03-17T08:27:00.991Z,99708.05
2019-03-17T08:28:08.112Z,99704.04
2019-03-17T08:29:13.221Z,99711.23
2019-03-17T08:30:19.659Z,99708.88
2019-03-17T08:31:24.924Z,99717.58
2019-03-17T08:32:29.949Z,99711.62
2019-03-17T08:33:34.680Z,99709.35
2019-03-17T08:34:39.837Z,99711.03
2019-03-17T08:35:45.089Z,99704.58
2019-03-17T08:36:50.207Z,99709.92
2019-03-17T08:37:55.485Z,99703.69
2019-03-17T08:39:00.239Z,99717.02
2019-03-17T08:40:05.733Z,99721.58
2019-03-17T08:41:10.554Z,99731.75
2019-03-17T08:42:15.946Z,99740.91
2019-03-17T08:43:20.738Z,99742.47
2019-03-17T08:44:26.004Z,99734.39
2019-03-17T08:45:31.342Z,99741.05
2019-03-17T08:46:36.715Z,99738.96
2019-03-17T08:47:41.714Z,99737.80
2019-03-17T08:48:46.991Z,99737.86
2019-03-17T08:49:51.366Z,99736.93
2019-03-17T08:50:56.366Z,99736.42
2019-03-17T08:52:01.736Z,99743.32
2019-03-17T08:53:06.512Z,99749.45
2019-03-17T08:54:11.489Z,99747.01
2019-03-17T08:55:16.767Z,99750.02
2019-03-17T08:56:21.763Z,99766.98
2019-03-17T08:57:27.074Z,99763.72
2019-03-17T08:58:32.494Z,99767.10
2019-03-17T08:59:38.055Z,99767.52
2019-03-17T09:00:43.289Z,99772.02
2019-03-17T09:01:50.518Z,99769.33
2019-03-17T09:02:55.578Z,99767.63
2019-03-17T09:04:00.963Z,99760.62
2019-03-17T09:05:06.191Z,99755.91
2019-03-17T09:06:11.383Z,99759.81
2019-03-17T09:07:16.378Z,99771.02
2019-03-17T09:08:33.971Z,99773.81
2019-03-17T09:09:28.705Z,99788.88
2019-03-17T09:10:34.000Z,99777.96
2019-03-17T09:11:38.968Z,99766.63
2019-03-17T09:12:44.605Z,99767.13
2019-03-17T09:13:49.847Z,99767.38
2019-03-17T09:14:55.108Z,99757.41
2019-03-17T09:16:00.330Z,99757.57
2019-03-17T09:17:14.295Z,99759.76
2019-03-17T09:18:12.931Z,99764.58
2019-03-17T09:19:17.637Z,99767.04
2019-03-17T09:20:23.080Z,99768.16
2019-03-17T09:21:28.439Z,99762.70
2019-03-17T09:22:34.053Z,99778.91
2019-03-17T09:23:42.413Z,99782.86
2019-03-17T09:24:46.467Z,99787.04
2019-03-17T09:25:51.530Z,99795.73
2019-03-17T09:26:56.844Z,99803.48
2019-03-17T09:28:02.600Z,99805.94
2019-03-17T09:29:07.388Z,99806.28
2019-03-17T09:30:13.108Z,99798.81
2019-03-17T09:31:18.738Z,99794.72
2019-03-17T09:32:24.261Z,99796.13
2019-03-17T09:33:28.989Z,99802.89
2019-03-17T09:34:34.232Z,99795.78
2019-03-17T09:35:39.506Z,99797.05
2019-03-17T09:36:44.836Z,99786.83
2019-03-17T09:37:49.875Z,99787.63
2019-03-17T09:38:54.908Z,99793.58
2019-03-17T09:40:00.420Z,99793.13
2019-03-17T09:41:05.756Z,99797.93
2019-03-17T09:42:11.979Z,99800.66
2019-03-17T09:43:17.156Z,99804.25
2019-03-17T09:44:22.483Z,99801.63
2019-03-17T09:45:27.720Z,99804.50
2019-03-17T09:46:33.227Z,99811.58
2019-03-17T09:47:40.976Z,99817.23
2019-03-17T09:48:44.582Z,99822.89
2019-03-17T09:49:49.950Z,99806.84
2019-03-17T09:50:55.244Z,99817.64
2019-03-17T09:52:00.557Z,99823.22
2019-03-17T09:53:05.725Z,99814.69
2019-03-17T09:54:10.980Z,99819.90
2019-03-17T09:55:15.734Z,99815.07
2019-03-17T09:56:20.749Z,99816.88
2019-03-17T09:57:25.703Z,99814.86
2019-03-17T09:58:30.678Z,99838.12
2019-03-17T09:59:35.699Z,99817.71
2019-03-17T10:00:40.945Z,99822.36
2019-03-17T10:01:46.007Z,99822.28
2019-03-17T10:02:50.965Z,99827.09
2019-03-17T10:03:56.474Z,99810.59
2019-03-17T10:05:01.485Z,99814.03
2019-03-17T10:06:06.917Z,99812.45
2019-03-17T10:07:12.373Z,99816.28
2019-03-17T10:08:17.653Z,99818.30
2019-03-17T10:09:22.664Z,99821.71
2019-03-17T10:10:27.694Z,99822.37
2019-03-17T10:11:33.041Z,99814.77
2019-03-17T10:12:38.316Z,99823.88
2019-03-17T10:13:43.323Z,99826.52
2019-03-17T10:14:51.183Z,99833.30
2019-03-17T10:15:56.230Z,99835.22
2019-03-17T10:17:02.097Z,99829.30
2019-03-17T10:18:06.836Z,99832.42
2019-03-17T10:19:12.348Z,99812.92
2019-03-17T10:20:17.068Z,99839.08
2019-03-17T10:21:22.028Z,99827.11
2019-03-17T10:22:27.315Z,99821.98
2019-03-17T10:23:32.255Z,99814.80
2019-03-17T10:24:37.270Z,99818.63
2019-03-17T10:25:42.263Z,99810.30
2019-03-17T10:26:49.690Z,99824.36
2019-03-17T10:27:54.815Z,99819.23
2019-03-17T10:29:00.142Z,99831.95
2019-03-17T10:30:08.373Z,99834.88
2019-03-17T10:31:13.649Z,99837.45
2019-03-17T10:32:19.050Z,99833.55
2019-03-17T10:33:24.047Z,99842.27
2019-03-17T10:34:29.312Z,99837.59
2019-03-17T10:35:34.839Z,99846.44
2019-03-17T10:36:40.150Z,99849.41
2019-03-17T10:37:44.919Z,99845.47
2019-03-17T10:38:50.041Z,99848.06
2019-03-17T10:39:55.021Z,99843.59
2019-03-17T10:40:59.531Z,99863.23
2019-03-17T10:42:03.989Z,99859.84
2019-03-17T10:43:09.243Z,99854.58
2019-03-17T10:44:14.817Z,99861.90
2019-03-17T10:45:20.142Z,99859.68
2019-03-17T10:46:25.113Z,99855.61
2019-03-17T10:47:30.125Z,99857.85
2019-03-17T10:48:35.520Z,99854.27
2019-03-17T10:49:41.093Z,99867.30
2019-03-17T10:50:49.767Z,99860.88
2019-03-17T10:51:52.872Z,99851.80
2019-03-17T10:52:57.545Z,99859.61
2019-03-17T10:54:02.477Z,99854.70
2019-03-17T10:55:07.356Z,99853.00
2019-03-17T10:56:12.148Z,99850.45
2019-03-17T10:57:17.797Z,99845.67
2019-03-17T10:58:23.084Z,99853.02
2019-03-17T10:59:28.074Z,99852.55
2019-03-17T11:00:33.327Z,99848.55
2019-03-17T11:01:38.601Z,99844.64
2019-03-17T11:02:43.671Z,99855.08
2019-03-17T11:03:49.345Z,99853.67
2019-03-17T11:04:54.135Z,99853.53
2019-03-17T11:05:59.500Z,99848.23
2019-03-17T11:07:04.187Z,99854.22
2019-03-17T11:08:09.155Z,99857.54
2019-03-17T11:09:24.632Z,99859.01
2019-03-17T11:10:21.412Z,99868.70
2019-03-17T11:11:26.703Z,99865.91
2019-03-17T11:12:31.446Z,99847.00
2019-03-17T11:13:36.439Z,99863.59
2019-03-17T11:14:41.541Z,99857.15
2019-03-17T11:15:47.208Z,99858.77
2019-03-17T11:16:52.160Z,99867.02
2019-03-17T11:17:57.435Z,99875.52
2019-03-17T11:19:02.485Z,99886.87
2019-03-17T11:20:07.859Z,99888.75
2019-03-17T11:21:12.373Z,99880.59
2019-03-17T11:22:17.081Z,99879.23
2019-03-17T11:23:25.214Z,99879.64
2019-03-17T11:24:30.496Z,99878.65
2019-03-17T11:25:35.212Z,99886.02
2019-03-17T11:26:40.423Z,99883.88
2019-03-17T11:27:45.448Z,99881.52
2019-03-17T11:28:50.530Z,99880.14
2019-03-17T11:29:55.587Z,99880.88
2019-03-17T11:31:03.602Z,99878.84
2019-03-17T11:32:08.391Z,99885.88
2019-03-17T11:33:13.708Z,99889.61
2019-03-17T11:34:19.023Z,99894.29
2019-03-17T11:35:24.454Z,99897.42
2019-03-17T11:36:29.475Z,99893.31
2019-03-17T11:37:34.465Z,99900.75
2019-03-17T11:38:39.562Z,99898.08
2019-03-17T11:39:44.805Z,99900.75
2019-03-17T11:40:50.157Z,99909.86
2019-03-17T11:41:55.724Z,99910.43
2019-03-17T11:43:03.018Z,99899.77
2019-03-17T11:44:07.806Z,99899.30
2019-03-17T11:45:13.536Z,99900.30
2019-03-17T11:46:18.750Z,99908.48
2019-03-17T11:47:24.066Z,99900.14
2019-03-17T11:48:29.349Z,99899.89
2019-03-17T11:49:34.323Z,99896.27
2019-03-17T11:50:38.785Z,99912.95
2019-03-17T11:51:43.239Z,99919.30
2019-03-17T11:52:48.108Z,99894.67
2019-03-17T11:53:53.346Z,99908.89
2019-03-17T11:54:58.688Z,99904.53
2019-03-17T11:56:03.468Z,99903.12
2019-03-17T11:57:08.334Z,99926.70
2019-03-17T11:58:13.347Z,99924.87
2019-03-17T11:59:18.968Z,99908.39
2019-03-17T12:00:24.116Z,99938.58
2019-03-17T12:01:29.355Z,99908.97
2019-03-17T12:02:34.695Z,99930.03
2019-03-17T12:03:40.231Z,99929.11
2019-03-17T12:04:45.308Z,99957.43
2019-03-17T12:05:50.465Z,99936.14
2019-03-17T12:06:55.474Z,99941.38
2019-03-17T12:08:01.235Z,99944.95
2019-03-17T12:09:07.909Z,99927.89
2019-03-17T12:10:14.105Z,99855.38
2019-03-17T12:11:19.098Z,99939.91
2019-03-17T12:12:24.326Z,99933.99
2019-03-17T12:13:29.375Z,99917.87
2019-03-17T12:14:34.052Z,99921.16
2019-03-17T12:15:39.339Z,99930.66
2019-03-17T12:16:43.766Z,99912.55
2019-03-17T12:17:48.448Z,99908.16
2019-03-17T12:18:53.446Z,99914.14
2019-03-17T12:19:58.305Z,99932.72
2019-03-17T12:21:03.541Z,99918.67
2019-03-17T12:22:09.492Z,99919.06
2019-03-17T12:23:14.692Z,99920.68
2019-03-17T12:24:19.971Z,99921.97
2019-03-17T12:25:25.801Z,99923.89
2019-03-17T12:26:31.375Z,99923.80
2019-03-17T12:27:36.024Z,99934.47
2019-03-17T12:28:41.006Z,99939.25
2019-03-17T12:29:46.060Z,99939.40
2019-03-17T12:30:51.140Z,99956.63
2019-03-17T12:31:56.438Z,99954.58
2019-03-17T12:33:01.417Z,99963.37
2019-03-17T12:34:06.101Z,99970.13
2019-03-17T12:35:11.315Z,99963.45
2019-03-17T12:36:18.884Z,99972.94
2019-03-17T12:37:23.425Z,99969.20
2019-03-17T12:38:28.509Z,99981.86
2019-03-17T12:39:33.769Z,99973.54
2019-03-17T12:40:39.068Z,99980.47
2019-03-17T12:41:44.448Z,99993.56
2019-03-17T12:42:50.121Z,99985.83
2019-03-17T12:43:55.149Z,99986.10
2019-03-17T12:45:00.643Z,99986.41
2019-03-17T12:46:05.335Z,99987.88
2019-03-17T12:47:10.320Z,99984.56