createdAt,value
2023-03-12T00:02:03.228Z,9.20
2023-03-12T00:04:31.574Z,16.37
2023-03-12T00:06:58.371Z,13.83
2023-03-12T00:09:25.030Z,9.50
2023-03-12T00:11:51.645Z,20.33
2023-03-12T00:14:18.333Z,11.20
2023-03-12T00:16:45.382Z,13.60
2023-03-12T00:19:12.795Z,11.47
2023-03-12T00:21:39.907Z,13.37
2023-03-12T00:24:08.072Z,7.37
2023-03-12T00:26:35.039Z,12.63
2023-03-12T00:29:01.901Z,11.93
2023-03-12T00:31:32.598Z,9.53
2023-03-12T00:34:00.902Z,19.37
2023-03-12T00:36:30.463Z,9.37
2023-03-12T00:38:58.587Z,6.93
2023-03-12T00:41:25.546Z,9.90
2023-03-12T00:43:52.339Z,14.13
2023-03-12T00:46:19.743Z,7.30
2023-03-12T00:48:46.522Z,8.57
2023-03-12T00:51:13.430Z,7.87
2023-03-12T00:53:40.151Z,9.10
2023-03-12T00:56:07.285Z,7.33
2023-03-12T00:58:34.317Z,7.00
2023-03-12T01:01:01.134Z,8.00
2023-03-12T01:03:27.868Z,9.43
2023-03-12T01:05:57.294Z,10.83
2023-03-12T01:08:24.980Z,10.47
2023-03-12T01:10:51.721Z,14.20
2023-03-12T01:13:18.743Z,9.53
2023-03-12T01:15:45.401Z,8.33
2023-03-12T01:18:12.158Z,7.30
2023-03-12T01:20:40.449Z,8.40
2023-03-12T01:23:07.735Z,5.30
2023-03-12T01:25:34.792Z,8.63
2023-03-12T01:28:02.061Z,6.50
2023-03-12T01:30:29.246Z,6.00
2023-03-12T01:32:56.070Z,7.97
2023-03-12T01:35:22.905Z,4.07
2023-03-12T01:37:49.734Z,7.93
2023-03-12T01:40:20.703Z,7.87
2023-03-12T01:42:56.290Z,7.40
2023-03-12T01:46:03.483Z,10.07
2023-03-12T01:48:38.235Z,7.83
2023-03-12T01:51:05.838Z,10.80
2023-03-12T01:53:33.315Z,9.20
2023-03-12T01:56:01.417Z,4.67
2023-03-12T01:58:31.106Z,10.63
2023-03-12T02:00:57.926Z,6.37
2023-03-12T02:03:24.687Z,5.30
2023-03-12T02:06:09.025Z,8.10
2023-03-12T02:08:39.600Z,7.27
2023-03-12T02:11:06.563Z,7.00
2023-03-12T02:13:33.847Z,6.37
2023-03-12T02:16:00.994Z,8.20
2023-03-12T02:18:28.400Z,9.30
2023-03-12T02:21:21.891Z,5.80
2023-03-12T02:23:55.156Z,8.20
2023-03-12T02:26:23.891Z,7.53
2023-03-12T02:28:51.771Z,6.70
2023-03-12T02:31:22.541Z,11.27
2023-03-12T02:33:49.493Z,6.93
2023-03-12T02:36:16.173Z,8.30
2023-03-12T02:38:45.958Z,7.93
2023-03-12T02:41:14.478Z,6.93
2023-03-12T02:43:42.346Z,6.90
2023-03-12T02:46:09.667Z,6.37
2023-03-12T02:48:36.548Z,6.20
2023-03-12T02:51:05.491Z,7.93
2023-03-12T02:53:32.382Z,6.80
2023-03-12T02:55:58.980Z,6.03
2023-03-12T02:58:25.679Z,9.37
2023-03-12T03:00:52.861Z,11.23
2023-03-12T03:03:20.784Z,9.50
2023-03-12T03:05:47.516Z,7.93
2023-03-12T03:08:14.189Z,8.63
2023-03-12T03:10:41.054Z,8.97
2023-03-12T03:13:08.546Z,6.67
2023-03-12T03:15:35.378Z,9.70
2023-03-12T03:18:03.890Z,5.93
2023-03-12T03:20:31.583Z,7.53
2023-03-12T03:22:58.542Z,7.07
2023-03-12T03:25:25.601Z,6.50
2023-03-12T03:27:52.277Z,11.73
2023-03-12T03:30:19.741Z,6.50
2023-03-12T03:32:46.525Z,5.23
2023-03-12T03:35:13.264Z,15.23
2023-03-12T03:37:39.992Z,5.57
2023-03-12T03:40:09.736Z,4.93
2023-03-12T03:42:36.351Z,5.40
2023-03-12T03:45:03.312Z,6.37
2023-03-12T03:47:29.922Z,5.20
2023-03-12T03:49:56.589Z,5.80
2023-03-12T03:52:23.303Z,9.50
2023-03-12T03:54:49.946Z,7.13
2023-03-12T03:57:16.619Z,8.17
2023-03-12T03:59:43.259Z,6.10
2023-03-12T04:02:09.915Z,8.13
2023-03-12T04:04:36.528Z,6.60
2023-03-12T04:07:03.203Z,8.93
2023-03-12T04:09:30.584Z,9.93
2023-03-12T04:11:57.227Z,5.40
2023-03-12T04:14:23.867Z,6.63
2023-03-12T04:16:50.493Z,6.40
2023-03-12T04:19:17.137Z,5.80
2023-03-12T04:21:43.769Z,3.80
2023-03-12T04:24:15.323Z,8.03
2023-03-12T04:26:42.185Z,9.47
2023-03-12T04:29:08.932Z,11.27
2023-03-12T04:31:35.616Z,7.83
2023-03-12T04:34:02.312Z,5.83
2023-03-12T04:36:28.999Z,5.00
2023-03-12T04:38:56.875Z,6.00
2023-03-12T04:41:23.535Z,7.80
2023-03-12T04:43:50.146Z,4.47
2023-03-12T04:46:16.827Z,7.13
2023-03-12T04:48:43.752Z,8.67
2023-03-12T04:51:10.413Z,5.03
2023-03-12T04:53:37.552Z,4.50
2023-03-12T04:56:04.409Z,6.50
2023-03-12T04:58:31.064Z,4.00
2023-03-12T05:00:57.800Z,5.13
2023-03-12T05:03:24.652Z,6.53
2023-03-12T05:05:51.382Z,9.50
2023-03-12T05:08:18.086Z,8.63
2023-03-12T05:10:45.413Z,6.33
2023-03-12T05:13:17.102Z,6.30
2023-03-12T05:15:44.460Z,8.60
2023-03-12T05:18:11.530Z,4.17
2023-03-12T05:20:38.174Z,9.37
2023-03-12T05:23:05.312Z,7.43
2023-03-12T05:25:32.035Z,9.43
2023-03-12T05:27:58.904Z,8.03
2023-03-12T05:30:25.637Z,5.17
2023-03-12T05:32:52.331Z,7.93
2023-03-12T05:35:18.933Z,10.43
2023-03-12T05:37:45.556Z,12.40
2023-03-12T05:40:13.303Z,8.00
2023-03-12T05:42:39.983Z,9.70
2023-03-12T05:45:08.390Z,5.70
2023-03-12T05:47:35.048Z,6.80
2023-03-12T05:50:01.780Z,5.73
2023-03-12T05:52:28.423Z,8.53
2023-03-12T05:54:55.318Z,7.83
2023-03-12T05:57:21.947Z,70.40
2023-03-12T05:59:48.597Z,45.13
2023-03-12T06:02:15.355Z,21.17
2023-03-12T06:04:42.035Z,11.67
2023-03-12T06:07:08.646Z,8.40
2023-03-12T06:09:36.276Z,30.73
2023-03-12T06:12:03.116Z,15.20
2023-03-12T06:14:29.919Z,8.23
2023-03-12T06:16:56.759Z,7.57
2023-03-12T06:19:23.446Z,6.20
2023-03-12T06:21:50.590Z,9.63
2023-03-12T06:24:17.336Z,7.50
2023-03-12T06:26:44.322Z,8.00
2023-03-12T06:29:11.286Z,10.20
2023-03-12T06:31:39.732Z,8.37
2023-03-12T06:34:06.729Z,6.00
2023-03-12T06:36:33.531Z,9.53
2023-03-12T06:39:00.141Z,6.47
2023-03-12T06:41:26.789Z,9.40
2023-03-12T06:43:53.549Z,5.30
2023-03-12T06:46:21.781Z,6.80
2023-03-12T06:48:48.836Z,4.57
2023-03-12T06:51:17.665Z,6.23
2023-03-12T06:53:45.747Z,15.90
2023-03-12T06:56:13.294Z,7.77
2023-03-12T06:58:40.119Z,9.83
2023-03-12T07:01:07.525Z,9.77
2023-03-12T07:03:34.292Z,10.10
2023-03-12T07:06:01.127Z,12.10
2023-03-12T07:08:31.659Z,15.80
2023-03-12T07:11:01.637Z,13.07
2023-03-12T07:13:29.904Z,14.30
2023-03-12T07:15:56.700Z,10.30
2023-03-12T07:18:23.461Z,8.27
2023-03-12T07:20:50.189Z,11.80
2023-03-12T07:23:16.841Z,10.93
2023-03-12T07:25:44.851Z,14.00
2023-03-12T07:28:12.743Z,12.43
2023-03-12T07:30:40.283Z,9.73
2023-03-12T07:33:12.427Z,9.17
2023-03-12T07:35:40.667Z,16.90
2023-03-12T07:38:08.385Z,10.97
2023-03-12T07:40:36.204Z,12.27
2023-03-12T07:43:05.450Z,13.27
2023-03-12T07:45:32.549Z,26.30
2023-03-12T07:47:59.286Z,11.80
2023-03-12T07:50:25.995Z,12.97
2023-03-12T07:52:52.710Z,17.40
2023-03-12T07:55:19.634Z,11.67
2023-03-12T07:57:46.832Z,17.87
2023-03-12T08:00:14.669Z,12.83
2023-03-12T08:02:41.542Z,10.47
2023-03-12T08:05:08.756Z,11.00
2023-03-12T08:07:36.246Z,8.60
2023-03-12T08:10:06.770Z,12.13
2023-03-12T08:12:33.690Z,12.83
2023-03-12T08:15:00.545Z,17.67
2023-03-12T08:17:27.636Z,7.03
2023-03-12T08:19:54.264Z,12.47
2023-03-12T08:22:21.278Z,12.57
2023-03-12T08:24:48.031Z,9.90
2023-03-12T08:27:14.702Z,20.97
2023-03-12T08:29:41.946Z,23.77
2023-03-12T08:32:10.753Z,7.10
2023-03-12T08:34:38.027Z,8.70
2023-03-12T08:37:04.895Z,9.73
2023-03-12T08:39:32.052Z,12.23
2023-03-12T08:41:58.818Z,7.63
2023-03-12T08:44:25.835Z,10.97
2023-03-12T08:46:53.390Z,11.23
2023-03-12T08:49:21.273Z,9.90
2023-03-12T08:51:48.481Z,6.33
2023-03-12T08:54:15.271Z,10.90
2023-03-12T08:56:42.341Z,11.77
2023-03-12T08:59:10.347Z,7.90
2023-03-12T09:01:37.083Z,8.93
2023-03-12T09:04:04.717Z,5.63
2023-03-12T09:06:31.974Z,7.40
2023-03-12T09:09:04.750Z,5.30
2023-03-12T09:11:33.288Z,6.10
2023-03-12T09:16:47.799Z,7.50
2023-03-12T09:19:14.886Z,9.53
2023-03-12T09:21:41.857Z,6.87
2023-03-12T09:24:08.610Z,9.57
2023-03-12T09:26:35.383Z,6.20
2023-03-12T09:29:02.236Z,6.90
2023-03-12T09:31:28.845Z,8.67
2023-03-12T09:33:55.466Z,8.20
2023-03-12T09:36:22.152Z,8.30
2023-03-12T09:38:48.992Z,11.80
2023-03-12T09:41:23.264Z,5.07
2023-03-12T09:43:56.043Z,9.53
2023-03-12T09:46:38.869Z,7.77
2023-03-12T09:49:14.301Z,5.87
2023-03-12T09:51:46.567Z,8.80
2023-03-12T09:54:23.935Z,5.13
2023-03-12T09:56:55.040Z,9.70
2023-03-12T09:59:22.394Z,8.10
2023-03-12T10:01:57.854Z,6.20
2023-03-12T10:04:58.226Z,7.53
2023-03-12T10:07:38.581Z,7.47
2023-03-12T10:10:24.185Z,11.93
2023-03-12T10:13:02.784Z,18.33
2023-03-12T10:15:38.552Z,6.47
2023-03-12T10:18:27.874Z,8.60
2023-03-12T10:21:24.550Z,15.63
2023-03-12T10:24:18.070Z,20.00
2023-03-12T10:26:57.028Z,21.73
2023-03-12T10:29:34.307Z,21.13
2023-03-12T10:32:07.350Z,11.53
2023-03-12T10:34:50.193Z,13.07
2023-03-12T10:37:37.193Z,12.17
2023-03-12T10:40:05.974Z,16.43
2023-03-12T10:42:33.331Z,10.80
2023-03-12T10:45:38.508Z,12.87
2023-03-12T10:48:08.662Z,9.03
2023-03-12T10:50:37.562Z,15.53
2023-03-12T10:53:32.471Z,13.47
2023-03-12T10:56:00.524Z,18.23
2023-03-12T10:58:32.967Z,14.90
2023-03-12T11:01:02.276Z,13.43
2023-03-12T11:03:30.061Z,9.50
2023-03-12T11:06:03.402Z,17.53
2023-03-12T11:08:35.165Z,7.80
2023-03-12T11:11:04.169Z,15.47
2023-03-12T11:13:38.456Z,6.90
2023-03-12T11:16:26.849Z,10.90
2023-03-12T11:19:04.724Z,15.37
2023-03-12T11:21:37.016Z,12.80
2023-03-12T11:24:13.112Z,9.63
2023-03-12T11:26:44.578Z,13.30
2023-03-12T11:29:26.907Z,8.90
2023-03-12T11:31:58.984Z,6.57
2023-03-12T11:34:35.295Z,12.30
2023-03-12T11:37:01.940Z,15.60
2023-03-12T11:39:49.993Z,7.67
2023-03-12T11:42:25.531Z,17.17
2023-03-12T11:44:58.829Z,13.30
2023-03-12T11:47:28.196Z,9.17
2023-03-12T11:50:19.727Z,17.43
2023-03-12T11:53:04.999Z,14.00
2023-03-12T11:55:37.368Z,17.07
2023-03-12T11:58:44.891Z,7.03
2023-03-12T12:01:20.257Z,11.97
2023-03-12T12:04:13.180Z,12.40
2023-03-12T12:07:18.948Z,11.60
2023-03-12T12:09:57.881Z,11.77
2023-03-12T12:12:52.030Z,15.40
2023-03-12T12:15:46.592Z,11.43
2023-03-12T12:18:38.121Z,10.00
2023-03-12T12:21:16.096Z,14.93
2023-03-12T12:24:09.546Z,9.53
2023-03-12T12:26:46.824Z,8.33
2023-03-12T12:29:22.936Z,6.60
2023-03-12T12:31:56.618Z,10.70
2023-03-12T12:34:59.012Z,10.17
2023-03-12T12:37:43.415Z,11.40
2023-03-12T12:40:18.337Z,6.13
2023-03-12T12:42:56.261Z,15.70
2023-03-12T12:45:24.591Z,9.53
2023-03-12T12:48:06.281Z,8.57
2023-03-12T12:50:38.102Z,12.80
2023-03-12T12:53:17.062Z,22.43
2023-03-12T12:55:56.145Z,17.60
2023-03-12T12:58:41.616Z,15.87
2023-03-12T13:01:09.595Z,10.00
2023-03-12T13:03:38.231Z,10.83
2023-03-12T13:06:06.513Z,13.90
2023-03-12T13:08:42.941Z,11.03
2023-03-12T13:11:20.440Z,8.90
2023-03-12T13:13:51.832Z,5.43
2023-03-12T13:16:31.502Z,5.03
2023-03-12T13:19:00.633Z,5.40
2023-03-12T13:21:40.482Z,4.40
2023-03-12T13:24:24.335Z,8.03
2023-03-12T13:27:03.075Z,7.10
2023-03-12T13:29:29.688Z,6.50
2023-03-12T13:31:57.057Z,4.27
2023-03-12T13:34:29.766Z,8.20
2023-03-12T13:37:03.451Z,9.70
2023-03-12T13:39:36.137Z,5.10
2023-03-12T13:42:21.777Z,7.67
2023-03-12T13:44:48.760Z,5.83
2023-03-12T13:47:36.953Z,10.57
2023-03-12T13:50:15.318Z,5.03
2023-03-12T13:52:51.666Z,7.60
2023-03-12T13:55:32.141Z,6.80
2023-03-12T13:58:05.724Z,8.00
2023-03-12T14:00:36.506Z,9.60
2023-03-12T14:03:24.190Z,6.83
2023-03-12T14:06:07.849Z,9.73
2023-03-12T14:08:56.274Z,7.13
2023-03-12T14:11:44.259Z,11.03
2023-03-12T14:14:32.900Z,9.20
2023-03-12T14:17:02.000Z,11.37
2023-03-12T14:19:31.830Z,7.60
2023-03-12T14:22:04.387Z,16.77
2023-03-12T14:25:04.133Z,10.27
2023-03-12T14:27:33.692Z,15.87
2023-03-12T14:30:51.917Z,7.50
2023-03-12T14:33:20.966Z,13.17
2023-03-12T14:35:57.322Z,9.07
2023-03-12T14:38:35.257Z,12.23
2023-03-12T14:41:14.489Z,8.97
2023-03-12T14:43:42.646Z,17.03
2023-03-12T14:46:35.856Z,17.30
2023-03-12T14:49:02.661Z,9.53
2023-03-12T14:51:35.719Z,11.53
2023-03-12T14:54:03.566Z,10.03
2023-03-12T14:56:35.266Z,12.93
2023-03-12T14:59:28.005Z,12.20
2023-03-12T15:02:12.059Z,14.33
2023-03-12T15:04:39.347Z,11.97
2023-03-12T15:07:09.905Z,9.73
2023-03-12T15:09:37.216Z,12.60
2023-03-12T15:12:17.232Z,5.53
2023-03-12T15:14:44.155Z,8.80
2023-03-12T15:17:19.763Z,8.30
2023-03-12T15:19:47.759Z,7.93
2023-03-12T15:22:17.943Z,7.83
2023-03-12T15:24:44.874Z,10.73
2023-03-12T15:27:29.797Z,12.47
2023-03-12T15:29:58.559Z,12.70
2023-03-12T15:32:26.420Z,13.93
2023-03-12T15:34:54.780Z,13.50
2023-03-12T15:37:37.847Z,11.73
2023-03-12T15:40:16.428Z,10.37
2023-03-12T15:42:46.153Z,13.20
2023-03-12T15:45:23.004Z,9.40
2023-03-12T15:47:52.338Z,12.07
2023-03-12T15:50:41.598Z,11.80
2023-03-12T15:53:11.257Z,17.23
2023-03-12T15:55:38.329Z,13.63
2023-03-12T15:58:24.367Z,15.57
2023-03-12T16:00:52.413Z,14.57
2023-03-12T16:03:21.729Z,15.93
2023-03-12T16:05:50.542Z,9.03
2023-03-12T16:08:30.079Z,12.50
2023-03-12T16:10:56.865Z,42.90
2023-03-12T16:13:31.137Z,16.03
2023-03-12T16:15:58.852Z,15.43
2023-03-12T16:18:25.666Z,10.83
2023-03-12T16:20:53.451Z,10.90
2023-03-12T16:23:20.407Z,12.40
2023-03-12T16:25:53.232Z,14.27
2023-03-12T16:28:21.039Z,21.07
2023-03-12T16:30:47.911Z,7.73
2023-03-12T16:33:16.667Z,11.30
2023-03-12T16:35:43.735Z,17.57
2023-03-12T16:38:10.606Z,16.40
2023-03-12T16:40:40.314Z,17.93
2023-03-12T16:43:12.379Z,12.20
2023-03-12T16:45:44.373Z,10.70
2023-03-12T16:48:15.882Z,12.13
2023-03-12T16:50:47.781Z,15.57
2023-03-12T16:53:14.627Z,11.33
2023-03-12T16:55:50.811Z,12.67
2023-03-12T16:58:19.488Z,14.63
2023-03-12T17:00:47.975Z,13.07
2023-03-12T17:03:38.205Z,16.47
2023-03-12T17:06:06.694Z,15.50
2023-03-12T17:08:33.537Z,18.67
2023-03-12T17:11:00.308Z,14.87
2023-03-12T17:13:28.722Z,13.83
2023-03-12T17:15:56.612Z,13.40
2023-03-12T17:18:23.356Z,18.83
2023-03-12T17:20:52.108Z,14.10
2023-03-12T17:23:19.518Z,19.57
2023-03-12T17:25:46.493Z,22.80
2023-03-12T17:28:15.179Z,24.13
2023-03-12T17:30:42.750Z,34.23
2023-03-12T17:33:12.593Z,28.20
2023-03-12T17:35:39.838Z,21.53
2023-03-12T17:38:06.825Z,21.33
2023-03-12T17:40:33.834Z,16.17
2023-03-12T17:43:00.742Z,18.10
2023-03-12T17:45:27.475Z,29.37
2023-03-12T17:47:54.122Z,18.33
2023-03-12T17:50:20.825Z,16.57
2023-03-12T17:52:47.822Z,19.67
2023-03-12T17:55:14.885Z,14.13
2023-03-12T17:57:42.616Z,23.70
2023-03-12T18:00:13.186Z,18.83
2023-03-12T18:02:42.433Z,21.60
2023-03-12T18:05:11.448Z,30.70
2023-03-12T18:07:40.200Z,27.20
2023-03-12T18:10:10.990Z,10.20
2023-03-12T18:12:40.493Z,22.27
2023-03-12T18:15:09.120Z,14.80
2023-03-12T18:17:36.092Z,20.03
2023-03-12T18:20:09.339Z,24.40
2023-03-12T18:22:38.789Z,18.30
2023-03-12T18:25:07.307Z,20.23
2023-03-12T18:27:34.390Z,29.97
2023-03-12T18:30:00.976Z,21.73
2023-03-12T18:32:27.717Z,24.47
2023-03-12T18:34:54.856Z,33.67
2023-03-12T18:37:22.040Z,27.13
2023-03-12T18:39:48.800Z,19.23
2023-03-12T18:42:15.484Z,23.70
2023-03-12T18:44:42.607Z,37.50
2023-03-12T18:47:09.254Z,37.97
2023-03-12T18:49:36.000Z,28.10
2023-03-12T18:52:02.737Z,27.10
2023-03-12T18:54:29.636Z,36.17
2023-03-12T18:56:56.374Z,38.17
2023-03-12T18:59:23.399Z,21.70
2023-03-12T19:01:50.140Z,31.87
2023-03-12T19:04:19.078Z,24.40
2023-03-12T19:06:51.220Z,26.23
2023-03-12T19:09:18.852Z,31.03
2023-03-12T19:11:47.897Z,29.80
2023-03-12T19:14:14.809Z,26.47
2023-03-12T19:16:41.498Z,21.23
2023-03-12T19:19:08.850Z,23.27
2023-03-12T19:21:35.741Z,19.20
2023-03-12T19:24:02.359Z,21.73
2023-03-12T19:26:29.072Z,24.30
2023-03-12T19:28:55.778Z,24.27
2023-03-12T19:31:22.529Z,16.13
2023-03-12T19:33:49.256Z,22.13
2023-03-12T19:36:15.881Z,21.73
2023-03-12T19:38:42.861Z,19.80
2023-03-12T19:41:09.629Z,23.63
2023-03-12T19:43:37.446Z,22.80
2023-03-12T19:46:04.708Z,16.07
2023-03-12T19:48:31.716Z,23.63
2023-03-12T19:51:04.966Z,17.90
2023-03-12T19:53:31.630Z,21.80
2023-03-12T19:55:58.327Z,20.30
2023-03-12T19:58:25.028Z,26.70
2023-03-12T20:00:51.955Z,18.67
2023-03-12T20:03:20.912Z,29.43
2023-03-12T20:05:47.655Z,20.93
2023-03-12T20:08:14.511Z,22.60
2023-03-12T20:10:41.193Z,21.20
2023-03-12T20:13:12.725Z,33.47
2023-03-12T20:15:40.194Z,35.87
2023-03-12T20:18:06.833Z,22.60
2023-03-12T20:20:33.620Z,25.53
2023-03-12T20:23:00.243Z,25.07
2023-03-12T20:25:26.928Z,21.30
2023-03-12T20:27:53.844Z,17.97
2023-03-12T20:30:20.517Z,25.50
2023-03-12T20:32:47.328Z,18.33
2023-03-12T20:35:14.014Z,22.87
2023-03-12T20:37:40.644Z,20.53
2023-03-12T20:40:08.668Z,18.97
2023-03-12T20:42:35.311Z,24.43
2023-03-12T20:45:02.056Z,26.90
2023-03-12T20:47:28.947Z,16.43
2023-03-12T20:49:55.575Z,21.67
2023-03-12T20:52:22.326Z,23.43
2023-03-12T20:54:48.990Z,25.07
2023-03-12T20:57:15.810Z,17.43
2023-03-12T20:59:42.871Z,23.50
2023-03-12T21:02:13.480Z,12.27
2023-03-12T21:04:42.310Z,22.83
2023-03-12T21:07:09.464Z,17.50
2023-03-12T21:09:36.225Z,24.80
2023-03-12T21:12:03.202Z,16.33
2023-03-12T21:14:30.190Z,17.77
2023-03-12T21:16:57.855Z,30.33
2023-03-12T21:19:25.836Z,22.90
2023-03-12T21:21:52.681Z,15.93
2023-03-12T21:24:19.368Z,15.93
2023-03-12T21:26:46.015Z,17.07
2023-03-12T21:29:13.116Z,22.13
2023-03-12T21:31:39.879Z,21.13
2023-03-12T21:34:09.004Z,17.47
2023-03-12T21:36:36.159Z,22.60
2023-03-12T21:39:02.896Z,23.23
2023-03-12T21:41:29.606Z,24.20
2023-03-12T21:43:56.223Z,19.70
2023-03-12T21:46:24.900Z,30.10
2023-03-12T21:48:51.690Z,41.73
2023-03-12T21:51:18.516Z,35.13
2023-03-12T21:53:45.467Z,27.87
2023-03-12T21:56:12.607Z,16.40
2023-03-12T21:58:39.295Z,18.93
2023-03-12T22:01:07.689Z,17.70
2023-03-12T22:03:35.238Z,15.17
2023-03-12T22:06:02.369Z,13.43
2023-03-12T22:08:29.377Z,17.67
2023-03-12T22:10:56.052Z,19.77
2023-03-12T22:13:23.224Z,20.23
2023-03-12T22:15:58.677Z,13.13
2023-03-12T22:18:26.104Z,17.20
2023-03-12T22:20:54.563Z,15.67
2023-03-12T22:23:22.091Z,28.80
2023-03-12T22:25:48.930Z,34.10
2023-03-12T22:28:16.253Z,27.47
2023-03-12T22:30:43.388Z,19.23
2023-03-12T22:33:10.487Z,21.73
2023-03-12T22:35:47.643Z,17.70
2023-03-12T22:38:15.705Z,16.23
2023-03-12T22:40:42.682Z,24.47
2023-03-12T22:43:09.425Z,15.13
2023-03-12T22:45:36.338Z,18.93
2023-03-12T22:48:03.120Z,19.70
2023-03-12T22:50:29.828Z,15.30
2023-03-12T22:52:57.078Z,22.27
2023-03-12T22:55:23.890Z,22.03
2023-03-12T22:57:50.734Z,21.53
2023-03-12T23:00:23.893Z,22.70
2023-03-12T23:02:50.976Z,19.27
2023-03-12T23:05:17.764Z,23.07
2023-03-12T23:07:44.590Z,17.60
2023-03-12T23:10:12.152Z,22.60
2023-03-12T23:12:38.879Z,20.97
2023-03-12T23:15:06.474Z,16.93
2023-03-12T23:17:33.332Z,21.33
2023-03-12T23:19:59.931Z,16.90
2023-03-12T23:22:26.572Z,18.60
2023-03-12T23:24:53.314Z,15.00
2023-03-12T23:27:20.004Z,18.70
2023-03-12T23:29:46.642Z,23.60
2023-03-12T23:32:13.478Z,21.30
2023-03-12T23:34:40.199Z,20.30
2023-03-12T23:37:07.210Z,21.43
2023-03-12T23:39:42.153Z,10.13
2023-03-12T23:42:15.345Z,22.47
2023-03-12T23:44:42.023Z,17.17
2023-03-12T23:47:08.897Z,10.83
2023-03-12T23:49:35.567Z,24.83
2023-03-12T23:52:02.274Z,12.07
2023-03-12T23:54:28.995Z,17.60
2023-03-12T23:56:56.221Z,22.27
2023-03-12T23:59:22.982Z,9.93
