createdAt,value
2018-08-10T00:00:08.636Z,51.58
2018-08-10T00:01:08.546Z,51.75
2018-08-10T00:02:08.454Z,51.84
2018-08-10T00:03:08.362Z,51.29
2018-08-10T00:04:08.258Z,51.46
2018-08-10T00:05:08.169Z,51.65
2018-08-10T00:06:08.077Z,51.36
2018-08-10T00:07:07.986Z,51.46
2018-08-10T00:08:08.133Z,51.46
2018-08-10T00:09:07.792Z,51.46
2018-08-10T00:10:07.703Z,51.36
2018-08-10T00:11:07.605Z,50.98
2018-08-10T00:12:07.511Z,51.17
2018-08-10T00:13:07.416Z,50.40
2018-08-10T00:14:07.329Z,50.78
2018-08-10T00:15:07.222Z,50.78
2018-08-10T00:16:07.132Z,50.49
2018-08-10T00:17:07.041Z,50.49
2018-08-10T00:18:07.253Z,50.69
2018-08-10T00:19:06.847Z,50.88
2018-08-10T00:20:06.755Z,50.49
2018-08-10T00:21:06.666Z,50.78
2018-08-10T00:22:06.574Z,50.69
2018-08-10T00:23:06.721Z,50.98
2018-08-10T00:24:06.381Z,51.46
2018-08-10T00:25:06.289Z,51.65
2018-08-10T00:26:06.186Z,51.36
2018-08-10T00:27:06.099Z,51.65
2018-08-10T00:28:06.005Z,51.26
2018-08-10T00:29:05.914Z,51.36
2018-08-10T00:30:05.811Z,51.84
2018-08-10T00:31:05.719Z,52.04
2018-08-10T00:32:05.629Z,52.13
2018-08-10T00:33:05.526Z,52.42
2018-08-10T00:34:05.435Z,52.42
2018-08-10T00:35:05.344Z,52.42
2018-08-10T00:36:05.253Z,52.61
2018-08-10T00:37:05.150Z,52.40
2018-08-10T00:38:05.057Z,52.71
2018-08-10T00:39:04.968Z,52.71
2018-08-10T00:40:04.865Z,53.09
2018-08-10T00:41:04.775Z,52.81
2018-08-10T00:42:04.684Z,53.36
2018-08-10T00:43:04.832Z,52.71
2018-08-10T00:44:04.490Z,52.59
2018-08-10T00:45:04.411Z,52.78
2018-08-10T00:46:04.307Z,52.49
2018-08-10T00:47:04.205Z,52.59
2018-08-10T00:48:04.116Z,53.36
2018-08-10T00:49:04.023Z,53.45
2018-08-10T00:50:03.932Z,54.13
2018-08-10T00:51:03.829Z,55.09
2018-08-10T00:52:03.739Z,55.00
2018-08-10T00:53:03.647Z,55.38
2018-08-10T00:54:03.544Z,55.38
2018-08-10T00:55:03.465Z,55.48
2018-08-10T00:56:03.362Z,55.87
2018-08-10T00:57:03.260Z,55.96
2018-08-10T00:58:03.168Z,56.63
2018-08-10T00:59:03.076Z,56.54
2018-08-10T01:00:02.987Z,56.54
2018-08-10T01:01:02.884Z,56.82
2018-08-10T01:02:02.792Z,56.73
2018-08-10T01:03:02.702Z,56.92
2018-08-10T01:04:02.609Z,56.73
2018-08-10T01:05:02.507Z,57.12
2018-08-10T01:06:02.417Z,57.31
2018-08-10T01:07:02.325Z,57.21
2018-08-10T01:08:02.222Z,57.40
2018-08-10T01:09:02.132Z,56.92
2018-08-10T01:10:02.045Z,57.98
2018-08-10T01:11:01.938Z,58.47
2018-08-10T01:12:01.848Z,58.85
2018-08-10T01:13:01.756Z,58.75
2018-08-10T01:14:01.655Z,58.85
2018-08-10T01:15:01.563Z,59.91
2018-08-10T01:16:01.471Z,59.72
2018-08-10T01:17:01.369Z,60.20
2018-08-10T01:18:01.277Z,60.97
2018-08-10T01:19:01.248Z,60.68
2018-08-10T01:20:01.095Z,60.68
2018-08-10T01:21:00.996Z,61.45
2018-08-10T01:22:00.900Z,60.87
2018-08-10T01:23:01.111Z,61.16
2018-08-10T01:24:00.707Z,61.45
2018-08-10T01:25:00.616Z,62.03
2018-08-10T01:26:00.530Z,62.12
2018-08-10T01:27:00.423Z,61.25
2018-08-10T01:28:00.332Z,61.35
2018-08-10T01:29:00.371Z,61.83
2018-08-10T01:30:00.149Z,61.35
2018-08-10T01:31:00.047Z,62.22
2018-08-10T01:31:59.956Z,61.93
2018-08-10T01:33:00.116Z,62.41
2018-08-10T01:33:59.765Z,62.29
2018-08-10T01:34:59.672Z,62.09
2018-08-10T01:35:59.579Z,62.19
2018-08-10T01:36:59.477Z,61.71
2018-08-10T01:37:59.385Z,62.19
2018-08-10T01:38:59.298Z,62.09
2018-08-10T01:39:59.191Z,61.80
2018-08-10T01:40:59.107Z,62.67
2018-08-10T01:41:59.010Z,62.87
2018-08-10T01:42:59.206Z,62.48
2018-08-10T01:43:58.817Z,62.29
2018-08-10T01:44:58.724Z,62.38
2018-08-10T01:45:58.633Z,63.06
2018-08-10T01:46:58.532Z,63.06
2018-08-10T01:47:58.690Z,62.38
2018-08-10T01:48:58.337Z,62.29
2018-08-10T01:49:58.246Z,62.48
2018-08-10T01:50:58.155Z,62.19
2018-08-10T01:51:58.053Z,62.09
2018-08-10T01:52:57.961Z,62.67
2018-08-10T01:53:57.869Z,62.87
2018-08-10T01:54:57.768Z,62.19
2018-08-10T01:55:57.677Z,62.48
2018-08-10T01:56:57.588Z,62.67
2018-08-10T01:57:57.495Z,63.15
2018-08-10T01:58:57.392Z,62.48
2018-08-10T01:59:57.300Z,62.67
2018-08-10T02:00:57.210Z,62.67
2018-08-10T02:01:57.107Z,62.96
2018-08-10T02:02:57.015Z,62.67
2018-08-10T02:03:56.925Z,62.57
2018-08-10T02:04:56.822Z,62.00
2018-08-10T02:05:56.730Z,61.71
2018-08-10T02:06:56.641Z,61.87
2018-08-10T02:07:56.537Z,61.39
2018-08-10T02:08:56.446Z,61.58
2018-08-10T02:09:56.355Z,62.06
2018-08-10T02:10:56.253Z,61.68
2018-08-10T02:11:56.160Z,61.58
2018-08-10T02:12:56.072Z,62.26
2018-08-10T02:13:55.967Z,62.74
2018-08-10T02:14:55.875Z,63.02
2018-08-10T02:15:55.788Z,62.93
2018-08-10T02:16:55.682Z,63.02
2018-08-10T02:17:55.904Z,62.83
2018-08-10T02:18:55.500Z,62.87
2018-08-10T02:19:55.400Z,63.15
2018-08-10T02:20:55.305Z,63.02
2018-08-10T02:21:55.215Z,63.41
2018-08-10T02:22:55.112Z,62.93
2018-08-10T02:23:55.034Z,61.97
2018-08-10T02:24:54.931Z,61.97
2018-08-10T02:25:54.830Z,62.83
2018-08-10T02:26:54.736Z,61.97
2018-08-10T02:27:54.650Z,62.64
2018-08-10T02:28:54.543Z,63.02
2018-08-10T02:29:54.454Z,63.12
2018-08-10T02:30:54.361Z,62.83
2018-08-10T02:31:54.257Z,62.83
2018-08-10T02:32:54.167Z,63.41
2018-08-10T02:33:54.076Z,63.02
2018-08-10T02:34:53.973Z,63.12
2018-08-10T02:35:53.881Z,63.79
2018-08-10T02:36:53.791Z,63.60
2018-08-10T02:37:53.937Z,64.66
2018-08-10T02:38:53.596Z,64.47
2018-08-10T02:39:53.506Z,64.86
2018-08-10T02:40:53.406Z,64.56
2018-08-10T02:41:53.312Z,64.66
2018-08-10T02:42:53.220Z,64.69
2018-08-10T02:43:53.118Z,64.59
2018-08-10T02:44:53.025Z,64.79
2018-08-10T02:45:52.936Z,64.66
2018-08-10T02:46:52.833Z,64.31
2018-08-10T02:47:52.741Z,64.69
2018-08-10T02:48:52.654Z,64.40
2018-08-10T02:49:52.548Z,64.40
2018-08-10T02:50:52.456Z,64.50
2018-08-10T02:51:52.368Z,64.21
2018-08-10T02:52:52.263Z,63.92
2018-08-10T02:53:52.172Z,64.40
2018-08-10T02:54:52.081Z,64.31
2018-08-10T02:55:51.981Z,63.92
2018-08-10T02:56:51.886Z,64.12
2018-08-10T02:57:52.096Z,64.69
2018-08-10T02:58:51.695Z,64.50
2018-08-10T02:59:51.608Z,64.21
2018-08-10T03:00:51.511Z,64.69
2018-08-10T03:01:51.408Z,64.89
2018-08-10T03:02:51.316Z,65.46
2018-08-10T03:03:51.226Z,65.75
2018-08-10T03:04:51.126Z,66.33
2018-08-10T03:05:51.037Z,65.66
2018-08-10T03:06:50.941Z,65.59
2018-08-10T03:07:51.092Z,65.75
2018-08-10T03:08:50.748Z,65.66
2018-08-10T03:09:50.657Z,65.46
2018-08-10T03:10:50.553Z,65.08
2018-08-10T03:11:50.462Z,65.27
2018-08-10T03:12:50.371Z,65.17
2018-08-10T03:13:50.280Z,63.64
2018-08-10T03:14:50.177Z,63.85
2018-08-10T03:15:50.086Z,63.85
2018-08-10T03:16:49.995Z,64.79
2018-08-10T03:17:49.891Z,65.30
2018-08-10T03:18:49.802Z,64.92
2018-08-10T03:19:49.725Z,63.95
2018-08-10T03:20:49.606Z,64.34
2018-08-10T03:21:49.517Z,64.34
2018-08-10T03:22:49.676Z,63.38
2018-08-10T03:23:49.323Z,65.40
2018-08-10T03:24:49.232Z,66.17
2018-08-10T03:25:49.140Z,66.46
2018-08-10T03:26:49.046Z,66.46
2018-08-10T03:27:48.947Z,65.88
2018-08-10T03:28:48.881Z,67.42
2018-08-10T03:29:48.753Z,66.55
2018-08-10T03:30:48.663Z,66.27
2018-08-10T03:31:48.573Z,66.65
2018-08-10T03:32:48.480Z,66.27
2018-08-10T03:33:48.377Z,66.65
2018-08-10T03:34:48.285Z,65.40
2018-08-10T03:35:48.195Z,66.27
2018-08-10T03:36:48.094Z,66.07
2018-08-10T03:37:48.000Z,65.69
2018-08-10T03:38:47.910Z,65.30
2018-08-10T03:39:47.807Z,65.59
2018-08-10T03:40:47.715Z,65.40
2018-08-10T03:41:47.625Z,65.59
2018-08-10T03:42:47.783Z,65.30
2018-08-10T03:43:47.430Z,65.11
2018-08-10T03:44:47.341Z,65.78
2018-08-10T03:45:47.248Z,65.69
2018-08-10T03:46:47.146Z,65.40
2018-08-10T03:47:47.055Z,65.30
2018-08-10T03:48:46.963Z,65.91
2018-08-10T03:49:46.884Z,65.88
2018-08-10T03:50:46.770Z,64.95
2018-08-10T03:51:46.679Z,65.14
2018-08-10T03:52:46.589Z,65.91
2018-08-10T03:53:46.488Z,65.33
2018-08-10T03:54:46.394Z,65.91
2018-08-10T03:55:46.304Z,65.33
2018-08-10T03:56:46.201Z,65.63
2018-08-10T03:57:46.109Z,65.91
2018-08-10T03:58:46.019Z,65.43
2018-08-10T03:59:45.915Z,65.43
2018-08-10T04:00:45.827Z,65.43
2018-08-10T04:01:45.736Z,65.91
2018-08-10T04:02:45.641Z,65.14
2018-08-10T04:03:45.546Z,65.05
2018-08-10T04:04:45.449Z,65.63
2018-08-10T04:05:45.357Z,66.30
2018-08-10T04:06:45.254Z,64.95
2018-08-10T04:07:45.164Z,65.53
2018-08-10T04:08:45.072Z,64.66
2018-08-10T04:09:44.970Z,65.33
2018-08-10T04:10:44.878Z,65.43
2018-08-10T04:11:44.788Z,65.24
2018-08-10T04:12:44.697Z,64.86
2018-08-10T04:13:44.594Z,64.66
2018-08-10T04:14:44.515Z,65.33
2018-08-10T04:15:44.412Z,64.95
2018-08-10T04:16:44.309Z,65.05
2018-08-10T04:17:44.230Z,65.33
2018-08-10T04:18:44.128Z,65.33
2018-08-10T04:19:44.036Z,65.72
2018-08-10T04:20:43.932Z,64.95
2018-08-10T04:21:43.845Z,65.53
2018-08-10T04:22:43.758Z,64.95
2018-08-10T04:23:43.649Z,66.30
2018-08-10T04:24:43.558Z,66.01
2018-08-10T04:25:43.466Z,65.81
2018-08-10T04:26:43.376Z,65.91
2018-08-10T04:27:43.272Z,66.20
2018-08-10T04:28:43.181Z,65.91
2018-08-10T04:29:43.210Z,65.81
2018-08-10T04:30:42.999Z,65.05
2018-08-10T04:31:42.898Z,65.53
2018-08-10T04:32:43.110Z,65.63
2018-08-10T04:33:42.714Z,66.01
2018-08-10T04:34:42.612Z,65.81
2018-08-10T04:35:42.521Z,65.24
2018-08-10T04:36:42.431Z,65.81
2018-08-10T04:37:42.343Z,65.53
2018-08-10T04:38:42.237Z,66.43
2018-08-10T04:39:42.145Z,65.56
2018-08-10T04:40:42.055Z,65.95
2018-08-10T04:41:41.952Z,66.33
2018-08-10T04:42:42.110Z,66.43
2018-08-10T04:43:41.769Z,66.04
2018-08-10T04:44:41.678Z,66.72
2018-08-10T04:45:41.574Z,67.00
2018-08-10T04:46:41.485Z,67.00
2018-08-10T04:47:41.407Z,66.62
2018-08-10T04:48:41.303Z,66.52
2018-08-10T04:49:41.200Z,67.00
2018-08-10T04:50:41.108Z,66.43
2018-08-10T04:51:41.021Z,66.62
2018-08-10T04:52:40.915Z,66.43
2018-08-10T04:53:40.827Z,65.75
2018-08-10T04:54:40.733Z,67.20
2018-08-10T04:55:40.642Z,67.20
2018-08-10T04:56:40.538Z,66.52
2018-08-10T04:57:40.749Z,67.10
2018-08-10T04:58:40.357Z,67.58
2018-08-10T04:59:40.255Z,68.45
2018-08-10T05:00:40.164Z,69.90
2018-08-10T05:01:40.073Z,67.97
2018-08-10T05:02:39.982Z,68.84
2018-08-10T05:03:39.898Z,70.90
2018-08-10T05:04:39.787Z,70.13
2018-08-10T05:05:39.697Z,68.26
2018-08-10T05:06:39.605Z,69.55
2018-08-10T05:07:39.502Z,70.67
2018-08-10T05:08:39.415Z,70.13
2018-08-10T05:09:39.333Z,69.35
2018-08-10T05:10:39.219Z,68.87
2018-08-10T05:11:39.137Z,70.51
2018-08-10T05:12:39.036Z,68.59
2018-08-10T05:13:38.946Z,69.16
2018-08-10T05:14:38.843Z,68.77
2018-08-10T05:15:38.796Z,69.07
2018-08-10T05:16:38.661Z,70.32
2018-08-10T05:17:38.569Z,69.26
2018-08-10T05:18:38.470Z,69.35
2018-08-10T05:19:38.379Z,69.93
2018-08-10T05:20:38.284Z,69.74
2018-08-10T05:21:38.195Z,70.90
2018-08-10T05:22:38.352Z,69.93
2018-08-10T05:23:38.015Z,71.58
2018-08-10T05:24:37.911Z,72.06
2018-08-10T05:25:37.817Z,72.54
2018-08-10T05:26:37.715Z,72.25
2018-08-10T05:27:37.624Z,72.83
2018-08-10T05:28:37.535Z,71.32
2018-08-10T05:29:37.443Z,71.61
2018-08-10T05:30:37.339Z,71.77
2018-08-10T05:31:37.248Z,71.48
2018-08-10T05:32:37.158Z,71.19
2018-08-10T05:33:37.066Z,71.77
2018-08-10T05:34:36.963Z,71.77
2018-08-10T05:35:36.874Z,71.51
2018-08-10T05:36:36.781Z,72.09
2018-08-10T05:37:36.691Z,70.26
2018-08-10T05:38:36.599Z,72.92
2018-08-10T05:39:36.496Z,72.73
2018-08-10T05:40:36.407Z,71.42
2018-08-10T05:41:36.315Z,71.51
2018-08-10T05:42:36.212Z,71.70
2018-08-10T05:43:36.124Z,74.99
2018-08-10T05:44:36.032Z,71.80
2018-08-10T05:45:35.944Z,74.85
2018-08-10T05:46:35.848Z,73.41
2018-08-10T05:47:35.745Z,74.18
2018-08-10T05:48:35.655Z,75.24
2018-08-10T05:49:35.563Z,75.72
2018-08-10T05:50:35.474Z,76.20
2018-08-10T05:51:35.371Z,75.85
2018-08-10T05:52:35.313Z,76.10
2018-08-10T05:53:35.188Z,78.46
2018-08-10T05:54:35.097Z,77.30
2018-08-10T05:55:34.995Z,77.69
2018-08-10T05:56:34.904Z,75.37
2018-08-10T05:57:35.109Z,78.08
2018-08-10T05:58:34.722Z,77.59
2018-08-10T05:59:34.630Z,76.82
2018-08-10T06:00:34.602Z,76.43
2018-08-10T06:01:34.438Z,77.59
2018-08-10T06:02:34.346Z,77.98
2018-08-10T06:03:34.309Z,77.01
2018-08-10T06:04:34.155Z,76.63
2018-08-10T06:05:34.060Z,77.26
2018-08-10T06:06:33.970Z,76.40
2018-08-10T06:07:33.879Z,76.10
2018-08-10T06:08:33.777Z,76.30
2018-08-10T06:09:33.690Z,77.55
2018-08-10T06:10:33.594Z,76.10
2018-08-10T06:11:33.505Z,76.40
2018-08-10T06:12:33.413Z,76.50
2018-08-10T06:13:33.310Z,77.36
2018-08-10T06:14:33.219Z,77.65
2018-08-10T06:15:33.143Z,76.01
2018-08-10T06:16:33.037Z,76.88
2018-08-10T06:17:32.936Z,77.55
2018-08-10T06:18:32.846Z,76.50
2018-08-10T06:19:32.810Z,77.75
2018-08-10T06:20:32.662Z,76.17
2018-08-10T06:21:32.564Z,76.01
2018-08-10T06:22:32.719Z,76.30
2018-08-10T06:23:32.390Z,76.30
2018-08-10T06:24:32.295Z,76.30
2018-08-10T06:25:32.195Z,76.10
2018-08-10T06:26:32.092Z,76.55
2018-08-10T06:27:32.002Z,75.92
2018-08-10T06:28:31.909Z,76.40
2018-08-10T06:29:31.819Z,76.78
2018-08-10T06:30:31.716Z,76.68
2018-08-10T06:31:31.625Z,76.50
2018-08-10T06:32:31.534Z,76.93
2018-08-10T06:33:31.444Z,76.07
2018-08-10T06:34:31.340Z,75.97
2018-08-10T06:35:31.249Z,76.84
2018-08-10T06:36:31.161Z,76.17
2018-08-10T06:37:31.068Z,76.07
2018-08-10T06:38:30.965Z,76.07
2018-08-10T06:39:30.875Z,75.40
2018-08-10T06:40:30.783Z,76.45
2018-08-10T06:41:30.695Z,75.88
2018-08-10T06:42:30.840Z,75.78
2018-08-10T06:43:30.498Z,75.88
2018-08-10T06:44:30.406Z,75.97
2018-08-10T06:45:30.316Z,76.26
2018-08-10T06:46:30.218Z,75.49
2018-08-10T06:47:30.122Z,76.75
2018-08-10T06:48:30.032Z,75.49
2018-08-10T06:49:29.942Z,75.10
2018-08-10T06:50:29.837Z,76.75
2018-08-10T06:51:29.746Z,75.62
2018-08-10T06:52:29.656Z,77.36
2018-08-10T06:53:29.566Z,75.88
2018-08-10T06:54:29.463Z,75.97
2018-08-10T06:55:29.370Z,75.88
2018-08-10T06:56:29.283Z,75.59
2018-08-10T06:57:29.192Z,75.84
2018-08-10T06:58:29.087Z,75.07
2018-08-10T06:59:28.999Z,75.16
2018-08-10T07:00:28.912Z,75.20
2018-08-10T07:01:28.858Z,75.68
2018-08-10T07:02:28.960Z,75.07
2018-08-10T07:03:28.633Z,76.36
2018-08-10T07:04:28.528Z,75.97
2018-08-10T07:05:28.438Z,75.78
2018-08-10T07:06:28.334Z,76.26
2018-08-10T07:07:28.288Z,76.10
2018-08-10T07:08:28.154Z,75.97
2018-08-10T07:09:28.050Z,75.05
2018-08-10T07:10:27.959Z,75.34
2018-08-10T07:11:27.867Z,75.72
2018-08-10T07:12:27.777Z,75.82
2018-08-10T07:13:27.728Z,75.24
2018-08-10T07:14:27.582Z,76.01
2018-08-10T07:15:27.496Z,75.34
2018-08-10T07:16:27.401Z,76.50
2018-08-10T07:17:27.304Z,75.43
2018-08-10T07:18:27.207Z,75.82
2018-08-10T07:19:27.118Z,75.09
2018-08-10T07:20:27.025Z,75.57
2018-08-10T07:21:26.934Z,75.47
2018-08-10T07:22:26.828Z,75.95
2018-08-10T07:23:26.741Z,75.37
2018-08-10T07:24:26.649Z,75.57
2018-08-10T07:25:26.548Z,75.92
2018-08-10T07:26:26.456Z,76.34
2018-08-10T07:27:26.364Z,74.99
2018-08-10T07:28:26.274Z,75.27
2018-08-10T07:29:26.183Z,75.53
2018-08-10T07:30:26.079Z,75.24
2018-08-10T07:31:25.989Z,75.68
2018-08-10T07:32:25.897Z,75.24
2018-08-10T07:33:25.808Z,76.10
2018-08-10T07:34:25.707Z,76.01
2018-08-10T07:35:25.613Z,75.53
2018-08-10T07:36:25.523Z,75.40
2018-08-10T07:37:25.436Z,75.59
2018-08-10T07:38:25.394Z,75.10
2018-08-10T07:39:25.238Z,75.36
2018-08-10T07:40:25.147Z,75.30
2018-08-10T07:41:25.057Z,75.40
2018-08-10T07:42:24.969Z,75.30
2018-08-10T07:43:24.881Z,75.30
2018-08-10T07:44:24.783Z,75.30
2018-08-10T07:45:24.679Z,75.20
2018-08-10T07:46:24.621Z,75.49
2018-08-10T07:47:24.498Z,74.43
2018-08-10T07:48:24.396Z,75.49
2018-08-10T07:49:24.305Z,75.43
2018-08-10T07:50:24.213Z,75.24
2018-08-10T07:51:24.127Z,75.49
2018-08-10T07:52:24.032Z,74.49
2018-08-10T07:53:23.929Z,74.91
2018-08-10T07:54:23.841Z,74.78
2018-08-10T07:55:23.747Z,75.65
2018-08-10T07:56:23.659Z,75.30
2018-08-10T07:57:23.565Z,75.16
2018-08-10T07:58:23.467Z,75.30
2018-08-10T07:59:23.372Z,75.40
2018-08-10T08:00:23.282Z,76.17
2018-08-10T08:01:23.190Z,76.07
2018-08-10T08:02:23.087Z,76.26
2018-08-10T08:03:23.078Z,75.78
2018-08-10T08:04:22.906Z,75.92
2018-08-10T08:05:22.814Z,76.50
2018-08-10T08:06:22.710Z,75.72
2018-08-10T08:07:22.624Z,75.62
2018-08-10T08:08:22.529Z,75.76
2018-08-10T08:09:22.441Z,75.76
2018-08-10T08:10:22.392Z,74.95
2018-08-10T08:11:22.245Z,75.43
2018-08-10T08:12:22.155Z,76.05
2018-08-10T08:13:22.063Z,74.73
2018-08-10T08:14:21.973Z,75.22
2018-08-10T08:15:21.870Z,75.31
2018-08-10T08:16:21.777Z,75.51
2018-08-10T08:17:21.689Z,74.68
2018-08-10T08:18:21.597Z,74.25
2018-08-10T08:19:21.521Z,74.44
2018-08-10T08:20:21.415Z,74.21
2018-08-10T08:21:21.311Z,74.79
2018-08-10T08:22:21.221Z,74.60
2018-08-10T08:23:21.129Z,74.64
2018-08-10T08:24:21.040Z,74.87
2018-08-10T08:25:20.948Z,74.58
2018-08-10T08:26:20.848Z,74.68
2018-08-10T08:27:20.763Z,74.29
2018-08-10T08:28:20.663Z,73.84
2018-08-10T08:29:20.572Z,73.36
2018-08-10T08:30:20.481Z,73.94
2018-08-10T08:31:20.392Z,73.74
2018-08-10T08:32:20.300Z,73.90
2018-08-10T08:33:20.210Z,73.19
2018-08-10T08:34:20.106Z,73.80
2018-08-10T08:35:20.015Z,74.38
2018-08-10T08:36:19.926Z,74.00
2018-08-10T08:37:19.833Z,74.90
2018-08-10T08:38:19.801Z,73.80
2018-08-10T08:39:19.665Z,73.94
2018-08-10T08:40:19.561Z,73.26
2018-08-10T08:41:19.470Z,73.16
2018-08-10T08:42:19.367Z,74.17
2018-08-10T08:43:19.277Z,73.97
2018-08-10T08:44:19.185Z,73.59
2018-08-10T08:45:19.160Z,73.74
2018-08-10T08:46:19.200Z,72.68
2018-08-10T08:47:18.913Z,73.84
2018-08-10T08:48:18.821Z,73.55
2018-08-10T08:49:18.731Z,73.22
2018-08-10T08:50:18.641Z,73.94
2018-08-10T08:51:18.538Z,73.65
2018-08-10T08:52:18.451Z,73.39
2018-08-10T08:53:18.356Z,73.30
2018-08-10T08:54:18.265Z,73.49
2018-08-10T08:55:18.174Z,72.68
2018-08-10T08:56:18.083Z,72.81
2018-08-10T08:57:18.035Z,73.01
2018-08-10T08:58:17.904Z,72.91
2018-08-10T08:59:17.812Z,73.04
2018-08-10T09:00:17.724Z,72.95
2018-08-10T09:01:17.629Z,72.66
2018-08-10T09:02:17.527Z,72.42
2018-08-10T09:03:17.436Z,73.01
2018-08-10T09:04:17.345Z,73.01
2018-08-10T09:05:17.255Z,72.97
2018-08-10T09:06:17.162Z,72.68
2018-08-10T09:07:17.124Z,73.07
2018-08-10T09:08:16.983Z,72.16
2018-08-10T09:09:16.892Z,72.55
2018-08-10T09:10:16.839Z,73.03
2018-08-10T09:11:16.709Z,72.88
2018-08-10T09:12:16.617Z,72.33
2018-08-10T09:13:16.527Z,71.62
2018-08-10T09:14:16.492Z,71.72
2018-08-10T09:15:16.334Z,72.39
2018-08-10T09:16:16.242Z,71.84
2018-08-10T09:17:16.235Z,71.94
2018-08-10T09:18:16.061Z,71.94
2018-08-10T09:19:15.969Z,71.78
2018-08-10T09:20:15.921Z,71.20
2018-08-10T09:21:15.787Z,69.73
2018-08-10T09:22:15.697Z,69.40
2018-08-10T09:23:15.611Z,69.92
2018-08-10T09:24:15.517Z,68.95
2018-08-10T09:25:15.425Z,68.85
2018-08-10T09:26:15.363Z,69.01
2018-08-10T09:27:15.243Z,68.63
2018-08-10T09:28:15.152Z,69.95
2018-08-10T09:29:15.061Z,69.21
2018-08-10T09:30:14.971Z,69.21
2018-08-10T09:31:14.879Z,68.27
2018-08-10T09:32:14.789Z,67.11
2018-08-10T09:33:14.698Z,66.40
2018-08-10T09:34:14.608Z,64.17
2018-08-10T09:35:14.516Z,63.91
2018-08-10T09:36:14.426Z,63.04
2018-08-10T09:37:14.334Z,64.17
2018-08-10T09:38:14.244Z,61.22
2018-08-10T09:39:14.153Z,59.81
2018-08-10T09:40:14.063Z,62.91
2018-08-10T09:41:13.971Z,62.23
2018-08-10T09:42:13.966Z,62.52
2018-08-10T09:43:13.790Z,62.82
2018-08-10T09:44:13.738Z,61.75
2018-08-10T09:45:13.673Z,61.82
2018-08-10T09:46:13.518Z,63.20
2018-08-10T09:47:13.426Z,61.75
2018-08-10T09:48:13.338Z,59.61
2018-08-10T09:49:13.245Z,59.61
2018-08-10T09:50:13.155Z,59.23
2018-08-10T09:51:13.077Z,60.94
2018-08-10T09:52:12.977Z,61.33
2018-08-10T09:53:12.894Z,61.36
2018-08-10T09:54:12.797Z,59.94
2018-08-10T09:55:12.702Z,58.87
2018-08-10T09:56:12.621Z,58.61
2018-08-10T09:57:12.532Z,58.34
2018-08-10T09:58:12.440Z,58.03
2018-08-10T09:59:12.386Z,58.19
2018-08-10T10:00:12.260Z,59.13
2018-08-10T10:01:12.169Z,60.52
2018-08-10T10:02:12.077Z,62.14
2018-08-10T10:03:11.985Z,61.65
2018-08-10T10:04:11.896Z,58.41
2018-08-10T10:05:11.817Z,56.70
2018-08-10T10:06:11.729Z,56.43
2018-08-10T10:07:11.635Z,55.10
2018-08-10T10:08:11.549Z,55.00
2018-08-10T10:09:11.467Z,55.73
2018-08-10T10:10:11.364Z,58.09
2018-08-10T10:11:11.274Z,58.87
2018-08-10T10:12:11.207Z,57.58
2018-08-10T10:13:11.107Z,59.78
2018-08-10T10:14:11.012Z,60.49
2018-08-10T10:15:10.921Z,59.81
2018-08-10T10:16:10.831Z,58.48
2018-08-10T10:17:10.751Z,57.44
2018-08-10T10:18:10.663Z,55.73
2018-08-10T10:19:10.570Z,56.47
2018-08-10T10:20:10.485Z,56.50
2018-08-10T10:21:10.488Z,55.10
2018-08-10T10:22:10.310Z,54.54
2018-08-10T10:23:10.220Z,52.21
2018-08-10T10:24:10.128Z,51.62
2018-08-10T10:25:10.039Z,50.48
2018-08-10T10:26:09.948Z,50.80
2018-08-10T10:27:09.886Z,49.63
2018-08-10T10:28:09.779Z,49.76
2018-08-10T10:29:09.688Z,48.27
2018-08-10T10:30:09.599Z,48.75
2018-08-10T10:31:09.519Z,50.09
2018-08-10T10:32:09.427Z,49.58
2018-08-10T10:33:09.343Z,51.23
2018-08-10T10:34:09.258Z,51.40
2018-08-10T10:35:09.167Z,51.40
2018-08-10T10:36:09.077Z,50.43
2018-08-10T10:37:08.999Z,50.04
2018-08-10T10:38:08.907Z,49.61
2018-08-10T10:39:08.817Z,48.66
2018-08-10T10:40:08.738Z,48.15
2018-08-10T10:41:08.661Z,48.56
2018-08-10T10:42:08.645Z,48.95
2018-08-10T10:43:08.555Z,48.97
2018-08-10T10:44:08.475Z,50.41
2018-08-10T10:45:08.297Z,51.21
2018-08-10T10:46:08.220Z,49.71
2018-08-10T10:47:08.215Z,49.73
2018-08-10T10:48:08.124Z,49.00
2018-08-10T10:49:08.047Z,49.90
2018-08-10T10:50:07.958Z,48.58
2018-08-10T10:51:07.869Z,47.03
2018-08-10T10:52:07.787Z,46.56
2018-08-10T10:53:07.695Z,46.20
2018-08-10T10:54:07.605Z,45.15
2018-08-10T10:55:07.528Z,44.37
2018-08-10T10:56:07.436Z,45.22
2018-08-10T10:57:07.357Z,45.42
2018-08-10T10:58:07.267Z,45.78
2018-08-10T10:59:07.189Z,46.69
2018-08-10T11:00:07.097Z,48.05
2018-08-10T11:01:07.019Z,47.98
2018-08-10T11:02:06.929Z,47.96
2018-08-10T11:03:06.766Z,48.83
2018-08-10T11:04:06.695Z,48.93
2018-08-10T11:05:06.593Z,49.66
2018-08-10T11:06:06.504Z,49.76
2018-08-10T11:07:06.425Z,51.38
2018-08-10T11:08:06.336Z,52.45
2018-08-10T11:09:06.244Z,53.13
2018-08-10T11:10:06.168Z,51.55
2018-08-10T11:11:06.074Z,52.59
2018-08-10T11:12:05.983Z,51.45
2018-08-10T11:13:05.904Z,52.86
2018-08-10T11:14:05.813Z,52.09
2018-08-10T11:15:05.723Z,52.91
2018-08-10T11:16:05.644Z,53.30
2018-08-10T11:17:05.556Z,54.90
2018-08-10T11:18:05.494Z,55.93
2018-08-10T11:19:05.385Z,58.14
2018-08-10T11:20:05.293Z,57.84
2018-08-10T11:21:05.220Z,57.84
2018-08-10T11:22:05.124Z,58.39
2018-08-10T11:23:05.033Z,58.78
2018-08-10T11:24:04.966Z,58.74
2018-08-10T11:25:04.876Z,55.75
2018-08-10T11:26:04.854Z,56.09
2018-08-10T11:27:04.683Z,57.70
2018-08-10T11:28:04.592Z,55.89
2018-08-10T11:29:04.513Z,56.67
2018-08-10T11:30:04.424Z,56.03
2018-08-10T11:31:04.332Z,56.81
2018-08-10T11:32:04.330Z,58.88
2018-08-10T11:33:04.165Z,58.91
2018-08-10T11:34:04.072Z,59.78
2018-08-10T11:35:03.982Z,59.88
2018-08-10T11:36:03.904Z,59.69
2018-08-10T11:37:03.812Z,59.20
2018-08-10T11:38:03.721Z,59.84
2018-08-10T11:39:03.630Z,60.82
2018-08-10T11:40:03.553Z,61.11
2018-08-10T11:41:03.462Z,61.69
2018-08-10T11:42:03.370Z,61.95
2018-08-10T11:43:03.283Z,62.98
2018-08-10T11:44:03.201Z,63.24
2018-08-10T11:45:03.132Z,64.18
2018-08-10T11:46:03.021Z,64.56
2018-08-10T11:47:02.929Z,65.34
2018-08-10T11:48:02.839Z,65.53
2018-08-10T11:49:02.748Z,65.43
2018-08-10T11:50:02.720Z,65.43
2018-08-10T11:51:02.580Z,65.27
2018-08-10T11:52:02.487Z,65.79
2018-08-10T11:53:02.397Z,64.14
2018-08-10T11:54:02.305Z,63.69
2018-08-10T11:55:02.215Z,62.66
2018-08-10T11:56:02.125Z,61.59
2018-08-10T11:57:02.035Z,60.94
2018-08-10T11:58:01.943Z,60.65
2018-08-10T11:59:01.857Z,60.10
2018-08-10T12:00:01.822Z,58.65
2018-08-10T12:01:01.673Z,57.68
2018-08-10T12:02:01.929Z,56.39
2018-08-10T12:03:01.502Z,56.85
2018-08-10T12:04:01.417Z,57.62
2018-08-10T12:05:01.344Z,56.75
2018-08-10T12:06:01.337Z,57.62
2018-08-10T12:07:01.138Z,57.81
2018-08-10T12:08:01.048Z,57.62
2018-08-10T12:09:00.956Z,56.32
2018-08-10T12:10:00.866Z,54.02
2018-08-10T12:11:00.778Z,52.81
2018-08-10T12:12:00.684Z,51.35
2018-08-10T12:13:00.593Z,51.65
2018-08-10T12:14:00.503Z,51.62
2018-08-10T12:15:00.412Z,51.43
2018-08-10T12:16:00.322Z,51.89
2018-08-10T12:17:00.230Z,52.30
2018-08-10T12:18:00.140Z,52.78
2018-08-10T12:19:00.093Z,51.23
2018-08-10T12:19:59.958Z,50.56
2018-08-10T12:20:59.866Z,51.84
2018-08-10T12:21:59.776Z,51.43
2018-08-10T12:22:59.697Z,49.87
2018-08-10T12:23:59.606Z,50.65
2018-08-10T12:24:59.517Z,50.36
2018-08-10T12:25:59.424Z,51.40
2018-08-10T12:26:59.346Z,51.40
2018-08-10T12:27:59.258Z,51.59
2018-08-10T12:28:59.168Z,50.82
2018-08-10T12:29:59.074Z,51.37
2018-08-10T12:30:58.992Z,52.06
2018-08-10T12:31:58.894Z,51.67
2018-08-10T12:32:58.815Z,50.92
2018-08-10T12:33:58.723Z,50.92
2018-08-10T12:34:58.633Z,50.79
2018-08-10T12:35:58.549Z,50.89
2018-08-10T12:36:58.451Z,51.57
2018-08-10T12:37:58.360Z,51.47
2018-08-10T12:38:58.273Z,50.70
2018-08-10T12:39:58.191Z,51.76
2018-08-10T12:40:58.102Z,52.25
2018-08-10T12:41:58.012Z,51.47
2018-08-10T12:42:57.917Z,51.57
2018-08-10T12:43:57.828Z,52.90
2018-08-10T12:44:57.736Z,52.80
2018-08-10T12:45:57.646Z,52.29
2018-08-10T12:46:57.555Z,53.29
2018-08-10T12:47:57.465Z,52.49
2018-08-10T12:48:57.373Z,52.49
2018-08-10T12:49:57.284Z,52.78
2018-08-10T12:50:57.191Z,52.87