createdAt,value
2023-04-16T00:00:43.100Z,100400.25
2023-04-16T00:03:09.715Z,100405.00
2023-04-16T00:05:36.411Z,100410.16
2023-04-16T00:08:02.789Z,100402.22
2023-04-16T00:10:29.118Z,100404.59
2023-04-16T00:12:55.555Z,100407.78
2023-04-16T00:15:21.930Z,100404.59
2023-04-16T00:17:48.432Z,100404.22
2023-04-16T00:20:14.844Z,100407.78
2023-04-16T00:22:41.347Z,100405.38
2023-04-16T00:25:07.843Z,100410.16
2023-04-16T00:27:34.222Z,100401.81
2023-04-16T00:30:00.568Z,100400.22
2023-04-16T00:32:26.959Z,100405.00
2023-04-16T00:34:53.358Z,100400.63
2023-04-16T00:37:19.713Z,100410.53
2023-04-16T00:39:46.033Z,100410.94
2023-04-16T00:42:12.477Z,100410.13
2023-04-16T00:44:38.829Z,100411.31
2023-04-16T00:47:05.278Z,100411.31
2023-04-16T00:49:31.633Z,100407.75
2023-04-16T00:51:58.033Z,100402.19
2023-04-16T00:54:24.455Z,100410.13
2023-04-16T00:56:50.802Z,100410.13
2023-04-16T00:59:17.230Z,100407.75
2023-04-16T01:01:43.685Z,100410.53
2023-04-16T01:04:10.243Z,100411.31
2023-04-16T01:06:36.631Z,100420.84
2023-04-16T01:09:02.945Z,100414.91
2023-04-16T01:11:29.269Z,100423.59
2023-04-16T01:13:55.615Z,100424.78
2023-04-16T01:16:22.037Z,100412.91
2023-04-16T01:18:48.434Z,100417.25
2023-04-16T01:21:14.819Z,100416.47
2023-04-16T01:23:41.147Z,100410.13
2023-04-16T01:26:07.493Z,100420.84
2023-04-16T01:28:33.842Z,100418.06
2023-04-16T01:31:00.177Z,100412.91
2023-04-16T01:33:26.582Z,100417.69
2023-04-16T01:35:52.937Z,100415.69
2023-04-16T01:38:19.299Z,100411.72
2023-04-16T01:40:45.614Z,100410.13
2023-04-16T01:43:11.975Z,100410.13
2023-04-16T01:45:38.384Z,100410.53
2023-04-16T01:48:04.721Z,100409.75
2023-04-16T01:50:31.055Z,100412.91
2023-04-16T01:52:57.381Z,100420.41
2023-04-16T01:55:23.740Z,100420.41
2023-04-16T01:57:50.077Z,100416.47
2023-04-16T02:00:16.426Z,100420.84
2023-04-16T02:02:43.059Z,100424.41
2023-04-16T02:05:09.467Z,100417.25
2023-04-16T02:07:35.780Z,100431.91
2023-04-16T02:10:02.110Z,100432.72
2023-04-16T02:12:28.458Z,100433.09
2023-04-16T02:14:57.646Z,100441.41
2023-04-16T02:17:24.019Z,100437.47
2023-04-16T02:19:50.440Z,100439.03
2023-04-16T02:22:16.805Z,100440.22
2023-04-16T02:24:43.127Z,100442.19
2023-04-16T02:27:09.541Z,100438.66
2023-04-16T02:29:35.872Z,100443.81
2023-04-16T02:32:02.276Z,100441.81
2023-04-16T02:34:28.645Z,100439.81
2023-04-16T02:36:54.991Z,100443.81
2023-04-16T02:39:21.410Z,100442.59
2023-04-16T02:41:47.749Z,100443.41
2023-04-16T02:44:14.070Z,100446.19
2023-04-16T02:46:40.385Z,100460.81
2023-04-16T02:49:06.810Z,100457.25
2023-04-16T02:51:33.273Z,100454.88
2023-04-16T02:53:59.572Z,100464.78
2023-04-16T02:56:25.959Z,100467.97
2023-04-16T02:58:52.303Z,100470.72
2023-04-16T03:01:18.667Z,100469.53
2023-04-16T03:03:45.086Z,100476.28
2023-04-16T03:06:12.287Z,100474.31
2023-04-16T03:08:38.677Z,100483.00
2023-04-16T03:11:05.039Z,100484.16
2023-04-16T03:13:31.375Z,100484.16
2023-04-16T03:15:57.900Z,100489.28
2023-04-16T03:18:24.373Z,100478.22
2023-04-16T03:20:50.708Z,100482.97
2023-04-16T03:23:17.073Z,100482.97
2023-04-16T03:25:43.477Z,100481.38
2023-04-16T03:28:09.801Z,100488.13
2023-04-16T03:30:36.125Z,100482.97
2023-04-16T03:33:02.465Z,100487.69
2023-04-16T03:35:28.809Z,100483.72
2023-04-16T03:37:55.216Z,100475.03
2023-04-16T03:40:21.541Z,100484.91
2023-04-16T03:42:47.863Z,100484.53
2023-04-16T03:45:15.088Z,100489.69
2023-04-16T03:47:41.460Z,100497.22
2023-04-16T03:50:07.832Z,100486.94
2023-04-16T03:52:34.170Z,100494.88
2023-04-16T03:55:00.588Z,100491.69
2023-04-16T03:57:26.937Z,100502.38
2023-04-16T03:59:53.285Z,100494.84
2023-04-16T04:02:19.877Z,100498.03
2023-04-16T04:04:46.508Z,100497.63
2023-04-16T04:07:12.966Z,100495.25
2023-04-16T04:09:39.525Z,100497.25
2023-04-16T04:12:05.892Z,100496.06
2023-04-16T04:14:32.198Z,100504.78
2023-04-16T04:16:58.513Z,100505.19
2023-04-16T04:19:24.843Z,100508.72
2023-04-16T04:21:51.157Z,100508.72
2023-04-16T04:24:17.558Z,100512.69
2023-04-16T04:26:43.909Z,100509.94
2023-04-16T04:29:10.407Z,100502.78
2023-04-16T04:31:36.966Z,100517.44
2023-04-16T04:34:03.315Z,100523.78
2023-04-16T04:36:29.668Z,100521.78
2023-04-16T04:38:56.009Z,100526.13
2023-04-16T04:41:22.352Z,100526.56
2023-04-16T04:43:48.734Z,100524.97
2023-04-16T04:46:15.200Z,100532.50
2023-04-16T04:48:41.595Z,100539.25
2023-04-16T04:51:07.979Z,100536.47
2023-04-16T04:53:34.346Z,100540.44
2023-04-16T04:56:11.104Z,100534.47
2023-04-16T04:58:38.413Z,100539.25
2023-04-16T05:01:05.651Z,100539.25
2023-04-16T05:03:32.174Z,100542.41
2023-04-16T05:05:58.571Z,100542.41
2023-04-16T05:08:24.915Z,100545.19
2023-04-16T05:10:51.246Z,100544.41
2023-04-16T05:13:18.461Z,100558.66
2023-04-16T05:15:44.787Z,100555.88
2023-04-16T05:18:11.129Z,100555.47
2023-04-16T05:20:37.507Z,100551.09
2023-04-16T05:23:03.841Z,100549.56
2023-04-16T05:25:30.204Z,100551.94
2023-04-16T05:27:56.584Z,100559.06
2023-04-16T05:30:22.912Z,100562.63
2023-04-16T05:32:49.329Z,100565.41
2023-04-16T05:35:17.539Z,100564.22
2023-04-16T05:37:44.150Z,100554.72
2023-04-16T05:40:10.488Z,100562.25
2023-04-16T05:42:36.844Z,100562.25
2023-04-16T05:45:03.184Z,100567.00
2023-04-16T05:47:29.546Z,100566.97
2023-04-16T05:49:56.068Z,100573.72
2023-04-16T05:52:22.459Z,100569.34
2023-04-16T05:54:48.788Z,100570.97
2023-04-16T05:57:15.301Z,100576.13
2023-04-16T05:59:41.649Z,100586.03
2023-04-16T06:02:08.120Z,100586.03
2023-04-16T06:04:34.472Z,100582.06
2023-04-16T06:07:00.823Z,100590.78
2023-04-16T06:09:27.166Z,100586.41
2023-04-16T06:11:53.498Z,100590.78
2023-04-16T06:14:20.714Z,100592.34
2023-04-16T06:16:47.075Z,100592.41
2023-04-16T06:19:14.327Z,100598.38
2023-04-16T06:21:40.684Z,100600.31
2023-04-16T06:24:07.038Z,100601.91
2023-04-16T06:26:33.422Z,100602.28
2023-04-16T06:28:59.765Z,100602.66
2023-04-16T06:31:27.089Z,100606.66
2023-04-16T06:33:53.480Z,100608.63
2023-04-16T06:36:20.722Z,100610.22
2023-04-16T06:38:47.068Z,100607.06
2023-04-16T06:41:13.441Z,100610.25
2023-04-16T06:43:39.789Z,100603.53
2023-04-16T06:46:07.045Z,100614.25
2023-04-16T06:48:33.503Z,100608.63
2023-04-16T06:50:59.850Z,100604.31
2023-04-16T06:53:26.197Z,100609.09
2023-04-16T06:55:52.625Z,100613.81
2023-04-16T06:58:19.865Z,100618.59
2023-04-16T07:00:46.329Z,100608.28
2023-04-16T07:03:14.828Z,100612.25
2023-04-16T07:05:42.140Z,100614.63
2023-04-16T07:08:08.580Z,100613.81
2023-04-16T07:10:34.968Z,100620.19
2023-04-16T07:13:01.415Z,100625.34
2023-04-16T07:15:27.893Z,100627.28
2023-04-16T07:17:55.219Z,100629.28
2023-04-16T07:20:22.524Z,100627.75
2023-04-16T07:22:48.918Z,100628.91
2023-04-16T07:25:16.130Z,100635.63
2023-04-16T07:27:42.516Z,100636.06
2023-04-16T07:30:08.964Z,100638.06
2023-04-16T07:32:35.370Z,100644.94
2023-04-16T07:35:01.894Z,100648.16
2023-04-16T07:37:29.132Z,100648.97
2023-04-16T07:39:57.244Z,100651.78
2023-04-16T07:42:24.626Z,100653.38
2023-04-16T07:44:51.849Z,100653.41
2023-04-16T07:47:18.325Z,100653.00
2023-04-16T07:49:44.737Z,100656.97
2023-04-16T07:52:13.004Z,100659.38
2023-04-16T07:54:39.436Z,100657.00
2023-04-16T07:57:05.925Z,100664.94
2023-04-16T07:59:35.102Z,100661.75
2023-04-16T08:02:01.710Z,100664.56
2023-04-16T08:04:30.261Z,100662.97
2023-04-16T08:06:58.657Z,100661.00
2023-04-16T08:09:25.993Z,100664.94
2023-04-16T08:11:52.459Z,100669.72
2023-04-16T08:14:18.993Z,100674.50
2023-04-16T08:16:47.405Z,100681.25
2023-04-16T08:19:14.621Z,100683.63
2023-04-16T08:21:41.885Z,100683.22
2023-04-16T08:24:08.362Z,100687.63
2023-04-16T08:26:35.596Z,100680.06
2023-04-16T08:29:03.945Z,100686.03
2023-04-16T08:31:32.451Z,100686.41
2023-04-16T08:34:00.821Z,100686.41
2023-04-16T08:36:29.118Z,100684.44
2023-04-16T08:38:58.293Z,100690.41
2023-04-16T08:41:24.760Z,100699.91
2023-04-16T08:43:53.078Z,100691.19
2023-04-16T08:46:22.275Z,100691.19
2023-04-16T08:48:49.619Z,100697.56
2023-04-16T08:51:16.062Z,100698.78
2023-04-16T08:53:42.529Z,100704.31
2023-04-16T08:56:10.810Z,100704.22
2023-04-16T08:58:37.237Z,100706.97
2023-04-16T09:01:03.653Z,100706.56
2023-04-16T09:03:33.384Z,100709.28
2023-04-16T09:06:02.146Z,100718.03
2023-04-16T09:08:30.427Z,100712.09
2023-04-16T09:10:56.903Z,100717.59
2023-04-16T09:13:23.327Z,100712.09
2023-04-16T09:15:49.753Z,100718.47
2023-04-16T09:18:19.027Z,100714.09
2023-04-16T09:20:47.301Z,100717.94
2023-04-16T09:23:14.539Z,100718.75
2023-04-16T09:25:41.838Z,100718.78
2023-04-16T09:28:08.207Z,100723.97
2023-04-16T09:30:37.480Z,100719.66
2023-04-16T09:33:04.000Z,100735.56
2023-04-16T09:35:32.291Z,100729.16
2023-04-16T09:37:58.727Z,100729.56
2023-04-16T09:40:25.184Z,100735.56
2023-04-16T09:42:51.628Z,100741.91
2023-04-16T09:45:18.017Z,100742.66
2023-04-16T09:47:46.426Z,100745.72
2023-04-16T09:50:14.799Z,100748.09
2023-04-16T09:52:42.986Z,100743.81
2023-04-16T09:55:09.478Z,100749.41
2023-04-16T09:57:35.956Z,100754.03
2023-04-16T10:00:05.920Z,100748.50
2023-04-16T10:02:35.376Z,100746.97
2023-04-16T10:05:01.886Z,100751.31
2023-04-16T10:07:28.330Z,100751.75
2023-04-16T10:09:54.769Z,100762.81
2023-04-16T10:12:21.251Z,100763.25
2023-04-16T10:14:50.408Z,100751.78
2023-04-16T10:17:18.205Z,100747.09
2023-04-16T10:19:46.819Z,100757.03
2023-04-16T10:22:15.158Z,100755.84
2023-04-16T10:24:41.585Z,100761.41
2023-04-16T10:27:09.887Z,100758.66
2023-04-16T10:29:36.334Z,100768.19
2023-04-16T10:32:04.611Z,100763.44
2023-04-16T10:34:32.983Z,100769.81
2023-04-16T10:36:59.482Z,100774.59
2023-04-16T10:39:25.972Z,100769.03
2023-04-16T10:41:54.258Z,100774.22
2023-04-16T10:44:22.555Z,100782.97
2023-04-16T10:46:51.696Z,100781.41
2023-04-16T10:49:18.165Z,100785.38
2023-04-16T10:51:46.512Z,100779.81
2023-04-16T10:54:12.938Z,100783.81
2023-04-16T10:56:40.257Z,100773.06
2023-04-16T10:59:06.683Z,100777.84
2023-04-16T11:01:34.117Z,100777.84
2023-04-16T11:04:01.779Z,100779.47
2023-04-16T11:06:28.394Z,100775.47
2023-04-16T11:09:09.011Z,100778.25
2023-04-16T11:11:36.400Z,100770.72
2023-04-16T11:14:03.775Z,100779.88
2023-04-16T11:16:31.255Z,100779.88
2023-04-16T11:18:57.957Z,100789.00
2023-04-16T11:21:25.435Z,100788.22
2023-04-16T11:23:52.822Z,100785.44
2023-04-16T11:26:19.271Z,100791.38
2023-04-16T11:28:45.759Z,100787.81
2023-04-16T11:31:13.173Z,100781.47
2023-04-16T11:33:40.549Z,100780.25
2023-04-16T11:36:08.018Z,100786.22
2023-04-16T11:38:35.445Z,100788.22
2023-04-16T11:41:02.812Z,100786.22
2023-04-16T11:43:30.191Z,100783.44
2023-04-16T11:45:57.579Z,100787.81
2023-04-16T11:48:24.951Z,100787.44
2023-04-16T11:50:52.325Z,100788.22
2023-04-16T11:53:19.719Z,100794.56
2023-04-16T11:55:47.120Z,100791.38
2023-04-16T11:58:14.502Z,100787.81
2023-04-16T12:00:41.955Z,100789.00
2023-04-16T12:03:08.735Z,100783.44
2023-04-16T12:05:35.338Z,100781.47
2023-04-16T12:08:02.070Z,100777.88
2023-04-16T12:10:29.477Z,100776.31
2023-04-16T12:12:55.945Z,100773.13
2023-04-16T12:15:23.340Z,100769.94
2023-04-16T12:17:50.804Z,100767.94
2023-04-16T12:20:18.224Z,100771.53
2023-04-16T12:22:44.709Z,100765.97
2023-04-16T12:25:12.051Z,100767.16
2023-04-16T12:27:38.490Z,100763.19
2023-04-16T12:30:05.020Z,100778.28
2023-04-16T12:32:32.416Z,100768.75
2023-04-16T12:34:59.838Z,100777.09
2023-04-16T12:37:26.294Z,100762.00
2023-04-16T12:39:53.635Z,100761.22
2023-04-16T12:42:21.004Z,100767.16
2023-04-16T12:44:48.396Z,100760.00
2023-04-16T12:47:14.939Z,100761.59
2023-04-16T12:49:41.394Z,100762.78
2023-04-16T12:52:08.805Z,100759.59
2023-04-16T12:54:36.170Z,100754.81
2023-04-16T12:57:02.606Z,100757.59
2023-04-16T12:59:30.019Z,100764.78
2023-04-16T13:01:57.516Z,100764.00
2023-04-16T13:04:26.013Z,100754.44
2023-04-16T13:06:52.676Z,100759.59
2023-04-16T13:09:20.064Z,100755.63
2023-04-16T13:11:47.441Z,100743.69
2023-04-16T13:14:13.932Z,100750.84
2023-04-16T13:16:40.664Z,100752.84
2023-04-16T13:19:07.150Z,100752.03
2023-04-16T13:21:34.539Z,100749.25
2023-04-16T13:24:00.985Z,100753.25
2023-04-16T13:26:27.407Z,100744.91
2023-04-16T13:28:54.802Z,100746.47
2023-04-16T13:31:22.252Z,100749.25
2023-04-16T13:33:49.765Z,100747.28
2023-04-16T13:36:16.260Z,100756.03
2023-04-16T13:38:43.627Z,100750.84
2023-04-16T13:41:10.062Z,100757.22
2023-04-16T13:43:36.488Z,100757.22
2023-04-16T13:46:03.913Z,100754.44
2023-04-16T13:48:30.355Z,100759.22
2023-04-16T13:50:57.720Z,100750.84
2023-04-16T13:53:25.082Z,100755.25
2023-04-16T13:55:51.493Z,100759.59
2023-04-16T13:58:18.872Z,100756.81
2023-04-16T14:00:46.202Z,100752.47
2023-04-16T14:03:13.691Z,100759.22
2023-04-16T14:05:41.047Z,100754.44
2023-04-16T14:08:08.394Z,100751.66
2023-04-16T14:10:35.637Z,100755.25
2023-04-16T14:13:02.076Z,100753.25
2023-04-16T14:15:28.557Z,100752.47
2023-04-16T14:17:55.870Z,100754.44
2023-04-16T14:20:23.176Z,100760.00
2023-04-16T14:22:50.438Z,100757.22
2023-04-16T14:25:17.782Z,100762.78
2023-04-16T14:27:45.131Z,100762.00
2023-04-16T14:30:11.558Z,100770.34
2023-04-16T14:32:38.968Z,100765.16
2023-04-16T14:35:05.451Z,100763.97
2023-04-16T14:37:32.783Z,100765.16
2023-04-16T14:40:00.172Z,100763.16
2023-04-16T14:42:27.517Z,100771.50
2023-04-16T14:44:53.976Z,100766.75
2023-04-16T14:47:21.314Z,100773.13
2023-04-16T14:49:48.688Z,100771.94
2023-04-16T14:52:15.145Z,100770.72
2023-04-16T14:54:42.388Z,100776.28
2023-04-16T14:57:08.862Z,100777.50
2023-04-16T14:59:35.280Z,100773.91
2023-04-16T15:02:02.603Z,100776.69
2023-04-16T15:04:29.148Z,100776.69
2023-04-16T15:06:56.668Z,100786.63
2023-04-16T15:09:23.144Z,100779.47
2023-04-16T15:11:50.397Z,100789.41
2023-04-16T15:14:17.733Z,100779.47
2023-04-16T15:16:45.067Z,100785.03
2023-04-16T15:19:12.601Z,100785.03
2023-04-16T15:21:40.100Z,100784.25
2023-04-16T15:24:07.438Z,100779.47
2023-04-16T15:26:34.175Z,100785.84
2023-04-16T15:29:00.599Z,100781.47
2023-04-16T15:31:27.274Z,100787.81
2023-04-16T15:33:53.788Z,100796.16
2023-04-16T15:36:21.068Z,100800.56
2023-04-16T15:38:47.514Z,100794.19
2023-04-16T15:41:14.800Z,100792.19
2023-04-16T15:43:42.109Z,100798.56
2023-04-16T15:46:08.601Z,100796.16
2023-04-16T15:48:37.016Z,100797.75
2023-04-16T15:51:04.404Z,100799.75
2023-04-16T15:53:31.680Z,100798.16
2023-04-16T15:55:58.980Z,100802.53
2023-04-16T15:58:25.390Z,100796.97
2023-04-16T16:00:51.828Z,100804.50
2023-04-16T16:03:18.540Z,100806.13
2023-04-16T16:05:45.966Z,100807.72
2023-04-16T16:08:13.222Z,100806.13
2023-04-16T16:10:39.713Z,100805.31
2023-04-16T16:13:07.007Z,100807.28
2023-04-16T16:15:33.417Z,100804.50
2023-04-16T16:18:00.695Z,100819.25
2023-04-16T16:20:27.990Z,100824.81
2023-04-16T16:22:55.240Z,100826.78
2023-04-16T16:25:21.678Z,100832.75
2023-04-16T16:27:49.912Z,100830.75
2023-04-16T16:30:16.332Z,100835.53
2023-04-16T16:32:42.759Z,100832.75
2023-04-16T16:35:10.151Z,100839.13
2023-04-16T16:37:42.070Z,100835.53
2023-04-16T16:40:09.492Z,100839.50
2023-04-16T16:42:35.963Z,100842.28
2023-04-16T16:45:02.499Z,100846.25
2023-04-16T16:47:30.847Z,100847.84
2023-04-16T16:49:57.334Z,100846.25
2023-04-16T16:52:24.678Z,100853.41
2023-04-16T16:54:52.005Z,100852.63
2023-04-16T16:57:18.414Z,100851.41
2023-04-16T16:59:44.899Z,100865.34
2023-04-16T17:02:12.179Z,100868.13
2023-04-16T17:04:40.540Z,100863.38
2023-04-16T17:07:07.815Z,100860.59
2023-04-16T17:09:35.067Z,100870.91
2023-04-16T17:12:01.650Z,100872.50
2023-04-16T17:14:28.153Z,100874.91
2023-04-16T17:16:55.510Z,100886.41
2023-04-16T17:19:22.839Z,100879.66
2023-04-16T17:21:49.340Z,100878.84
2023-04-16T17:24:15.781Z,100885.22
2023-04-16T17:26:42.268Z,100883.25
2023-04-16T17:29:08.707Z,100888.00
2023-04-16T17:31:35.224Z,100896.34
2023-04-16T17:34:05.203Z,100890.78
2023-04-16T17:36:33.520Z,100896.34
2023-04-16T17:39:00.787Z,100893.56
2023-04-16T17:41:27.260Z,100911.84
2023-04-16T17:43:54.499Z,100906.69
2023-04-16T17:46:21.869Z,100911.84
2023-04-16T17:48:48.308Z,100916.25
2023-04-16T17:51:15.543Z,100913.47
2023-04-16T17:53:42.098Z,100911.06
2023-04-16T17:56:09.368Z,100912.66
2023-04-16T17:58:35.861Z,100910.69
2023-04-16T18:01:02.276Z,100921.00
2023-04-16T18:03:29.675Z,100925.78
2023-04-16T18:05:56.317Z,100925.78
2023-04-16T18:08:23.568Z,100925.78
2023-04-16T18:10:50.361Z,100923.00
2023-04-16T18:13:18.687Z,100927.78
2023-04-16T18:15:45.934Z,100922.59
2023-04-16T18:18:14.358Z,100925.78
2023-04-16T18:20:40.848Z,100932.13
2023-04-16T18:23:08.103Z,100928.56
2023-04-16T18:25:35.528Z,100935.72
2023-04-16T18:28:02.837Z,100938.50
2023-04-16T18:30:29.566Z,100943.25
2023-04-16T18:33:25.451Z,100948.44
2023-04-16T18:35:44.444Z,100940.88
2023-04-16T18:38:12.730Z,100944.88
2023-04-16T18:40:41.051Z,100942.06
2023-04-16T18:43:08.313Z,100946.84
2023-04-16T18:45:34.774Z,100944.88
2023-04-16T18:48:03.096Z,100942.06
2023-04-16T18:50:29.574Z,100941.69
2023-04-16T18:52:57.912Z,100951.22
2023-04-16T18:55:26.188Z,100949.22
2023-04-16T18:57:53.425Z,100946.44
2023-04-16T19:00:19.834Z,100949.22
2023-04-16T19:02:47.280Z,100952.00
2023-04-16T19:05:13.936Z,100947.25
2023-04-16T19:07:40.441Z,100947.25
2023-04-16T19:10:08.751Z,100949.22
2023-04-16T19:12:37.102Z,100948.44
2023-04-16T19:15:03.607Z,100951.63
2023-04-16T19:17:30.876Z,100950.03
2023-04-16T19:19:58.130Z,100959.16
2023-04-16T19:22:26.563Z,100961.97
2023-04-16T19:24:53.822Z,100958.38
2023-04-16T19:27:20.285Z,100961.16
2023-04-16T19:29:46.832Z,100966.34
2023-04-16T19:32:14.200Z,100968.31
2023-04-16T19:34:40.857Z,100953.59
2023-04-16T19:37:07.337Z,100959.97
2023-04-16T19:39:35.688Z,100957.19
2023-04-16T19:42:02.181Z,100953.22
2023-04-16T19:44:28.639Z,100954.41
2023-04-16T19:46:55.084Z,100947.25
2023-04-16T19:49:21.522Z,100940.47
2023-04-16T19:51:48.804Z,100948.81
2023-04-16T19:54:15.281Z,100948.81
2023-04-16T19:56:41.772Z,100948.81
2023-04-16T19:59:10.361Z,100943.25
2023-04-16T20:01:37.890Z,100942.47
2023-04-16T20:04:05.342Z,100944.47
2023-04-16T20:06:31.855Z,100950.81
2023-04-16T20:08:58.407Z,100946.03
2023-04-16T20:11:24.802Z,100951.63
2023-04-16T20:13:51.199Z,100951.63
2023-04-16T20:16:17.704Z,100953.59
2023-04-16T20:18:44.941Z,100953.59
2023-04-16T20:21:13.306Z,100956.38
2023-04-16T20:23:39.777Z,100954.41
2023-04-16T20:26:06.294Z,100955.22
2023-04-16T20:28:32.765Z,100953.59
2023-04-16T20:31:01.087Z,100954.41
2023-04-16T20:33:27.515Z,100957.19
2023-04-16T20:35:55.813Z,100955.22
2023-04-16T20:38:24.122Z,100961.56
2023-04-16T20:40:50.566Z,100960.78
2023-04-16T20:43:20.479Z,100961.56
2023-04-16T20:45:46.915Z,100953.22
2023-04-16T20:48:13.458Z,100958.78
2023-04-16T20:50:40.816Z,100960.78
2023-04-16T20:53:09.101Z,100964.34
2023-04-16T20:55:36.366Z,100960.78
2023-04-16T20:58:03.704Z,100966.34
2023-04-16T21:00:30.196Z,100968.31
2023-04-16T21:02:56.865Z,100961.56
2023-04-16T21:05:23.443Z,100960.78
2023-04-16T21:07:50.726Z,100960.78
2023-04-16T21:10:17.214Z,100953.22
2023-04-16T21:12:45.494Z,100947.66
2023-04-16T21:15:11.894Z,100948.03
2023-04-16T21:17:39.211Z,100946.88
2023-04-16T21:20:05.629Z,100949.66
2023-04-16T21:22:33.906Z,100947.66
2023-04-16T21:25:00.354Z,100953.22
2023-04-16T21:27:26.809Z,100952.03
2023-04-16T21:29:55.119Z,100943.69
2023-04-16T21:32:22.391Z,100948.44
2023-04-16T21:34:48.848Z,100953.22
2023-04-16T21:37:15.287Z,100954.00
2023-04-16T21:39:41.837Z,100956.00
2023-04-16T21:42:09.086Z,100959.56
2023-04-16T21:44:36.339Z,100956.78
2023-04-16T21:47:03.668Z,100959.56
2023-04-16T21:49:31.046Z,100961.19
2023-04-16T21:51:58.359Z,100958.41
2023-04-16T21:54:25.595Z,100960.38
2023-04-16T21:56:52.092Z,100963.16
2023-04-16T21:59:20.434Z,100968.75
2023-04-16T22:01:47.733Z,100954.81
2023-04-16T22:04:14.203Z,100954.00
2023-04-16T22:06:40.722Z,100952.03
2023-04-16T22:09:07.170Z,100952.81
2023-04-16T22:11:33.601Z,100953.63
2023-04-16T22:14:00.106Z,100950.81
2023-04-16T22:16:27.452Z,100956.41
2023-04-16T22:18:53.984Z,100960.78
2023-04-16T22:21:20.425Z,100961.97
2023-04-16T22:23:46.860Z,100953.63
2023-04-16T22:26:13.323Z,100959.19
2023-04-16T22:28:40.552Z,100956.41
2023-04-16T22:31:08.862Z,100957.19
2023-04-16T22:33:36.104Z,100957.19
2023-04-16T22:36:02.575Z,100956.41
2023-04-16T22:38:29.073Z,100958.41
2023-04-16T22:40:56.290Z,100962.75
2023-04-16T22:43:23.582Z,100961.97
2023-04-16T22:45:52.771Z,100967.13
2023-04-16T22:48:20.018Z,100960.78
2023-04-16T22:50:47.241Z,100964.34
2023-04-16T22:53:14.477Z,100959.97
2023-04-16T22:55:42.740Z,100955.22
2023-04-16T22:58:09.958Z,100960.78
2023-04-16T23:00:36.463Z,100949.66
2023-04-16T23:03:03.930Z,100952.44
2023-04-16T23:05:31.221Z,100949.66
2023-04-16T23:07:57.688Z,100944.88
2023-04-16T23:10:24.151Z,100948.44
2023-04-16T23:12:50.608Z,100946.88
2023-04-16T23:15:17.085Z,100950.44
2023-04-16T23:17:43.583Z,100951.22
2023-04-16T23:20:10.107Z,100946.47
2023-04-16T23:22:38.392Z,100952.03
2023-04-16T23:25:05.638Z,100948.44
2023-04-16T23:27:32.052Z,100939.31
2023-04-16T23:29:58.562Z,100941.31
2023-04-16T23:32:25.066Z,100942.88
2023-04-16T23:34:51.580Z,100943.69
2023-04-16T23:37:18.057Z,100937.31
2023-04-16T23:39:44.543Z,100940.09
2023-04-16T23:42:11.070Z,100935.34
2023-04-16T23:44:39.360Z,100940.09
2023-04-16T23:47:05.859Z,100933.38
2023-04-16T23:49:34.195Z,100923.03
2023-04-16T23:52:04.131Z,100929.78
2023-04-16T23:54:34.072Z,100929.78
2023-04-16T23:57:00.536Z,100931.38
2023-04-16T23:59:27.037Z,100938.94
