createdAt,value
2022-08-30T00:00:33.932Z,6.88
2022-08-30T00:03:02.646Z,6.45
2022-08-30T00:05:31.808Z,5.20
2022-08-30T00:08:01.303Z,6.25
2022-08-30T00:10:29.640Z,5.65
2022-08-30T00:12:59.464Z,5.20
2022-08-30T00:15:29.185Z,5.10
2022-08-30T00:17:57.298Z,5.20
2022-08-30T00:20:29.049Z,5.32
2022-08-30T00:22:57.288Z,5.45
2022-08-30T00:25:26.988Z,5.53
2022-08-30T00:27:54.666Z,4.70
2022-08-30T00:30:22.893Z,4.53
2022-08-30T00:32:50.544Z,4.70
2022-08-30T00:35:20.433Z,4.30
2022-08-30T00:37:48.627Z,4.25
2022-08-30T00:40:17.525Z,4.20
2022-08-30T00:42:50.745Z,4.22
2022-08-30T00:45:25.321Z,4.57
2022-08-30T00:47:53.201Z,4.03
2022-08-30T00:50:24.323Z,4.45
2022-08-30T00:52:55.078Z,4.20
2022-08-30T00:55:23.648Z,4.07
2022-08-30T00:57:57.389Z,4.20
2022-08-30T01:00:26.952Z,4.65
2022-08-30T01:02:54.733Z,4.28
2022-08-30T01:05:23.892Z,4.22
2022-08-30T01:07:52.058Z,3.97
2022-08-30T01:10:20.055Z,3.90
2022-08-30T01:12:48.766Z,3.83
2022-08-30T01:15:17.934Z,4.30
2022-08-30T01:17:48.204Z,4.18
2022-08-30T01:20:21.437Z,3.90
2022-08-30T01:23:05.343Z,4.22
2022-08-30T01:25:36.257Z,4.50
2022-08-30T01:28:07.657Z,4.03
2022-08-30T01:30:39.003Z,4.15
2022-08-30T01:33:09.210Z,4.15
2022-08-30T01:35:47.066Z,3.92
2022-08-30T01:38:17.922Z,4.47
2022-08-30T01:40:45.855Z,4.13
2022-08-30T01:43:15.355Z,3.67
2022-08-30T01:45:43.300Z,4.53
2022-08-30T01:48:12.759Z,4.97
2022-08-30T01:50:41.667Z,4.20
2022-08-30T01:53:12.342Z,4.10
2022-08-30T01:55:42.760Z,4.78
2022-08-30T01:58:10.484Z,5.13
2022-08-30T02:00:38.586Z,4.80
2022-08-30T02:03:06.590Z,4.57
2022-08-30T02:05:34.841Z,5.05
2022-08-30T02:08:03.552Z,4.47
2022-08-30T02:10:31.832Z,4.75
2022-08-30T02:13:00.766Z,4.60
2022-08-30T02:15:28.449Z,4.45
2022-08-30T02:17:56.087Z,4.47
2022-08-30T02:20:24.112Z,4.50
2022-08-30T02:22:51.729Z,4.15
2022-08-30T02:25:20.770Z,4.85
2022-08-30T02:27:49.059Z,4.55
2022-08-30T02:30:18.083Z,3.97
2022-08-30T02:32:45.704Z,4.68
2022-08-30T02:35:13.272Z,4.75
2022-08-30T02:37:40.911Z,4.68
2022-08-30T02:40:10.186Z,4.72
2022-08-30T02:42:37.849Z,4.45
2022-08-30T02:45:06.271Z,4.63
2022-08-30T02:47:35.722Z,4.25
2022-08-30T02:50:03.889Z,4.45
2022-08-30T02:52:31.615Z,4.60
2022-08-30T02:54:59.672Z,4.60
2022-08-30T02:57:27.451Z,4.70
2022-08-30T02:59:55.034Z,5.05
2022-08-30T03:02:23.161Z,4.85
2022-08-30T03:04:52.197Z,5.10
2022-08-30T03:07:20.556Z,4.50
2022-08-30T03:09:48.404Z,4.30
2022-08-30T03:12:16.177Z,5.57
2022-08-30T03:14:43.749Z,4.93
2022-08-30T03:17:12.965Z,4.57
2022-08-30T03:19:44.692Z,4.05
2022-08-30T03:22:14.027Z,4.32
2022-08-30T03:24:41.882Z,4.85
2022-08-30T03:27:09.645Z,4.65
2022-08-30T03:29:37.209Z,4.50
2022-08-30T03:32:05.296Z,5.13
2022-08-30T03:34:32.998Z,4.50
2022-08-30T03:37:01.194Z,4.60
2022-08-30T03:39:30.125Z,4.60
2022-08-30T03:41:57.668Z,4.70
2022-08-30T03:44:26.993Z,5.32
2022-08-30T03:46:55.247Z,4.72
2022-08-30T03:49:23.998Z,4.90
2022-08-30T03:51:52.028Z,5.15
2022-08-30T03:54:19.632Z,5.18
2022-08-30T03:56:48.636Z,4.60
2022-08-30T03:59:16.684Z,5.18
2022-08-30T04:01:45.631Z,5.15
2022-08-30T04:04:16.313Z,5.00
2022-08-30T04:06:46.316Z,4.70
2022-08-30T04:09:13.889Z,4.47
2022-08-30T04:11:41.443Z,4.97
2022-08-30T04:14:10.370Z,5.10
2022-08-30T04:16:38.123Z,4.85
2022-08-30T04:19:05.814Z,4.95
2022-08-30T04:21:33.454Z,5.25
2022-08-30T04:24:08.628Z,5.32
2022-08-30T04:26:36.277Z,6.07
2022-08-30T04:29:03.938Z,6.90
2022-08-30T04:31:32.993Z,6.28
2022-08-30T04:34:00.707Z,6.30
2022-08-30T04:36:28.289Z,5.85
2022-08-30T04:38:55.989Z,6.47
2022-08-30T04:41:24.363Z,5.70
2022-08-30T04:43:52.029Z,6.40
2022-08-30T04:46:20.573Z,6.07
2022-08-30T04:48:50.249Z,6.38
2022-08-30T04:51:19.132Z,6.50
2022-08-30T04:53:47.047Z,5.72
2022-08-30T04:56:17.423Z,6.72
2022-08-30T04:58:45.684Z,6.35
2022-08-30T05:01:14.845Z,6.43
2022-08-30T05:03:46.669Z,5.82
2022-08-30T05:06:16.518Z,6.03
2022-08-30T05:08:45.911Z,5.95
2022-08-30T05:11:14.778Z,6.53
2022-08-30T05:13:42.520Z,6.35
2022-08-30T05:16:10.365Z,6.60
2022-08-30T05:18:38.297Z,6.22
2022-08-30T05:21:08.750Z,6.30
2022-08-30T05:23:38.346Z,6.07
2022-08-30T05:26:07.847Z,6.70
2022-08-30T05:28:36.187Z,6.38
2022-08-30T05:31:04.792Z,6.43
2022-08-30T05:33:41.750Z,7.22
2022-08-30T05:36:10.966Z,6.60
2022-08-30T05:38:40.625Z,6.30
2022-08-30T05:41:10.873Z,5.90
2022-08-30T05:43:39.273Z,6.70
2022-08-30T05:46:10.230Z,6.43
2022-08-30T05:48:38.527Z,6.57
2022-08-30T05:51:09.301Z,6.43
2022-08-30T05:53:36.992Z,6.85
2022-08-30T05:56:08.721Z,6.28
2022-08-30T05:58:36.717Z,6.72
2022-08-30T06:01:05.011Z,6.30
2022-08-30T06:03:33.374Z,6.57
2022-08-30T06:06:02.379Z,6.95
2022-08-30T06:08:30.245Z,6.57
2022-08-30T06:10:57.831Z,7.03
2022-08-30T06:13:26.719Z,6.65
2022-08-30T06:15:54.287Z,7.13
2022-08-30T06:18:28.272Z,5.95
2022-08-30T06:20:56.147Z,6.80
2022-08-30T06:23:24.143Z,6.53
2022-08-30T06:25:52.121Z,7.03
2022-08-30T06:28:19.700Z,6.72
2022-08-30T06:30:48.645Z,6.45
2022-08-30T06:33:16.215Z,6.63
2022-08-30T06:35:58.377Z,6.03
2022-08-30T06:38:27.600Z,6.40
2022-08-30T06:40:55.188Z,6.15
2022-08-30T06:43:22.755Z,6.60
2022-08-30T06:45:51.903Z,6.18
2022-08-30T06:48:19.470Z,6.72
2022-08-30T06:50:47.024Z,6.72
2022-08-30T06:53:15.338Z,6.68
2022-08-30T06:55:42.879Z,6.15
2022-08-30T06:58:10.399Z,6.50
2022-08-30T07:00:38.025Z,6.15
2022-08-30T07:03:07.239Z,7.38
2022-08-30T07:05:34.821Z,6.78
2022-08-30T07:08:02.616Z,6.40
2022-08-30T07:10:30.177Z,7.38
2022-08-30T07:12:57.965Z,7.30
2022-08-30T07:15:25.887Z,6.20
2022-08-30T07:18:10.980Z,7.00
2022-08-30T07:20:40.879Z,6.55
2022-08-30T07:23:08.830Z,5.95
2022-08-30T07:25:37.217Z,6.47
2022-08-30T07:28:05.450Z,5.50
2022-08-30T07:30:33.600Z,5.88
2022-08-30T07:33:01.256Z,6.28
2022-08-30T07:35:29.269Z,5.78
2022-08-30T07:37:58.606Z,5.18
2022-08-30T07:40:26.640Z,5.93
2022-08-30T07:42:54.806Z,5.60
2022-08-30T07:45:22.366Z,5.70
2022-08-30T07:47:49.935Z,5.57
2022-08-30T07:50:18.049Z,5.10
2022-08-30T07:52:45.618Z,5.00
2022-08-30T07:55:14.505Z,4.88
2022-08-30T07:57:42.042Z,5.22
2022-08-30T08:00:11.620Z,5.10
2022-08-30T08:02:40.676Z,5.10
2022-08-30T08:05:12.811Z,4.97
2022-08-30T08:07:44.028Z,5.40
2022-08-30T08:10:11.639Z,5.00
2022-08-30T08:12:40.892Z,4.82
2022-08-30T08:15:11.467Z,4.70
2022-08-30T08:17:39.108Z,5.40
2022-08-30T08:20:07.783Z,4.97
2022-08-30T08:22:39.751Z,5.22
2022-08-30T08:25:08.259Z,4.85
2022-08-30T08:27:35.884Z,5.22
2022-08-30T08:30:05.727Z,4.78
2022-08-30T08:32:33.259Z,5.18
2022-08-30T08:35:00.798Z,5.30
2022-08-30T08:37:28.354Z,5.82
2022-08-30T08:39:55.900Z,4.93
2022-08-30T08:42:31.815Z,5.25
2022-08-30T08:45:07.437Z,4.97
2022-08-30T08:47:42.415Z,4.75
2022-08-30T08:50:17.421Z,4.18
2022-08-30T08:53:10.789Z,4.75
2022-08-30T08:55:48.199Z,5.03
2022-08-30T08:58:23.368Z,5.03
2022-08-30T09:00:51.386Z,4.50
2022-08-30T09:03:22.164Z,5.03
2022-08-30T09:05:50.726Z,5.30
2022-08-30T09:08:23.357Z,4.90
2022-08-30T09:10:56.771Z,4.25
2022-08-30T09:13:25.726Z,4.13
2022-08-30T09:15:57.048Z,4.57
2022-08-30T09:18:46.918Z,4.20
2022-08-30T09:21:25.337Z,4.05
2022-08-30T09:23:59.350Z,4.13
2022-08-30T09:26:32.668Z,4.03
2022-08-30T09:29:00.911Z,4.03
2022-08-30T09:31:31.466Z,4.10
2022-08-30T09:34:05.136Z,4.32
2022-08-30T09:36:40.648Z,3.92
2022-08-30T09:39:16.818Z,4.22
2022-08-30T09:41:48.158Z,4.00
2022-08-30T09:44:19.329Z,3.78
2022-08-30T09:46:50.782Z,4.18
2022-08-30T09:49:37.730Z,4.65
2022-08-30T09:52:27.269Z,4.65
2022-08-30T09:55:14.581Z,4.38
2022-08-30T09:57:52.461Z,4.20
2022-08-30T10:00:22.560Z,4.25
2022-08-30T10:03:04.273Z,4.18
2022-08-30T10:05:43.468Z,4.45
2022-08-30T10:08:25.313Z,4.07
2022-08-30T10:10:57.890Z,4.15
2022-08-30T10:14:05.069Z,3.90
2022-08-30T10:16:43.419Z,3.70
2022-08-30T10:19:25.072Z,4.00
2022-08-30T10:22:00.206Z,3.92
2022-08-30T10:24:33.796Z,3.85
2022-08-30T10:27:08.553Z,3.65
2022-08-30T10:32:19.989Z,4.03
2022-08-30T10:34:52.507Z,3.78
2022-08-30T10:37:26.345Z,3.90
2022-08-30T10:39:56.393Z,3.80
2022-08-30T10:42:27.684Z,3.38
2022-08-30T10:45:03.984Z,3.47
2022-08-30T10:47:38.051Z,3.60
2022-08-30T10:50:13.105Z,3.53
2022-08-30T10:52:45.921Z,3.42
2022-08-30T10:55:18.506Z,3.42
2022-08-30T10:57:46.302Z,3.47
2022-08-30T11:00:17.520Z,3.65
2022-08-30T11:03:16.657Z,3.22
2022-08-30T11:06:07.048Z,3.80
2022-08-30T11:08:55.316Z,3.38
2022-08-30T11:11:36.772Z,3.58
2022-08-30T11:14:10.952Z,3.17
2022-08-30T11:16:41.298Z,3.47
2022-08-30T11:19:18.869Z,3.50
2022-08-30T11:21:50.860Z,3.40
2022-08-30T11:24:22.209Z,3.67
2022-08-30T11:26:57.374Z,3.75
2022-08-30T11:29:40.164Z,3.60
2022-08-30T11:32:24.062Z,3.45
2022-08-30T11:35:00.688Z,3.28
2022-08-30T11:37:37.238Z,3.60
2022-08-30T11:40:13.247Z,3.33
2022-08-30T11:42:45.553Z,3.30
2022-08-30T11:45:45.671Z,3.72
2022-08-30T11:48:54.213Z,3.20
2022-08-30T11:52:23.615Z,3.30
2022-08-30T11:54:55.675Z,3.30
2022-08-30T11:57:32.164Z,2.80
2022-08-30T12:00:08.159Z,2.85
2022-08-30T12:02:49.947Z,3.60
2022-08-30T12:05:59.060Z,3.55
2022-08-30T12:08:47.501Z,3.15
2022-08-30T12:12:04.423Z,3.20
2022-08-30T12:14:41.033Z,3.20
2022-08-30T12:17:33.676Z,3.50
2022-08-30T12:20:01.619Z,3.65
2022-08-30T12:22:30.495Z,3.88
2022-08-30T12:24:58.193Z,3.60
2022-08-30T12:27:32.695Z,3.78
2022-08-30T12:30:05.973Z,3.78
2022-08-30T12:32:34.103Z,3.47
2022-08-30T12:35:03.990Z,3.13
2022-08-30T12:37:33.970Z,3.80
2022-08-30T12:40:06.103Z,4.32
2022-08-30T12:42:36.759Z,4.72
2022-08-30T12:45:10.286Z,3.65
2022-08-30T12:47:43.309Z,3.60
2022-08-30T12:50:15.338Z,3.45
2022-08-30T12:52:46.574Z,3.45
2022-08-30T12:55:19.163Z,4.00
2022-08-30T12:58:00.855Z,3.60
2022-08-30T13:00:32.312Z,3.63
2022-08-30T13:03:16.707Z,4.35
2022-08-30T13:05:52.828Z,3.60
2022-08-30T13:08:25.253Z,3.65
2022-08-30T13:11:01.517Z,3.67
2022-08-30T13:13:37.434Z,3.65
2022-08-30T13:16:24.744Z,3.78
2022-08-30T13:18:56.121Z,3.63
2022-08-30T13:21:27.087Z,3.80
2022-08-30T13:23:59.038Z,3.35
2022-08-30T13:26:28.152Z,3.50
2022-08-30T13:28:58.747Z,3.90
2022-08-30T13:31:30.134Z,3.30
2022-08-30T13:33:58.725Z,3.30
2022-08-30T13:36:31.488Z,3.30
2022-08-30T13:39:00.705Z,3.50
2022-08-30T13:41:30.147Z,3.50
2022-08-30T13:44:13.274Z,3.50
2022-08-30T13:46:53.286Z,3.42
2022-08-30T13:52:21.279Z,3.30
2022-08-30T13:54:50.242Z,3.70
2022-08-30T13:57:53.427Z,3.50
2022-08-30T14:00:10.053Z,3.35
2022-08-30T14:02:45.393Z,3.28
2022-08-30T14:05:37.602Z,3.47
2022-08-30T14:08:01.802Z,3.20
2022-08-30T14:10:31.950Z,4.07
2022-08-30T14:13:08.097Z,3.40
2022-08-30T14:15:38.825Z,3.28
2022-08-30T14:18:09.243Z,3.33
2022-08-30T14:20:38.679Z,3.20
2022-08-30T14:23:10.231Z,3.10
2022-08-30T14:25:40.301Z,3.13
2022-08-30T14:28:09.600Z,2.97
2022-08-30T14:30:38.794Z,2.72
2022-08-30T14:33:08.410Z,3.10
2022-08-30T14:35:36.627Z,3.00
2022-08-30T14:38:04.950Z,2.92
2022-08-30T14:40:33.753Z,3.38
2022-08-30T14:43:02.454Z,3.28
2022-08-30T14:45:30.032Z,3.00
2022-08-30T14:47:58.861Z,2.70
2022-08-30T14:50:28.705Z,3.03
2022-08-30T14:52:56.282Z,2.95
2022-08-30T14:55:24.060Z,3.13
2022-08-30T14:57:51.630Z,3.42
2022-08-30T15:00:19.866Z,2.70
2022-08-30T15:02:47.430Z,2.88
2022-08-30T15:05:15.043Z,3.10
2022-08-30T15:07:44.918Z,2.97
2022-08-30T15:10:14.747Z,3.00
2022-08-30T15:12:42.365Z,2.95
2022-08-30T15:15:20.494Z,3.40
2022-08-30T15:17:48.196Z,3.00
2022-08-30T15:20:18.667Z,2.67
2022-08-30T15:22:47.989Z,3.13
2022-08-30T15:25:16.147Z,2.83
2022-08-30T15:27:44.588Z,2.70
2022-08-30T15:30:13.000Z,3.30
2022-08-30T15:32:42.347Z,2.83
2022-08-30T15:35:10.829Z,2.88
2022-08-30T15:37:38.553Z,3.03
2022-08-30T15:40:09.072Z,3.00
2022-08-30T15:42:36.691Z,3.00
2022-08-30T15:45:04.733Z,2.97
2022-08-30T15:47:33.985Z,2.65
2022-08-30T15:50:04.970Z,2.80
2022-08-30T15:52:33.141Z,2.83
2022-08-30T15:55:00.857Z,2.60
2022-08-30T15:57:29.825Z,2.50
2022-08-30T15:59:57.484Z,2.65
2022-08-30T16:02:27.514Z,2.72
2022-08-30T16:04:55.599Z,2.83
2022-08-30T16:07:23.219Z,3.08
2022-08-30T16:09:51.302Z,2.45
2022-08-30T16:12:23.748Z,2.75
2022-08-30T16:14:52.917Z,2.33
2022-08-30T16:17:20.474Z,2.80
2022-08-30T16:19:48.026Z,2.53
2022-08-30T16:22:22.013Z,2.78
2022-08-30T16:24:50.149Z,2.67
2022-08-30T16:27:17.734Z,2.55
2022-08-30T16:29:45.302Z,2.42
2022-08-30T16:32:14.341Z,2.72
2022-08-30T16:34:41.944Z,2.72
2022-08-30T16:37:09.574Z,2.50
2022-08-30T16:39:37.224Z,2.47
2022-08-30T16:42:06.583Z,3.05
2022-08-30T16:44:34.771Z,2.80
2022-08-30T16:47:02.495Z,2.80
2022-08-30T16:49:31.738Z,2.40
2022-08-30T16:51:59.317Z,2.47
2022-08-30T16:54:27.002Z,2.63
2022-08-30T16:56:55.440Z,2.47
2022-08-30T16:59:23.642Z,2.40
2022-08-30T17:01:51.433Z,2.50
2022-08-30T17:04:20.244Z,2.22
2022-08-30T17:06:50.569Z,2.40
2022-08-30T17:09:19.588Z,2.60
2022-08-30T17:11:48.222Z,2.38
2022-08-30T17:14:21.512Z,2.63
2022-08-30T17:16:51.163Z,2.63
2022-08-30T17:19:18.733Z,2.60
2022-08-30T17:21:56.232Z,2.50
2022-08-30T17:24:24.617Z,2.40
2022-08-30T17:26:52.302Z,2.20
2022-08-30T17:29:20.643Z,2.42
2022-08-30T17:31:51.202Z,2.22
2022-08-30T17:34:21.005Z,2.50
2022-08-30T17:36:50.544Z,2.40
2022-08-30T17:39:19.728Z,2.80
2022-08-30T17:41:50.325Z,2.38
2022-08-30T17:44:19.459Z,2.20
2022-08-30T17:46:47.154Z,2.58
2022-08-30T17:49:15.231Z,2.40
2022-08-30T17:51:44.274Z,2.50
2022-08-30T17:54:13.022Z,2.67
2022-08-30T17:56:42.904Z,2.15
2022-08-30T17:59:11.669Z,2.50
2022-08-30T18:01:41.558Z,2.45
2022-08-30T18:04:10.743Z,2.40
2022-08-30T18:06:38.314Z,2.50
2022-08-30T18:09:09.211Z,2.10
2022-08-30T18:11:39.463Z,2.30
2022-08-30T18:14:10.831Z,2.40
2022-08-30T18:16:49.870Z,2.65
2022-08-30T18:19:22.439Z,2.40
2022-08-30T18:21:49.996Z,2.60
2022-08-30T18:24:17.908Z,2.78
2022-08-30T18:26:46.493Z,2.50
2022-08-30T18:29:26.168Z,2.85
2022-08-30T18:31:57.676Z,2.75
2022-08-30T18:34:25.216Z,3.38
2022-08-30T18:36:52.772Z,3.00
2022-08-30T18:39:21.809Z,3.00
2022-08-30T18:41:50.652Z,3.03
2022-08-30T18:44:29.577Z,3.25
2022-08-30T18:47:03.764Z,3.00
2022-08-30T18:49:34.680Z,3.17
2022-08-30T18:52:03.785Z,3.30
2022-08-30T18:54:31.671Z,3.05
2022-08-30T18:57:01.564Z,3.08
2022-08-30T18:59:35.687Z,3.30
2022-08-30T19:02:20.344Z,5.20
2022-08-30T19:04:56.702Z,3.17
2022-08-30T19:07:29.950Z,4.05
2022-08-30T19:10:06.007Z,3.20
2022-08-30T19:12:34.201Z,2.92
2022-08-30T19:15:11.017Z,3.40
2022-08-30T19:17:41.253Z,2.95
2022-08-30T19:20:10.109Z,3.42
2022-08-30T19:23:08.853Z,3.25
2022-08-30T19:25:35.547Z,3.47
2022-08-30T19:28:11.045Z,3.70
2022-08-30T19:30:40.475Z,3.47
2022-08-30T19:33:08.075Z,3.55
2022-08-30T19:35:50.847Z,3.15
2022-08-30T19:38:19.016Z,3.10
2022-08-30T19:40:52.371Z,3.00
2022-08-30T19:43:27.332Z,3.20
2022-08-30T19:46:00.896Z,3.08
2022-08-30T19:48:33.256Z,2.78
2022-08-30T19:51:07.890Z,3.05
2022-08-30T19:53:35.885Z,3.35
2022-08-30T19:56:03.944Z,3.08
2022-08-30T19:58:31.681Z,2.83
2022-08-30T20:01:10.935Z,3.08
2022-08-30T20:03:40.112Z,2.88
2022-08-30T20:06:09.023Z,3.13
2022-08-30T20:08:36.671Z,3.10
2022-08-30T20:11:04.811Z,3.67
2022-08-30T20:13:33.929Z,3.38
2022-08-30T20:16:03.731Z,3.30
2022-08-30T20:18:31.580Z,2.92
2022-08-30T20:20:59.138Z,3.13
2022-08-30T20:23:26.836Z,3.20
2022-08-30T20:25:55.582Z,3.20
2022-08-30T20:28:24.532Z,3.13
2022-08-30T20:30:52.707Z,2.80
2022-08-30T20:33:22.360Z,3.33
2022-08-30T20:35:51.421Z,3.00
2022-08-30T20:38:22.012Z,3.25
2022-08-30T20:40:54.879Z,3.50
2022-08-30T20:43:30.173Z,3.28
2022-08-30T20:46:18.696Z,3.20
2022-08-30T20:48:53.983Z,3.65
2022-08-30T20:51:27.588Z,3.47
2022-08-30T20:53:58.583Z,3.30
2022-08-30T20:56:27.626Z,3.13
2022-08-30T20:58:55.251Z,3.22
2022-08-30T21:01:23.425Z,3.58
2022-08-30T21:03:52.488Z,3.85
2022-08-30T21:06:21.675Z,4.07
2022-08-30T21:08:49.505Z,4.25
2022-08-30T21:11:17.073Z,4.07
2022-08-30T21:13:44.658Z,4.00
2022-08-30T21:16:12.723Z,3.83
2022-08-30T21:18:40.317Z,4.15
2022-08-30T21:21:13.764Z,4.50
2022-08-30T21:23:42.687Z,3.60
2022-08-30T21:26:11.852Z,3.90
2022-08-30T21:28:39.992Z,4.38
2022-08-30T21:31:09.327Z,4.90
2022-08-30T21:33:37.015Z,4.65
2022-08-30T21:36:23.006Z,4.15
2022-08-30T21:38:53.508Z,4.22
2022-08-30T21:41:22.088Z,3.80
2022-08-30T21:43:49.877Z,3.30
2022-08-30T21:46:17.831Z,3.40
2022-08-30T21:48:46.467Z,3.53
2022-08-30T21:51:14.047Z,3.17
2022-08-30T21:53:41.617Z,3.60
2022-08-30T21:56:15.476Z,3.42
2022-08-30T21:58:46.348Z,3.78
2022-08-30T22:01:17.397Z,3.72
2022-08-30T22:03:45.649Z,3.80
2022-08-30T22:06:14.969Z,3.67
2022-08-30T22:08:44.848Z,3.65
2022-08-30T22:11:19.000Z,3.50
2022-08-30T22:13:48.666Z,3.58
2022-08-30T22:16:17.253Z,3.38
2022-08-30T22:18:45.109Z,3.40
2022-08-30T22:21:15.177Z,3.63
2022-08-30T22:23:43.585Z,3.50
2022-08-30T22:26:12.014Z,3.58
2022-08-30T22:28:41.222Z,3.38
2022-08-30T22:31:11.958Z,3.50
2022-08-30T22:33:40.031Z,3.05
2022-08-30T22:36:08.434Z,3.10
2022-08-30T22:38:36.378Z,3.30
2022-08-30T22:41:04.128Z,3.28
2022-08-30T22:43:31.646Z,3.50
2022-08-30T22:46:00.923Z,3.75
2022-08-30T22:48:28.484Z,3.70
2022-08-30T22:50:56.047Z,3.53
2022-08-30T22:53:23.587Z,3.92
2022-08-30T22:55:51.168Z,4.40
2022-08-30T22:58:19.287Z,4.80
2022-08-30T23:00:49.725Z,4.40
2022-08-30T23:03:24.474Z,3.63
2022-08-30T23:05:52.001Z,4.00
2022-08-30T23:08:19.591Z,4.30
2022-08-30T23:10:47.138Z,3.35
2022-08-30T23:13:14.682Z,4.75
2022-08-30T23:15:42.455Z,3.38
2022-08-30T23:18:10.040Z,3.30
2022-08-30T23:20:38.920Z,3.85
2022-08-30T23:23:05.385Z,3.70
2022-08-30T23:25:52.281Z,3.97
2022-08-30T23:28:39.521Z,4.10
2022-08-30T23:31:29.997Z,3.88
2022-08-30T23:34:15.566Z,3.53
2022-08-30T23:37:02.806Z,3.80
2022-08-30T23:39:48.047Z,3.33
2022-08-30T23:45:18.763Z,4.25
2022-08-30T23:48:04.070Z,3.80
2022-08-30T23:50:49.420Z,3.53
2022-08-30T23:53:35.981Z,3.42
2022-08-30T23:56:21.251Z,3.67
