createdAt,value
2018-05-11T00:01:17.529Z,12.28
2018-05-11T00:03:45.108Z,12.24
2018-05-11T00:06:13.215Z,12.22
2018-05-11T00:08:41.160Z,12.18
2018-05-11T00:11:09.488Z,12.15
2018-05-11T00:13:37.797Z,12.13
2018-05-11T00:16:05.968Z,12.11
2018-05-11T00:18:33.589Z,12.08
2018-05-11T00:21:01.158Z,12.07
2018-05-11T00:23:29.007Z,12.06
2018-05-11T00:25:56.588Z,12.06
2018-05-11T00:28:24.391Z,12.03
2018-05-11T00:30:52.112Z,12.00
2018-05-11T00:33:19.700Z,11.98
2018-05-11T00:35:47.296Z,11.94
2018-05-11T00:38:14.993Z,11.90
2018-05-11T00:40:42.700Z,11.83
2018-05-11T00:43:10.277Z,11.77
2018-05-11T00:45:37.972Z,11.73
2018-05-11T00:48:05.880Z,11.70
2018-05-11T00:50:33.679Z,11.66
2018-05-11T00:53:01.299Z,11.64
2018-05-11T00:55:40.592Z,11.60
2018-05-11T00:58:08.389Z,11.58
2018-05-11T01:00:35.947Z,11.56
2018-05-11T01:03:03.539Z,11.53
2018-05-11T01:05:31.100Z,11.52
2018-05-11T01:07:58.702Z,11.50
2018-05-11T01:10:26.346Z,11.49
2018-05-11T01:12:54.136Z,11.46
2018-05-11T01:15:21.705Z,11.44
2018-05-11T01:17:49.285Z,11.43
2018-05-11T01:20:17.637Z,11.43
2018-05-11T01:22:45.210Z,11.43
2018-05-11T01:25:12.815Z,11.43
2018-05-11T01:27:40.457Z,11.42
2018-05-11T01:30:08.052Z,11.41
2018-05-11T01:32:35.611Z,11.38
2018-05-11T01:35:03.609Z,11.36
2018-05-11T01:37:31.177Z,11.33
2018-05-11T01:39:58.743Z,11.31
2018-05-11T01:42:26.344Z,11.27
2018-05-11T01:44:54.211Z,11.25
2018-05-11T01:47:21.767Z,11.22
2018-05-11T01:49:49.427Z,11.20
2018-05-11T01:52:17.167Z,11.20
2018-05-11T01:54:45.190Z,11.17
2018-05-11T01:57:12.834Z,11.16
2018-05-11T01:59:40.582Z,11.14
2018-05-11T02:02:08.161Z,11.13
2018-05-11T02:04:35.733Z,11.11
2018-05-11T02:07:03.342Z,11.09
2018-05-11T02:09:30.946Z,11.07
2018-05-11T02:11:58.525Z,11.04
2018-05-11T02:14:26.190Z,11.01
2018-05-11T02:16:53.825Z,10.98
2018-05-11T02:19:21.416Z,10.95
2018-05-11T02:21:49.365Z,10.92
2018-05-11T02:24:16.926Z,10.91
2018-05-11T02:26:44.568Z,10.88
2018-05-11T02:29:12.322Z,10.85
2018-05-11T02:31:39.991Z,10.83
2018-05-11T02:34:07.554Z,10.80
2018-05-11T02:36:35.547Z,10.78
2018-05-11T02:39:03.305Z,10.76
2018-05-11T02:41:31.019Z,10.72
2018-05-11T02:43:58.621Z,10.68
2018-05-11T02:46:26.457Z,10.66
2018-05-11T02:48:54.300Z,10.64
2018-05-11T02:51:21.897Z,10.62
2018-05-11T02:53:49.473Z,10.59
2018-05-11T02:56:17.201Z,10.58
2018-05-11T02:58:44.788Z,10.56
2018-05-11T03:01:12.778Z,10.53
2018-05-11T03:03:40.369Z,10.50
2018-05-11T03:06:07.979Z,10.47
2018-05-11T03:08:36.000Z,10.44
2018-05-11T03:11:03.575Z,10.41
2018-05-11T03:13:31.155Z,10.36
2018-05-11T03:15:58.750Z,10.34
2018-05-11T03:18:26.314Z,10.31
2018-05-11T03:20:54.307Z,10.27
2018-05-11T03:23:21.919Z,10.24
2018-05-11T03:25:49.561Z,10.21
2018-05-11T03:28:17.154Z,10.18
2018-05-11T03:30:44.879Z,10.15
2018-05-11T03:33:12.639Z,10.11
2018-05-11T03:35:40.280Z,10.08
2018-05-11T03:38:07.851Z,10.03
2018-05-11T03:40:35.444Z,10.00
2018-05-11T03:43:03.137Z,9.99
2018-05-11T03:45:30.730Z,9.94
2018-05-11T03:47:58.286Z,9.92
2018-05-11T03:50:25.970Z,9.91
2018-05-11T03:52:53.547Z,9.90
2018-05-11T03:55:21.128Z,9.89
2018-05-11T03:57:48.812Z,9.88
2018-05-11T04:00:16.636Z,9.86
2018-05-11T04:02:56.074Z,9.84
2018-05-11T04:08:48.895Z,9.79
2018-05-11T04:11:16.528Z,9.79
2018-05-11T04:13:44.133Z,9.80
2018-05-11T04:16:11.848Z,9.81
2018-05-11T04:18:39.434Z,9.81
2018-05-11T04:21:07.004Z,9.82
2018-05-11T04:23:35.000Z,9.85
2018-05-11T04:26:02.888Z,9.87
2018-05-11T04:28:30.445Z,9.90
2018-05-11T04:30:58.109Z,9.94
2018-05-11T04:33:25.732Z,9.96
2018-05-11T04:35:53.446Z,9.98
2018-05-11T04:38:21.005Z,10.03
2018-05-11T04:40:48.576Z,10.08
2018-05-11T04:43:16.196Z,10.14
2018-05-11T04:45:43.850Z,10.21
2018-05-11T04:48:11.864Z,10.26
2018-05-11T04:50:39.438Z,10.31
2018-05-11T04:53:07.040Z,10.35
2018-05-11T04:55:34.639Z,10.40
2018-05-11T04:58:02.213Z,10.47
2018-05-11T05:00:29.977Z,10.54
2018-05-11T05:02:57.554Z,10.60
2018-05-11T05:05:25.134Z,10.64
2018-05-11T05:07:52.745Z,10.67
2018-05-11T05:10:20.311Z,10.71
2018-05-11T05:12:48.269Z,10.76
2018-05-11T05:15:15.901Z,10.83
2018-05-11T05:17:43.500Z,10.90
2018-05-11T05:20:11.088Z,10.96
2018-05-11T05:22:38.695Z,11.02
2018-05-11T05:25:06.297Z,11.09
2018-05-11T05:27:34.150Z,11.16
2018-05-11T05:30:01.953Z,11.20
2018-05-11T05:32:29.539Z,11.23
2018-05-11T05:34:57.341Z,11.27
2018-05-11T05:37:25.049Z,11.27
2018-05-11T05:39:52.895Z,11.30
2018-05-11T05:42:20.477Z,11.32
2018-05-11T05:44:48.496Z,11.33
2018-05-11T05:47:16.198Z,11.38
2018-05-11T05:49:43.787Z,11.41
2018-05-11T05:52:11.463Z,11.45
2018-05-11T05:54:39.045Z,11.55
2018-05-11T05:57:06.637Z,11.59
2018-05-11T05:59:34.288Z,11.65
2018-05-11T06:02:01.861Z,11.72
2018-05-11T06:04:29.664Z,11.79
2018-05-11T06:06:57.295Z,11.83
2018-05-11T06:09:24.940Z,11.91
2018-05-11T06:11:52.619Z,11.97
2018-05-11T06:14:20.304Z,12.03
2018-05-11T06:16:47.990Z,12.10
2018-05-11T06:19:15.598Z,12.16
2018-05-11T06:21:43.378Z,12.21
2018-05-11T06:24:10.951Z,12.26
2018-05-11T06:26:43.858Z,12.22
2018-05-11T06:29:11.852Z,12.21
2018-05-11T06:31:39.458Z,12.26
2018-05-11T06:34:07.399Z,12.31
2018-05-11T06:36:34.964Z,12.37
2018-05-11T06:39:02.566Z,12.43
2018-05-11T06:41:31.305Z,12.51
2018-05-11T06:43:58.883Z,12.57
2018-05-11T06:46:26.487Z,12.65
2018-05-11T06:48:54.061Z,12.68
2018-05-11T06:51:21.672Z,12.73
2018-05-11T06:53:49.287Z,12.83
2018-05-11T06:56:16.865Z,12.91
2018-05-11T06:58:44.439Z,12.93
2018-05-11T07:01:12.044Z,12.96
2018-05-11T07:03:39.600Z,13.05
2018-05-11T07:06:07.851Z,13.05
2018-05-11T07:08:35.412Z,13.07
2018-05-11T07:11:02.992Z,13.14
2018-05-11T07:13:30.594Z,13.19
2018-05-11T07:15:58.164Z,13.27
2018-05-11T07:18:26.239Z,13.33
2018-05-11T07:20:53.758Z,13.43
2018-05-11T07:23:21.312Z,13.49
2018-05-11T07:25:49.434Z,13.56
2018-05-11T07:28:16.935Z,13.67
2018-05-11T07:30:44.483Z,13.70
2018-05-11T07:33:12.101Z,13.66
2018-05-11T07:35:39.726Z,13.73
2018-05-11T07:38:07.296Z,13.86
2018-05-11T07:40:34.942Z,14.05
2018-05-11T07:43:02.509Z,14.13
2018-05-11T07:45:30.104Z,14.17
2018-05-11T07:47:58.014Z,14.23
2018-05-11T07:50:26.906Z,14.32
2018-05-11T07:52:54.693Z,14.37
2018-05-11T07:55:22.410Z,14.44
2018-05-11T07:57:50.000Z,14.63
2018-05-11T08:00:17.580Z,14.76
2018-05-11T08:02:45.469Z,14.89
2018-05-11T08:05:13.058Z,15.00
2018-05-11T08:07:40.742Z,15.10
2018-05-11T08:10:08.990Z,15.14
2018-05-11T08:12:36.607Z,15.17
2018-05-11T08:15:04.167Z,15.13
2018-05-11T08:17:31.889Z,15.14
2018-05-11T08:19:59.474Z,15.11
2018-05-11T08:22:27.025Z,15.10
2018-05-11T08:24:54.615Z,15.20
2018-05-11T08:27:22.316Z,15.32
2018-05-11T08:29:50.015Z,15.48
2018-05-11T08:32:17.808Z,15.63
2018-05-11T08:34:45.375Z,15.72
2018-05-11T08:37:13.415Z,15.79
2018-05-11T08:39:41.431Z,15.81
2018-05-11T08:42:08.995Z,15.90
2018-05-11T08:44:36.583Z,15.83
2018-05-11T08:47:04.180Z,15.71
2018-05-11T08:49:31.806Z,15.75
2018-05-11T08:51:59.516Z,15.92
2018-05-11T08:54:27.059Z,16.08
2018-05-11T08:56:54.919Z,16.18
2018-05-11T08:59:22.637Z,16.36
2018-05-11T09:01:50.348Z,16.37
2018-05-11T09:04:17.962Z,16.46
2018-05-11T09:06:45.514Z,16.47
2018-05-11T09:09:13.076Z,16.55
2018-05-11T09:11:40.905Z,16.64
2018-05-11T09:14:08.485Z,16.84
2018-05-11T09:16:36.120Z,17.11
2018-05-11T09:19:03.670Z,17.27
2018-05-11T09:21:31.333Z,17.34
2018-05-11T09:23:58.914Z,17.48
2018-05-11T09:26:26.509Z,17.65
2018-05-11T09:28:54.340Z,17.78
2018-05-11T09:31:21.927Z,17.80
2018-05-11T09:33:49.502Z,18.08
2018-05-11T09:36:17.070Z,18.31
2018-05-11T09:38:44.815Z,18.54
2018-05-11T09:41:12.376Z,18.82
2018-05-11T09:43:40.013Z,19.10
2018-05-11T09:46:07.574Z,19.24
2018-05-11T09:48:35.231Z,19.48
2018-05-11T09:51:02.812Z,19.75
2018-05-11T09:53:30.377Z,19.81
2018-05-11T09:55:58.011Z,19.64
2018-05-11T09:58:25.563Z,19.50
2018-05-11T10:00:53.205Z,19.47
2018-05-11T10:03:20.990Z,19.61
2018-05-11T10:05:48.583Z,19.63
2018-05-11T10:08:16.224Z,19.57
2018-05-11T10:10:43.817Z,19.65
2018-05-11T10:13:11.378Z,19.80
2018-05-11T10:15:39.343Z,20.08
2018-05-11T10:20:51.305Z,20.13
2018-05-11T10:23:18.837Z,19.98
2018-05-11T10:25:46.706Z,20.04
2018-05-11T10:28:14.586Z,19.97
2018-05-11T10:30:42.209Z,20.02
2018-05-11T10:33:09.774Z,20.28
2018-05-11T10:35:37.419Z,20.62
2018-05-11T10:38:05.021Z,20.21
2018-05-11T10:40:32.707Z,20.16
2018-05-11T10:43:00.280Z,20.33
2018-05-11T10:45:27.834Z,20.29
2018-05-11T10:47:55.429Z,20.06
2018-05-11T10:50:23.074Z,20.19
2018-05-11T10:52:50.974Z,20.43
2018-05-11T10:55:18.536Z,20.46
2018-05-11T10:57:46.187Z,20.56
2018-05-11T11:00:13.780Z,20.64
2018-05-11T11:02:41.371Z,20.76
2018-05-11T11:05:09.178Z,20.71
2018-05-11T11:07:36.801Z,20.33
2018-05-11T11:10:04.352Z,20.07
2018-05-11T11:12:31.975Z,20.05
2018-05-11T11:14:59.565Z,20.13
2018-05-11T11:17:27.313Z,20.09
2018-05-11T11:19:55.221Z,19.92
2018-05-11T11:22:22.843Z,19.64
2018-05-11T11:24:50.429Z,19.52
2018-05-11T11:27:17.989Z,19.55
2018-05-11T11:29:45.929Z,19.65
2018-05-11T11:32:13.739Z,19.67
2018-05-11T11:34:41.361Z,19.58
2018-05-11T11:37:09.190Z,19.65
2018-05-11T11:39:36.813Z,19.72
2018-05-11T11:42:04.381Z,19.69
2018-05-11T11:44:32.301Z,19.81
2018-05-11T11:46:59.931Z,20.02
2018-05-11T11:49:27.507Z,20.05
2018-05-11T11:51:55.178Z,20.10
2018-05-11T11:54:22.801Z,20.17
2018-05-11T11:56:50.430Z,20.10
2018-05-11T11:59:18.268Z,20.13
2018-05-11T12:01:45.872Z,20.02
2018-05-11T12:04:13.536Z,19.97
2018-05-11T12:06:41.164Z,20.24
2018-05-11T12:09:08.733Z,20.32
2018-05-11T12:11:36.423Z,20.46
2018-05-11T12:14:04.048Z,20.79
2018-05-11T12:16:31.601Z,21.10
2018-05-11T12:18:59.217Z,21.10
2018-05-11T12:21:26.797Z,21.19
2018-05-11T12:23:54.381Z,21.18
2018-05-11T12:26:22.053Z,21.01
2018-05-11T12:28:49.552Z,20.57
2018-05-11T12:31:17.297Z,20.82
2018-05-11T12:33:44.853Z,21.14
2018-05-11T12:36:12.404Z,21.68
2018-05-11T12:38:39.994Z,22.00
2018-05-11T12:41:07.598Z,22.43
2018-05-11T12:43:35.428Z,22.80
2018-05-11T12:46:03.015Z,23.11
2018-05-11T12:48:31.047Z,23.38
2018-05-11T12:50:58.674Z,23.35
2018-05-11T12:53:26.269Z,22.95
2018-05-11T12:55:54.685Z,23.06
2018-05-11T12:58:22.226Z,23.33
2018-05-11T13:00:50.095Z,23.58
2018-05-11T13:03:17.705Z,23.78
2018-05-11T13:05:45.328Z,23.88
2018-05-11T13:08:12.930Z,23.82
2018-05-11T13:10:40.927Z,23.82
2018-05-11T13:13:08.725Z,23.69
2018-05-11T13:15:36.619Z,23.95
2018-05-11T13:18:04.236Z,24.04
2018-05-11T13:20:31.860Z,23.87
2018-05-11T13:22:59.403Z,23.92
2018-05-11T13:25:27.058Z,24.28
2018-05-11T13:27:54.643Z,24.81
2018-05-11T13:30:22.282Z,24.91
2018-05-11T13:32:49.885Z,24.82
2018-05-11T13:35:17.695Z,24.68
2018-05-11T13:37:45.279Z,24.39
2018-05-11T13:40:12.841Z,24.22
2018-05-11T13:42:46.998Z,24.09
2018-05-11T13:45:14.792Z,23.73
2018-05-11T13:47:42.354Z,23.50
2018-05-11T13:50:10.176Z,23.60
2018-05-11T13:52:37.991Z,23.85
2018-05-11T13:55:05.880Z,24.26
2018-05-11T13:57:33.528Z,24.56
2018-05-11T14:00:01.121Z,24.87
2018-05-11T14:02:28.766Z,25.10
2018-05-11T14:04:56.768Z,25.13
2018-05-11T14:07:24.324Z,25.17
2018-05-11T14:09:51.885Z,25.24
2018-05-11T14:12:19.478Z,25.61
2018-05-11T14:14:47.214Z,25.83
2018-05-11T14:17:14.882Z,25.85
2018-05-11T14:19:42.439Z,25.84
2018-05-11T14:22:10.070Z,26.08
2018-05-11T14:24:37.759Z,26.27
2018-05-11T14:27:05.448Z,26.37
2018-05-11T14:29:33.058Z,26.26
2018-05-11T14:32:00.719Z,26.42
2018-05-11T14:34:28.237Z,26.44
2018-05-11T14:36:55.866Z,26.60
2018-05-11T14:39:23.663Z,26.81
2018-05-11T14:41:51.390Z,26.63
2018-05-11T14:44:18.972Z,26.62
2018-05-11T14:46:46.576Z,26.68
2018-05-11T14:49:14.180Z,26.84
2018-05-11T14:51:41.843Z,26.93
2018-05-11T14:54:09.783Z,26.96
2018-05-11T14:56:37.556Z,27.12
2018-05-11T14:59:05.201Z,27.16
2018-05-11T15:01:32.765Z,27.21
2018-05-11T15:04:00.438Z,27.25
2018-05-11T15:06:28.346Z,27.35
2018-05-11T15:08:56.207Z,27.29
2018-05-11T15:11:23.768Z,27.29
2018-05-11T15:13:51.638Z,27.19
2018-05-11T15:16:19.280Z,26.88
2018-05-11T15:18:46.898Z,26.83
2018-05-11T15:21:14.759Z,26.81
2018-05-11T15:23:42.320Z,26.50
2018-05-11T15:26:09.887Z,26.29
2018-05-11T15:28:37.481Z,26.24
2018-05-11T15:31:05.142Z,26.15
2018-05-11T15:33:32.787Z,25.77
2018-05-11T15:36:00.431Z,25.84
2018-05-11T15:38:28.072Z,25.65
2018-05-11T15:40:55.731Z,25.79
2018-05-11T15:43:23.527Z,25.76
2018-05-11T15:45:51.591Z,25.63
2018-05-11T15:48:19.159Z,25.60
2018-05-11T15:50:46.748Z,25.64
2018-05-11T15:53:14.574Z,25.60
2018-05-11T15:55:42.131Z,25.24
2018-05-11T15:58:09.722Z,24.99
2018-05-11T16:00:37.284Z,24.97
2018-05-11T16:03:04.898Z,25.06
2018-05-11T16:05:32.559Z,25.18
2018-05-11T16:08:00.193Z,25.36
2018-05-11T16:10:28.011Z,25.36
2018-05-11T16:12:56.216Z,25.04
2018-05-11T16:15:23.737Z,24.94
2018-05-11T16:17:51.381Z,24.72
2018-05-11T16:20:18.990Z,24.43
2018-05-11T16:22:46.637Z,24.29
2018-05-11T16:25:14.499Z,24.18
2018-05-11T16:27:42.064Z,24.17
2018-05-11T16:30:09.626Z,24.25
2018-05-11T16:32:37.222Z,24.30
2018-05-11T16:35:04.805Z,24.41
2018-05-11T16:37:32.435Z,24.32
2018-05-11T16:40:00.007Z,24.30
2018-05-11T16:42:27.578Z,24.15
2018-05-11T16:44:55.162Z,24.15
2018-05-11T16:47:22.716Z,23.99
2018-05-11T16:49:50.956Z,23.78
2018-05-11T16:52:18.615Z,23.45
2018-05-11T16:54:46.240Z,23.21
2018-05-11T16:57:13.886Z,23.17
2018-05-11T16:59:41.447Z,23.21
2018-05-11T17:02:09.086Z,23.09
2018-05-11T17:04:36.786Z,23.06
2018-05-11T17:07:04.466Z,22.99
2018-05-11T17:09:32.266Z,23.06
2018-05-11T17:11:59.850Z,23.06
2018-05-11T17:14:27.419Z,23.02
2018-05-11T17:16:55.522Z,22.74
2018-05-11T17:19:23.090Z,22.53
2018-05-11T17:21:50.697Z,22.49
2018-05-11T17:24:18.268Z,22.45
2018-05-11T17:26:45.933Z,22.35
2018-05-11T17:29:13.543Z,22.23
2018-05-11T17:31:41.274Z,22.06
2018-05-11T17:34:09.071Z,21.93
2018-05-11T17:36:36.743Z,21.97
2018-05-11T17:39:04.401Z,22.03
2018-05-11T17:41:32.041Z,22.08
2018-05-11T17:43:59.915Z,22.10
2018-05-11T17:46:27.694Z,22.12
2018-05-11T17:48:55.242Z,22.11
2018-05-11T17:51:22.818Z,22.04
2018-05-11T17:53:50.432Z,21.77
2018-05-11T17:56:18.014Z,21.76
2018-05-11T17:58:45.639Z,21.74
2018-05-11T18:01:13.253Z,21.56
2018-05-11T18:03:40.879Z,21.43
2018-05-11T18:06:08.559Z,21.25
2018-05-11T18:08:36.276Z,21.06
2018-05-11T18:11:03.863Z,20.91
2018-05-11T18:13:31.635Z,20.93
2018-05-11T18:15:59.280Z,20.93
2018-05-11T18:18:26.911Z,20.77
2018-05-11T18:20:54.520Z,20.81
2018-05-11T18:23:22.118Z,20.74
2018-05-11T18:25:49.676Z,20.72
2018-05-11T18:28:17.279Z,20.77
2018-05-11T18:30:44.863Z,20.80
2018-05-11T18:33:12.791Z,20.76
2018-05-11T18:35:40.618Z,20.76
2018-05-11T18:38:08.416Z,20.66
2018-05-11T18:40:36.011Z,20.53
2018-05-11T18:43:04.068Z,20.42
2018-05-11T18:45:31.637Z,20.30
2018-05-11T18:47:59.204Z,20.19
2018-05-11T18:50:27.038Z,20.14
2018-05-11T18:52:54.704Z,20.04
2018-05-11T18:55:22.276Z,19.97
2018-05-11T18:57:49.856Z,19.89
2018-05-11T19:00:17.791Z,19.84
2018-05-11T19:02:45.361Z,19.84
2018-05-11T19:05:12.936Z,19.79
2018-05-11T19:07:40.535Z,19.75
2018-05-11T19:10:08.097Z,19.72
2018-05-11T19:12:35.717Z,19.68
2018-05-11T19:15:03.551Z,19.60
2018-05-11T19:17:31.179Z,19.51
2018-05-11T19:19:58.945Z,19.47
2018-05-11T19:22:27.430Z,19.46
2018-05-11T19:24:55.137Z,19.42
2018-05-11T19:27:22.702Z,19.39
2018-05-11T19:29:50.487Z,19.38
2018-05-11T19:32:18.080Z,19.35
2018-05-11T19:34:45.724Z,19.32
2018-05-11T19:37:13.785Z,19.21
2018-05-11T19:39:41.353Z,19.06
2018-05-11T19:42:08.913Z,18.97
2018-05-11T19:44:36.512Z,18.90
2018-05-11T19:47:04.321Z,18.86
2018-05-11T19:49:32.019Z,18.79
2018-05-11T19:51:59.587Z,18.67
2018-05-11T19:54:27.385Z,18.56
2018-05-11T19:56:54.995Z,18.44
2018-05-11T19:59:22.827Z,18.38
2018-05-11T20:01:50.721Z,18.34
2018-05-11T20:04:18.315Z,18.29
2018-05-11T20:06:46.029Z,18.23
2018-05-11T20:09:13.600Z,18.13
2018-05-11T20:11:41.439Z,18.06
2018-05-11T20:14:09.086Z,17.98
2018-05-11T20:16:36.900Z,17.93
2018-05-11T20:19:04.750Z,17.81
2018-05-11T20:21:33.148Z,17.65
2018-05-11T20:24:00.732Z,17.55
2018-05-11T20:26:28.360Z,17.47
2018-05-11T20:28:55.959Z,17.40
2018-05-11T20:31:23.746Z,17.28
2018-05-11T20:33:51.349Z,17.20
2018-05-11T20:36:18.993Z,17.18
2018-05-11T20:38:46.735Z,17.08
2018-05-11T20:41:14.287Z,17.02
2018-05-11T20:43:42.000Z,17.01
2018-05-11T20:46:10.291Z,17.00
2018-05-11T20:48:37.857Z,17.00
2018-05-11T20:51:05.504Z,16.99
2018-05-11T20:53:33.159Z,16.94
2018-05-11T20:56:00.716Z,16.90
2018-05-11T20:58:28.331Z,16.88
2018-05-11T21:00:55.886Z,16.87
2018-05-11T21:03:23.466Z,16.83
2018-05-11T21:05:51.325Z,16.78
2018-05-11T21:08:18.944Z,16.76
2018-05-11T21:10:46.667Z,16.72
2018-05-11T21:13:14.307Z,16.68
2018-05-11T21:15:42.213Z,16.68
2018-05-11T21:18:10.119Z,16.65
2018-05-11T21:20:37.831Z,16.63
2018-05-11T21:23:05.428Z,16.61
2018-05-11T21:25:33.005Z,16.58
2018-05-11T21:28:00.777Z,16.60
2018-05-11T21:30:28.344Z,16.57
2018-05-11T21:32:56.567Z,16.55
2018-05-11T21:35:24.220Z,16.46
2018-05-11T21:37:52.344Z,16.41
2018-05-11T21:40:20.020Z,16.36
2018-05-11T21:42:47.665Z,16.34
2018-05-11T21:45:15.253Z,16.30
2018-05-11T21:47:42.969Z,16.27
2018-05-11T21:50:10.790Z,16.21
2018-05-11T21:52:38.354Z,16.21
2018-05-11T21:55:05.943Z,16.14
2018-05-11T21:57:33.718Z,16.11
2018-05-11T22:00:01.427Z,16.07
2018-05-11T22:02:28.992Z,15.98
2018-05-11T22:04:56.570Z,15.95
2018-05-11T22:07:24.182Z,15.92
2018-05-11T22:09:51.804Z,15.96
2018-05-11T22:12:19.574Z,15.93
2018-05-11T22:14:47.236Z,15.90
2018-05-11T22:17:14.896Z,15.85
2018-05-11T22:19:42.583Z,15.86
2018-05-11T22:22:10.166Z,15.84
2018-05-11T22:24:37.731Z,15.79
2018-05-11T22:27:06.281Z,15.84
2018-05-11T22:29:34.115Z,15.88
2018-05-11T22:32:02.437Z,15.87
2018-05-11T22:34:30.000Z,15.83
2018-05-11T22:36:57.560Z,15.84
2018-05-11T22:39:25.204Z,15.85
2018-05-11T22:41:52.800Z,15.83
2018-05-11T22:44:20.435Z,15.87
2018-05-11T22:46:48.204Z,15.88
2018-05-11T22:49:16.034Z,15.82
2018-05-11T22:51:43.708Z,15.86
2018-05-11T22:54:11.636Z,15.89
2018-05-11T22:56:39.654Z,15.89
2018-05-11T22:59:07.223Z,15.92
2018-05-11T23:01:34.790Z,15.94
2018-05-11T23:04:02.608Z,15.91
2018-05-11T23:06:30.173Z,15.89
2018-05-11T23:08:57.778Z,15.93
2018-05-11T23:11:25.371Z,15.94
2018-05-11T23:13:52.933Z,15.95
2018-05-11T23:16:20.604Z,15.96
2018-05-11T23:18:48.210Z,15.99
2018-05-11T23:21:15.970Z,15.97
2018-05-11T23:23:43.545Z,15.95
2018-05-11T23:26:11.116Z,15.98
2018-05-11T23:28:38.726Z,15.96
2018-05-11T23:31:06.297Z,15.96
2018-05-11T23:33:33.923Z,15.98
2018-05-11T23:36:01.505Z,16.02
2018-05-11T23:38:29.333Z,16.01
2018-05-11T23:40:57.001Z,16.02
2018-05-11T23:43:24.643Z,15.96
2018-05-11T23:45:52.254Z,15.96
2018-05-11T23:48:20.053Z,15.96
2018-05-11T23:50:48.218Z,16.01
2018-05-11T23:53:16.056Z,16.00
2018-05-11T23:55:43.672Z,15.99
2018-05-11T23:58:11.321Z,15.95
