createdAt,value
2023-09-14T00:01:07.099Z,10.95
2023-09-14T00:03:36.899Z,10.89
2023-09-14T00:06:07.089Z,10.84
2023-09-14T00:08:35.289Z,10.80
2023-09-14T00:11:04.852Z,10.73
2023-09-14T00:13:33.578Z,10.69
2023-09-14T00:16:01.883Z,10.63
2023-09-14T00:18:30.206Z,10.60
2023-09-14T00:20:58.962Z,10.58
2023-09-14T00:23:28.511Z,10.55
2023-09-14T00:25:56.944Z,10.54
2023-09-14T00:28:25.329Z,10.53
2023-09-14T00:30:55.028Z,10.53
2023-09-14T00:33:24.378Z,10.50
2023-09-14T00:35:52.867Z,10.49
2023-09-14T00:38:21.313Z,10.47
2023-09-14T00:40:53.045Z,10.46
2023-09-14T00:43:22.246Z,10.42
2023-09-14T00:45:50.992Z,10.39
2023-09-14T00:48:19.577Z,10.35
2023-09-14T00:50:48.532Z,10.30
2023-09-14T00:53:21.072Z,10.26
2023-09-14T00:55:51.169Z,10.21
2023-09-14T00:58:20.162Z,10.19
2023-09-14T01:00:50.202Z,10.16
2023-09-14T01:03:19.797Z,10.10
2023-09-14T01:05:50.088Z,10.05
2023-09-14T01:08:18.554Z,10.02
2023-09-14T01:10:46.895Z,9.98
2023-09-14T01:13:30.422Z,9.93
2023-09-14T01:16:06.201Z,9.88
2023-09-14T01:18:41.632Z,9.84
2023-09-14T01:21:40.291Z,9.80
2023-09-14T01:24:19.735Z,9.76
2023-09-14T01:26:51.529Z,9.72
2023-09-14T01:29:20.237Z,9.67
2023-09-14T01:31:48.850Z,9.65
2023-09-14T01:34:19.314Z,9.63
2023-09-14T01:36:52.927Z,9.60
2023-09-14T01:39:23.156Z,9.59
2023-09-14T01:41:56.447Z,9.58
2023-09-14T01:44:27.375Z,9.56
2023-09-14T01:46:56.530Z,9.56
2023-09-14T01:49:28.009Z,9.55
2023-09-14T01:51:56.676Z,9.54
2023-09-14T01:54:25.010Z,9.51
2023-09-14T01:56:54.953Z,9.47
2023-09-14T01:59:23.278Z,9.46
2023-09-14T02:01:56.973Z,9.46
2023-09-14T02:04:25.234Z,9.45
2023-09-14T02:06:53.409Z,9.45
2023-09-14T02:09:21.770Z,9.46
2023-09-14T02:11:49.983Z,9.45
2023-09-14T02:14:19.861Z,9.46
2023-09-14T02:16:48.299Z,9.45
2023-09-14T02:19:16.484Z,9.44
2023-09-14T02:21:44.973Z,9.45
2023-09-14T02:24:13.568Z,9.44
2023-09-14T02:26:42.084Z,9.44
2023-09-14T02:29:10.796Z,9.44
2023-09-14T02:31:40.571Z,9.44
2023-09-14T02:34:09.004Z,9.40
2023-09-14T02:36:37.792Z,9.40
2023-09-14T02:39:06.448Z,9.38
2023-09-14T02:41:34.832Z,9.36
2023-09-14T02:44:03.401Z,9.34
2023-09-14T02:46:31.685Z,9.33
2023-09-14T02:49:01.406Z,9.31
2023-09-14T02:51:29.684Z,9.28
2023-09-14T02:53:57.910Z,9.28
2023-09-14T02:56:26.170Z,9.23
2023-09-14T02:58:54.437Z,9.22
2023-09-14T03:01:23.222Z,9.18
2023-09-14T03:03:51.515Z,9.15
2023-09-14T03:06:21.404Z,9.11
2023-09-14T03:08:49.656Z,9.10
2023-09-14T03:11:18.529Z,9.05
2023-09-14T03:13:46.764Z,9.00
2023-09-14T03:16:15.102Z,8.97
2023-09-14T03:18:43.654Z,8.96
2023-09-14T03:21:27.977Z,8.91
2023-09-14T03:23:59.188Z,8.86
2023-09-14T03:26:28.849Z,8.83
2023-09-14T03:28:58.093Z,8.80
2023-09-14T03:31:27.272Z,8.80
2023-09-14T03:33:55.945Z,8.79
2023-09-14T03:36:25.543Z,8.76
2023-09-14T03:38:53.801Z,8.74
2023-09-14T03:41:22.083Z,8.72
2023-09-14T03:43:50.472Z,8.71
2023-09-14T03:46:18.839Z,8.69
2023-09-14T03:48:47.494Z,8.70
2023-09-14T03:51:16.081Z,8.66
2023-09-14T03:53:45.867Z,8.66
2023-09-14T03:56:14.341Z,8.66
2023-09-14T03:58:44.069Z,8.68
2023-09-14T04:01:13.250Z,8.67
2023-09-14T04:03:42.198Z,8.67
2023-09-14T04:06:15.593Z,8.66
2023-09-14T04:08:45.637Z,8.66
2023-09-14T04:11:14.509Z,8.65
2023-09-14T04:13:42.729Z,8.64
2023-09-14T04:16:11.219Z,8.62
2023-09-14T04:18:39.749Z,8.61
2023-09-14T04:21:09.056Z,8.60
2023-09-14T04:23:37.432Z,8.58
2023-09-14T04:26:07.655Z,8.58
2023-09-14T04:28:40.785Z,8.58
2023-09-14T04:31:10.965Z,8.57
2023-09-14T04:33:39.414Z,8.57
2023-09-14T04:36:08.301Z,8.58
2023-09-14T04:38:36.652Z,8.57
2023-09-14T04:41:09.254Z,8.59
2023-09-14T04:43:37.561Z,8.61
2023-09-14T04:46:06.938Z,8.63
2023-09-14T04:48:36.787Z,8.63
2023-09-14T04:51:05.186Z,8.68
2023-09-14T04:53:34.134Z,8.75
2023-09-14T04:56:02.848Z,8.81
2023-09-14T04:58:32.551Z,8.85
2023-09-14T05:01:00.863Z,8.91
2023-09-14T05:03:29.319Z,8.99
2023-09-14T05:05:58.051Z,9.07
2023-09-14T05:08:26.862Z,9.14
2023-09-14T05:10:54.970Z,9.21
2023-09-14T05:13:23.221Z,9.27
2023-09-14T05:15:53.586Z,9.35
2023-09-14T05:18:21.726Z,9.38
2023-09-14T05:20:50.485Z,9.43
2023-09-14T05:23:18.924Z,9.49
2023-09-14T05:25:47.716Z,9.60
2023-09-14T05:28:16.441Z,9.69
2023-09-14T05:30:48.294Z,9.75
2023-09-14T05:33:21.185Z,9.83
2023-09-14T05:35:51.838Z,9.90
2023-09-14T05:38:20.127Z,9.99
2023-09-14T05:40:50.260Z,10.10
2023-09-14T05:43:18.699Z,10.20
2023-09-14T05:45:47.541Z,10.33
2023-09-14T05:48:17.515Z,10.45
2023-09-14T05:50:45.759Z,10.60
2023-09-14T05:53:14.375Z,10.69
2023-09-14T05:55:42.561Z,10.83
2023-09-14T05:58:10.747Z,10.89
2023-09-14T06:00:39.014Z,11.00
2023-09-14T06:03:08.074Z,11.14
2023-09-14T06:05:38.096Z,11.29
2023-09-14T06:08:07.647Z,11.45
2023-09-14T06:10:35.991Z,11.59
2023-09-14T06:13:05.745Z,11.77
2023-09-14T06:15:33.988Z,11.95
2023-09-14T06:18:02.177Z,12.10
2023-09-14T06:20:35.611Z,12.22
2023-09-14T06:23:05.688Z,12.32
2023-09-14T06:25:33.899Z,12.37
2023-09-14T06:28:02.244Z,12.38
2023-09-14T06:30:32.347Z,12.42
2023-09-14T06:33:00.651Z,12.46
2023-09-14T06:35:29.146Z,12.40
2023-09-14T06:37:57.586Z,12.39
2023-09-14T06:40:30.728Z,12.39
2023-09-14T06:42:59.286Z,12.43
2023-09-14T06:45:27.581Z,12.49
2023-09-14T06:47:55.913Z,12.56
2023-09-14T06:50:24.854Z,12.57
2023-09-14T06:52:53.201Z,12.60
2023-09-14T06:55:22.211Z,12.65
2023-09-14T06:57:52.512Z,12.69
2023-09-14T07:00:22.572Z,12.69
2023-09-14T07:02:52.274Z,12.72
2023-09-14T07:05:20.768Z,12.80
2023-09-14T07:07:49.619Z,12.94
2023-09-14T07:10:18.042Z,13.05
2023-09-14T07:12:46.894Z,13.14
2023-09-14T07:15:16.564Z,13.18
2023-09-14T07:17:49.034Z,13.20
2023-09-14T07:20:17.394Z,13.21
2023-09-14T07:22:45.568Z,13.23
2023-09-14T07:25:14.249Z,13.26
2023-09-14T07:27:42.903Z,13.32
2023-09-14T07:30:13.210Z,13.45
2023-09-14T07:32:43.196Z,13.56
2023-09-14T07:35:13.128Z,13.68
2023-09-14T07:37:41.364Z,13.79
2023-09-14T07:40:10.841Z,13.82
2023-09-14T07:42:44.646Z,13.91
2023-09-14T07:45:13.163Z,13.96
2023-09-14T07:47:43.292Z,14.00
2023-09-14T07:50:12.009Z,14.15
2023-09-14T07:52:42.902Z,14.30
2023-09-14T07:55:11.235Z,14.44
2023-09-14T07:57:40.894Z,14.65
2023-09-14T08:00:10.377Z,14.75
2023-09-14T08:02:38.501Z,14.85
2023-09-14T08:05:09.048Z,14.92
2023-09-14T08:07:37.588Z,15.01
2023-09-14T08:10:06.787Z,15.04
2023-09-14T08:12:37.886Z,15.16
2023-09-14T08:15:07.275Z,15.22
2023-09-14T08:17:35.732Z,15.34
2023-09-14T08:20:04.588Z,15.53
2023-09-14T08:22:34.192Z,15.68
2023-09-14T08:25:03.954Z,15.73
2023-09-14T08:27:32.264Z,15.75
2023-09-14T08:30:00.610Z,15.77
2023-09-14T08:32:29.015Z,15.82
2023-09-14T08:34:59.889Z,15.91
2023-09-14T08:37:28.235Z,16.02
2023-09-14T08:39:57.811Z,16.11
2023-09-14T08:42:28.535Z,16.20
2023-09-14T08:44:57.906Z,16.36
2023-09-14T08:47:26.799Z,16.48
2023-09-14T08:49:56.760Z,16.55
2023-09-14T08:52:25.699Z,16.66
2023-09-14T08:54:59.169Z,16.77
2023-09-14T08:57:28.443Z,16.88
2023-09-14T09:00:00.406Z,16.79
2023-09-14T09:02:30.629Z,16.83
2023-09-14T09:04:59.000Z,16.86
2023-09-14T09:07:27.891Z,16.91
2023-09-14T09:09:57.593Z,16.97
2023-09-14T09:12:25.769Z,17.06
2023-09-14T09:15:00.201Z,17.09
2023-09-14T09:17:28.362Z,17.14
2023-09-14T09:19:56.898Z,17.04
2023-09-14T09:22:25.996Z,17.05
2023-09-14T09:25:04.570Z,17.13
2023-09-14T09:27:41.804Z,17.19
2023-09-14T09:30:11.228Z,17.26
2023-09-14T09:32:40.562Z,17.30
2023-09-14T09:35:22.900Z,17.35
2023-09-14T09:37:52.782Z,17.23
2023-09-14T09:40:24.470Z,17.20
2023-09-14T09:42:57.369Z,17.18
2023-09-14T09:45:27.457Z,17.22
2023-09-14T09:47:56.459Z,17.33
2023-09-14T09:50:25.239Z,17.39
2023-09-14T09:52:53.703Z,17.54
2023-09-14T09:55:27.402Z,17.63
2023-09-14T09:57:58.425Z,17.79
2023-09-14T10:00:32.604Z,17.91
2023-09-14T10:03:02.905Z,18.10
2023-09-14T10:05:32.668Z,18.33
2023-09-14T10:08:03.421Z,18.36
2023-09-14T10:10:35.125Z,18.42
2023-09-14T10:13:07.092Z,18.48
2023-09-14T10:15:36.603Z,18.56
2023-09-14T10:18:05.477Z,18.59
2023-09-14T10:20:35.472Z,18.66
2023-09-14T10:23:03.976Z,18.64
2023-09-14T10:25:34.537Z,18.72
2023-09-14T10:28:04.871Z,18.83
2023-09-14T10:30:34.290Z,18.94
2023-09-14T10:33:04.107Z,18.91
2023-09-14T10:35:33.132Z,18.71
2023-09-14T10:38:03.812Z,18.60
2023-09-14T10:40:36.426Z,18.45
2023-09-14T10:43:04.812Z,18.32
2023-09-14T10:45:36.573Z,18.29
2023-09-14T10:48:08.958Z,18.26
2023-09-14T10:50:37.972Z,18.22
2023-09-14T10:53:06.931Z,18.24
2023-09-14T10:55:37.770Z,18.30
2023-09-14T10:58:06.467Z,18.45
2023-09-14T11:03:21.905Z,18.76
2023-09-14T11:05:54.554Z,18.94
2023-09-14T11:08:24.790Z,19.09
2023-09-14T11:11:04.781Z,19.22
2023-09-14T11:13:37.144Z,19.29
2023-09-14T11:16:19.260Z,19.36
2023-09-14T11:18:58.862Z,19.45
2023-09-14T11:21:45.493Z,19.49
2023-09-14T11:24:15.273Z,19.58
2023-09-14T11:26:53.564Z,19.62
2023-09-14T11:29:28.422Z,19.63
2023-09-14T11:32:02.398Z,19.69
2023-09-14T11:34:37.745Z,19.79
2023-09-14T11:37:12.756Z,19.88
2023-09-14T11:39:47.807Z,19.96
2023-09-14T11:42:20.424Z,20.02
2023-09-14T11:44:59.926Z,20.05
2023-09-14T11:47:34.997Z,20.00
2023-09-14T11:50:08.012Z,19.95
2023-09-14T11:52:37.302Z,19.81
2023-09-14T11:55:05.828Z,19.73
2023-09-14T11:57:37.238Z,19.63
2023-09-14T12:00:07.396Z,19.54
2023-09-14T12:02:35.808Z,19.41
2023-09-14T12:05:04.094Z,19.30
2023-09-14T12:07:32.771Z,19.23
2023-09-14T12:10:02.574Z,19.19
2023-09-14T12:12:32.340Z,19.09
2023-09-14T12:15:03.422Z,19.06
2023-09-14T12:17:32.459Z,19.05
2023-09-14T12:20:01.877Z,19.05
2023-09-14T12:22:33.636Z,19.06
2023-09-14T12:25:05.314Z,19.18
2023-09-14T12:27:36.039Z,19.34
2023-09-14T12:30:09.153Z,19.36
2023-09-14T12:32:39.577Z,19.45
2023-09-14T12:35:08.857Z,19.56
2023-09-14T12:37:38.282Z,19.65
2023-09-14T12:40:08.685Z,19.79
2023-09-14T12:42:37.483Z,19.88
2023-09-14T12:45:12.608Z,19.99
2023-09-14T12:47:41.698Z,20.02
2023-09-14T12:50:17.329Z,20.03
2023-09-14T12:52:46.690Z,20.04
2023-09-14T12:55:17.351Z,20.08
2023-09-14T12:57:48.847Z,20.15
2023-09-14T13:00:20.015Z,20.14
2023-09-14T13:02:50.194Z,20.13
2023-09-14T13:05:21.833Z,20.08
2023-09-14T13:07:52.086Z,20.09
2023-09-14T13:10:22.214Z,20.13
2023-09-14T13:12:53.269Z,20.16
2023-09-14T13:15:26.335Z,20.15
2023-09-14T13:17:56.101Z,20.19
2023-09-14T13:20:34.791Z,20.28
2023-09-14T13:23:04.094Z,20.35
2023-09-14T13:25:32.456Z,20.36
2023-09-14T13:28:02.608Z,20.48
2023-09-14T13:30:33.376Z,20.45
2023-09-14T13:33:02.701Z,20.41
2023-09-14T13:35:34.223Z,20.28
2023-09-14T13:38:02.418Z,20.16
2023-09-14T13:40:31.230Z,20.12
2023-09-14T13:43:00.622Z,20.12
2023-09-14T13:45:30.824Z,20.06
2023-09-14T13:48:00.711Z,19.96
2023-09-14T13:50:29.156Z,19.85
2023-09-14T13:52:57.399Z,19.78
2023-09-14T13:55:25.688Z,19.74
2023-09-14T13:57:53.869Z,19.71
2023-09-14T14:00:22.184Z,19.69
2023-09-14T14:02:51.844Z,19.73
2023-09-14T14:05:21.730Z,19.80
2023-09-14T14:07:49.895Z,19.86
2023-09-14T14:10:21.192Z,19.89
2023-09-14T14:12:51.233Z,19.91
2023-09-14T14:15:19.479Z,19.96
2023-09-14T14:17:48.221Z,19.88
2023-09-14T14:20:16.405Z,19.82
2023-09-14T14:22:45.999Z,19.84
2023-09-14T14:25:14.412Z,19.95
2023-09-14T14:27:44.032Z,19.88
2023-09-14T14:30:13.528Z,19.77
2023-09-14T14:32:41.949Z,19.66
2023-09-14T14:35:12.786Z,19.53
2023-09-14T14:37:41.025Z,19.32
2023-09-14T14:40:31.197Z,19.22
2023-09-14T14:43:01.963Z,19.13
2023-09-14T14:45:30.425Z,19.13
2023-09-14T14:47:58.655Z,19.07
2023-09-14T14:50:26.936Z,19.03
2023-09-14T14:52:55.583Z,19.02
2023-09-14T14:55:25.608Z,18.97
2023-09-14T14:57:54.437Z,18.97
2023-09-14T15:00:23.152Z,18.99
2023-09-14T15:02:51.761Z,19.00
2023-09-14T15:05:20.191Z,19.02
2023-09-14T15:07:48.700Z,19.07
2023-09-14T15:10:16.832Z,19.13
2023-09-14T15:12:48.637Z,19.18
2023-09-14T15:15:17.217Z,19.16
2023-09-14T15:17:45.422Z,19.06
2023-09-14T15:20:14.140Z,18.97
2023-09-14T15:22:42.904Z,18.87
2023-09-14T15:25:11.379Z,18.72
2023-09-14T15:27:40.293Z,18.61
2023-09-14T15:30:12.642Z,18.49
2023-09-14T15:32:44.256Z,18.39
2023-09-14T15:35:14.479Z,18.43
2023-09-14T15:37:43.140Z,18.88
2023-09-14T15:40:13.614Z,19.60
2023-09-14T15:42:44.555Z,20.29
2023-09-14T15:45:14.538Z,20.44
2023-09-14T15:47:45.615Z,20.15
2023-09-14T15:50:14.197Z,19.97
2023-09-14T15:52:42.401Z,20.66
2023-09-14T15:55:21.111Z,21.50
2023-09-14T15:57:57.778Z,22.27
2023-09-14T16:00:27.770Z,22.77
2023-09-14T16:02:56.530Z,22.73
2023-09-14T16:05:24.884Z,23.29
2023-09-14T16:08:05.399Z,23.77
2023-09-14T16:10:34.421Z,24.03
2023-09-14T16:13:02.755Z,23.97
2023-09-14T16:15:34.900Z,23.41
2023-09-14T16:18:10.455Z,23.37
2023-09-14T16:20:39.185Z,23.39
2023-09-14T16:23:07.753Z,23.09
2023-09-14T16:25:36.186Z,22.52
2023-09-14T16:28:05.178Z,21.93
2023-09-14T16:30:35.586Z,21.39
2023-09-14T16:33:04.075Z,21.30
2023-09-14T16:35:32.223Z,21.62
2023-09-14T16:38:00.359Z,21.89
2023-09-14T16:40:28.981Z,22.07
2023-09-14T16:42:57.145Z,22.15
2023-09-14T16:45:25.933Z,21.94
2023-09-14T16:47:57.191Z,21.40
2023-09-14T16:50:25.951Z,20.86
2023-09-14T16:52:54.136Z,20.32
2023-09-14T16:55:22.593Z,19.86
2023-09-14T16:57:51.931Z,19.40
2023-09-14T17:00:22.882Z,18.99
2023-09-14T17:02:53.402Z,18.60
2023-09-14T17:05:23.527Z,18.24
2023-09-14T17:07:51.879Z,17.95
2023-09-14T17:10:20.732Z,17.67
2023-09-14T17:12:49.084Z,17.38
2023-09-14T17:15:17.527Z,17.16
2023-09-14T17:17:45.831Z,16.93
2023-09-14T17:20:14.038Z,16.73
2023-09-14T17:22:43.686Z,16.56
2023-09-14T17:25:12.171Z,16.38
2023-09-14T17:27:40.956Z,16.23
2023-09-14T17:30:10.178Z,16.08
2023-09-14T17:32:38.489Z,15.94
2023-09-14T17:35:07.820Z,15.83
2023-09-14T17:37:36.092Z,15.76
2023-09-14T17:40:08.907Z,15.67
2023-09-14T17:42:37.097Z,15.63
2023-09-14T17:45:05.729Z,15.60
2023-09-14T17:47:33.894Z,15.56
2023-09-14T17:50:02.076Z,15.51
2023-09-14T17:52:30.435Z,15.48
2023-09-14T17:54:58.754Z,15.45
2023-09-14T17:57:28.295Z,15.43
2023-09-14T17:59:56.407Z,15.43
2023-09-14T18:02:24.765Z,15.41
2023-09-14T18:04:53.140Z,15.38
2023-09-14T18:07:25.390Z,15.34
2023-09-14T18:09:53.602Z,15.28
2023-09-14T18:12:29.201Z,15.21
2023-09-14T18:14:59.275Z,15.13
2023-09-14T18:17:27.779Z,15.09
2023-09-14T18:19:56.077Z,15.03
2023-09-14T18:22:24.380Z,14.98
2023-09-14T18:24:53.873Z,14.94
2023-09-14T18:27:22.169Z,14.91
2023-09-14T18:29:50.655Z,14.85
2023-09-14T18:32:20.235Z,14.81
2023-09-14T18:34:52.737Z,14.77
2023-09-14T18:37:21.020Z,14.74
2023-09-14T18:39:54.616Z,14.71
2023-09-14T18:42:22.895Z,14.70
2023-09-14T18:44:51.314Z,14.70
2023-09-14T18:47:21.512Z,14.70
2023-09-14T18:49:49.826Z,14.71
2023-09-14T18:52:17.995Z,14.71
2023-09-14T18:54:46.145Z,14.71
2023-09-14T18:57:14.480Z,14.70
2023-09-14T18:59:43.003Z,14.68
2023-09-14T19:02:11.504Z,14.67
2023-09-14T19:04:41.357Z,14.66
2023-09-14T19:07:09.565Z,14.65
2023-09-14T19:09:45.918Z,14.65
2023-09-14T19:12:14.405Z,14.63
2023-09-14T19:14:43.102Z,14.61
2023-09-14T19:17:11.584Z,14.57
2023-09-14T19:19:41.543Z,14.55
2023-09-14T19:22:09.815Z,14.50
2023-09-14T19:24:41.300Z,14.47
2023-09-14T19:27:09.924Z,14.43
2023-09-14T19:29:38.922Z,14.39
2023-09-14T19:32:07.343Z,14.34
2023-09-14T19:34:37.278Z,14.30
2023-09-14T19:37:06.954Z,14.22
2023-09-14T19:39:35.318Z,14.17
2023-09-14T19:42:05.545Z,14.13
2023-09-14T19:44:33.812Z,14.09
2023-09-14T19:47:02.046Z,14.06
2023-09-14T19:49:30.644Z,14.03
2023-09-14T19:51:58.775Z,14.00
2023-09-14T19:54:28.695Z,13.98
2023-09-14T19:56:56.943Z,13.96
2023-09-14T19:59:25.215Z,13.95
2023-09-14T20:01:53.576Z,13.94
2023-09-14T20:04:21.848Z,13.91
2023-09-14T20:06:50.272Z,13.90
2023-09-14T20:09:18.415Z,13.88
2023-09-14T20:11:48.318Z,13.85
2023-09-14T20:14:16.766Z,13.83
2023-09-14T20:16:46.235Z,13.83
2023-09-14T20:19:14.531Z,13.81
2023-09-14T20:21:42.964Z,13.80
2023-09-14T20:24:11.231Z,13.77
2023-09-14T20:26:39.553Z,13.75
2023-09-14T20:29:09.866Z,13.75
2023-09-14T20:31:41.769Z,13.73
2023-09-14T20:34:10.184Z,13.72
2023-09-14T20:36:39.141Z,13.72
2023-09-14T20:39:11.854Z,13.73
2023-09-14T20:41:40.136Z,13.73
2023-09-14T20:44:10.835Z,13.73
2023-09-14T20:46:39.235Z,13.73
2023-09-14T20:49:07.448Z,13.74
2023-09-14T20:51:36.003Z,13.75
2023-09-14T20:54:05.031Z,13.74
2023-09-14T20:56:33.463Z,13.74
2023-09-14T20:59:01.922Z,13.73
2023-09-14T21:01:32.049Z,13.72
2023-09-14T21:04:02.645Z,13.72
2023-09-14T21:06:31.306Z,13.69
2023-09-14T21:09:00.532Z,13.68
2023-09-14T21:11:28.948Z,13.65
2023-09-14T21:13:57.188Z,13.65
2023-09-14T21:16:25.661Z,13.64
2023-09-14T21:18:55.991Z,13.61
2023-09-14T21:21:25.762Z,13.56
2023-09-14T21:23:54.109Z,13.55
2023-09-14T21:26:22.364Z,13.53
2023-09-14T21:28:51.094Z,13.50
2023-09-14T21:31:20.156Z,13.48
2023-09-14T21:33:49.024Z,13.46
2023-09-14T21:36:18.694Z,13.44
2023-09-14T21:38:47.127Z,13.40
2023-09-14T21:41:15.474Z,13.35
2023-09-14T21:43:43.591Z,13.32
2023-09-14T21:46:11.841Z,13.30
2023-09-14T21:48:40.372Z,13.28
2023-09-14T21:51:08.615Z,13.25
2023-09-14T21:53:38.201Z,13.19
2023-09-14T21:56:06.618Z,13.16
2023-09-14T21:58:34.938Z,13.12
2023-09-14T22:01:04.346Z,13.09
2023-09-14T22:06:21.866Z,13.02
2023-09-14T22:09:45.783Z,13.00
2023-09-14T22:15:28.120Z,12.84
2023-09-14T22:17:57.433Z,12.75
2023-09-14T22:20:27.084Z,12.69
2023-09-14T22:22:56.098Z,12.65
2023-09-14T22:25:25.863Z,12.62
2023-09-14T22:27:54.762Z,12.57
2023-09-14T22:30:23.205Z,12.52
2023-09-14T22:32:51.444Z,12.46
2023-09-14T22:35:20.305Z,12.41
2023-09-14T22:37:51.222Z,12.37
2023-09-14T22:40:21.124Z,12.31
2023-09-14T22:42:50.741Z,12.25
2023-09-14T22:45:19.620Z,12.20
2023-09-14T22:47:47.875Z,12.18
2023-09-14T22:50:16.351Z,12.15
2023-09-14T22:52:45.086Z,12.11
2023-09-14T22:55:16.732Z,12.08
2023-09-14T22:57:45.900Z,12.04
2023-09-14T23:00:16.421Z,11.99
2023-09-14T23:02:45.147Z,11.94
2023-09-14T23:05:14.372Z,11.90
2023-09-14T23:07:44.068Z,11.87
2023-09-14T23:10:14.713Z,11.85
2023-09-14T23:12:43.594Z,11.84
2023-09-14T23:15:12.152Z,11.79
2023-09-14T23:17:42.416Z,11.81
2023-09-14T23:20:22.100Z,11.76
2023-09-14T23:22:50.279Z,11.73
2023-09-14T23:25:18.688Z,11.72
2023-09-14T23:27:46.869Z,11.69
2023-09-14T23:30:18.576Z,11.68
2023-09-14T23:32:50.067Z,11.66
2023-09-14T23:35:21.026Z,11.59
2023-09-14T23:37:49.836Z,11.55
2023-09-14T23:40:34.530Z,11.51
2023-09-14T23:43:05.114Z,11.48
2023-09-14T23:45:33.634Z,11.44
2023-09-14T23:48:03.254Z,11.42
2023-09-14T23:50:31.888Z,11.40
2023-09-14T23:53:00.027Z,11.37
2023-09-14T23:55:31.031Z,11.37
2023-09-14T23:57:59.683Z,11.35
