createdAt,value
2023-12-23T00:01:06.642Z,9.65
2023-12-23T00:03:33.169Z,9.55
2023-12-23T00:05:59.620Z,9.76
2023-12-23T00:08:29.913Z,9.93
2023-12-23T00:10:56.901Z,9.99
2023-12-23T00:13:23.574Z,10.00
2023-12-23T00:15:49.938Z,10.04
2023-12-23T00:18:16.642Z,10.10
2023-12-23T00:20:43.241Z,10.14
2023-12-23T00:23:09.739Z,10.14
2023-12-23T00:25:36.143Z,10.16
2023-12-23T00:28:02.503Z,10.03
2023-12-23T00:30:29.183Z,10.02
2023-12-23T00:32:55.569Z,9.97
2023-12-23T00:35:21.918Z,9.72
2023-12-23T00:37:48.573Z,9.55
2023-12-23T00:40:15.101Z,9.69
2023-12-23T00:42:41.477Z,9.89
2023-12-23T00:45:07.849Z,9.90
2023-12-23T00:47:37.247Z,9.99
2023-12-23T00:50:04.930Z,10.04
2023-12-23T00:52:31.553Z,10.13
2023-12-23T00:54:57.910Z,10.17
2023-12-23T00:57:24.253Z,10.13
2023-12-23T00:59:50.616Z,10.13
2023-12-23T01:02:17.035Z,10.13
2023-12-23T01:04:43.529Z,10.04
2023-12-23T01:07:09.937Z,10.09
2023-12-23T01:09:36.517Z,9.92
2023-12-23T01:12:02.889Z,9.65
2023-12-23T01:14:29.485Z,9.72
2023-12-23T01:16:55.862Z,9.89
2023-12-23T01:19:22.291Z,9.94
2023-12-23T01:21:48.684Z,9.94
2023-12-23T01:24:15.047Z,10.00
2023-12-23T01:26:41.411Z,10.07
2023-12-23T01:29:07.795Z,10.13
2023-12-23T01:31:34.308Z,10.14
2023-12-23T01:34:00.860Z,10.11
2023-12-23T01:36:27.258Z,10.14
2023-12-23T01:38:53.771Z,10.10
2023-12-23T01:41:20.210Z,10.10
2023-12-23T01:43:46.878Z,10.00
2023-12-23T01:46:13.252Z,9.71
2023-12-23T01:48:39.684Z,9.63
2023-12-23T01:51:06.137Z,9.83
2023-12-23T01:53:32.506Z,9.87
2023-12-23T01:55:59.117Z,9.96
2023-12-23T01:58:25.497Z,9.99
2023-12-23T02:00:51.927Z,10.10
2023-12-23T02:03:18.364Z,10.10
2023-12-23T02:05:44.824Z,10.10
2023-12-23T02:08:11.516Z,10.14
2023-12-23T02:10:37.980Z,10.14
2023-12-23T02:13:10.177Z,10.11
2023-12-23T02:15:39.614Z,10.10
2023-12-23T02:18:06.247Z,9.93
2023-12-23T02:20:32.671Z,9.68
2023-12-23T02:22:59.253Z,9.54
2023-12-23T02:25:25.822Z,9.75
2023-12-23T02:27:52.188Z,9.93
2023-12-23T02:30:18.663Z,10.00
2023-12-23T02:32:45.081Z,10.03
2023-12-23T02:35:11.515Z,10.07
2023-12-23T02:37:37.926Z,10.14
2023-12-23T02:40:04.347Z,10.18
2023-12-23T02:42:30.727Z,10.16
2023-12-23T02:44:57.440Z,10.11
2023-12-23T02:50:22.666Z,10.06
2023-12-23T02:53:07.820Z,10.02
2023-12-23T02:55:52.651Z,9.65
2023-12-23T02:58:37.860Z,9.59
2023-12-23T03:01:23.170Z,9.82
2023-12-23T03:04:08.326Z,9.92
2023-12-23T03:06:54.051Z,9.92
2023-12-23T03:09:39.190Z,10.00
2023-12-23T03:12:24.328Z,10.06
2023-12-23T03:15:09.191Z,10.09
2023-12-23T03:17:54.342Z,10.11
2023-12-23T03:20:39.612Z,10.07
2023-12-23T03:23:24.796Z,10.03
2023-12-23T03:26:10.036Z,10.02
2023-12-23T03:28:55.143Z,9.86
2023-12-23T03:31:39.894Z,9.55
2023-12-23T03:34:24.961Z,9.66
2023-12-23T03:37:09.901Z,9.81
2023-12-23T03:39:54.601Z,9.86
2023-12-23T03:42:39.512Z,9.94
2023-12-23T03:45:24.670Z,9.96
2023-12-23T03:48:09.698Z,10.02
2023-12-23T03:50:54.734Z,10.04
2023-12-23T03:53:39.940Z,9.99
2023-12-23T03:56:24.894Z,9.94
2023-12-23T03:59:10.089Z,9.93
2023-12-23T04:01:36.586Z,9.93
2023-12-23T04:04:03.036Z,9.76
2023-12-23T04:06:29.453Z,9.49
2023-12-23T04:08:55.833Z,9.62
2023-12-23T04:11:22.228Z,9.79
2023-12-23T04:13:48.649Z,9.83
2023-12-23T04:16:15.930Z,9.96
2023-12-23T04:18:42.648Z,9.93
2023-12-23T04:21:09.085Z,10.07
2023-12-23T04:23:35.671Z,10.14
2023-12-23T04:26:02.050Z,10.13
2023-12-23T04:28:28.637Z,10.11
2023-12-23T04:30:55.105Z,10.09
2023-12-23T04:33:21.545Z,10.02
2023-12-23T04:35:47.936Z,10.04
2023-12-23T04:38:14.361Z,9.96
2023-12-23T04:40:40.987Z,9.62
2023-12-23T04:43:07.373Z,9.51
2023-12-23T04:45:33.971Z,9.73
2023-12-23T04:48:00.397Z,9.86
2023-12-23T04:50:26.852Z,9.90
2023-12-23T04:52:53.761Z,9.93
2023-12-23T04:55:20.344Z,9.99
2023-12-23T04:57:46.928Z,10.06
2023-12-23T05:00:13.505Z,10.09
2023-12-23T05:02:40.109Z,10.10
2023-12-23T05:05:06.641Z,10.13
2023-12-23T05:07:33.091Z,10.09
2023-12-23T05:09:59.474Z,10.02
2023-12-23T05:12:25.848Z,10.03
2023-12-23T05:14:52.202Z,9.73
2023-12-23T05:17:18.987Z,9.51
2023-12-23T05:19:45.845Z,9.75
2023-12-23T05:22:12.479Z,9.86
2023-12-23T05:24:39.036Z,9.92
2023-12-23T05:27:05.592Z,9.92
2023-12-23T05:29:32.167Z,9.99
2023-12-23T05:31:58.631Z,10.04
2023-12-23T05:34:25.276Z,10.07
2023-12-23T05:36:51.680Z,10.06
2023-12-23T05:39:18.050Z,10.10
2023-12-23T05:41:44.413Z,10.07
2023-12-23T05:44:10.858Z,10.04
2023-12-23T05:46:37.249Z,10.00
2023-12-23T05:49:04.103Z,9.85
2023-12-23T05:51:30.536Z,9.55
2023-12-23T05:53:56.904Z,9.71
2023-12-23T05:56:23.368Z,9.86
2023-12-23T05:58:49.818Z,9.92
2023-12-23T06:01:16.288Z,9.96
2023-12-23T06:03:42.736Z,10.02
2023-12-23T06:06:09.152Z,10.07
2023-12-23T06:08:35.546Z,10.07
2023-12-23T06:11:03.664Z,10.10
2023-12-23T06:13:31.747Z,10.06
2023-12-23T06:15:58.110Z,10.04
2023-12-23T06:18:24.586Z,10.03
2023-12-23T06:20:51.211Z,10.03
2023-12-23T06:23:17.636Z,9.90
2023-12-23T06:25:44.280Z,9.59
2023-12-23T06:28:10.888Z,9.62
2023-12-23T06:30:37.275Z,9.82
2023-12-23T06:33:04.062Z,9.97
2023-12-23T06:35:30.644Z,9.99
2023-12-23T06:37:57.282Z,9.99
2023-12-23T06:40:23.673Z,10.03
2023-12-23T06:42:50.282Z,10.07
2023-12-23T06:45:18.009Z,10.13
2023-12-23T06:47:44.424Z,10.09
2023-12-23T06:50:11.240Z,10.10
2023-12-23T06:52:37.747Z,10.07
2023-12-23T06:55:04.129Z,10.07
2023-12-23T06:57:30.508Z,9.97
2023-12-23T06:59:57.087Z,9.63
2023-12-23T07:02:23.525Z,9.51
2023-12-23T07:04:50.184Z,9.78
2023-12-23T07:07:16.584Z,9.87
2023-12-23T07:09:43.175Z,9.93
2023-12-23T07:12:09.658Z,9.94
2023-12-23T07:14:36.541Z,9.97
2023-12-23T07:17:02.962Z,10.11
2023-12-23T07:19:29.432Z,10.16
2023-12-23T07:21:55.818Z,10.13
2023-12-23T07:24:22.199Z,10.11
2023-12-23T07:26:48.592Z,10.09
2023-12-23T07:29:15.278Z,10.06
2023-12-23T07:31:41.708Z,10.00
2023-12-23T07:34:09.014Z,9.82
2023-12-23T07:36:35.431Z,9.55
2023-12-23T07:39:01.794Z,9.66
2023-12-23T07:41:28.233Z,9.79
2023-12-23T07:43:54.896Z,9.89
2023-12-23T07:46:21.364Z,9.87
2023-12-23T07:48:47.739Z,9.93
2023-12-23T07:51:14.132Z,10.00
2023-12-23T07:53:40.666Z,10.06
2023-12-23T07:56:07.145Z,10.06
2023-12-23T07:58:33.557Z,10.06
2023-12-23T08:01:00.209Z,10.09
2023-12-23T08:03:26.610Z,9.99
2023-12-23T08:05:53.082Z,9.94
2023-12-23T08:08:19.529Z,9.83
2023-12-23T08:10:46.254Z,9.58
2023-12-23T08:13:12.685Z,9.59
2023-12-23T08:15:39.054Z,9.76
2023-12-23T08:18:05.603Z,9.87
2023-12-23T08:20:32.106Z,9.94
2023-12-23T08:22:58.498Z,9.96
2023-12-23T08:25:24.948Z,9.99
2023-12-23T08:27:51.449Z,10.02
2023-12-23T08:30:17.840Z,10.07
2023-12-23T08:32:44.641Z,10.04
2023-12-23T08:35:11.206Z,10.07
2023-12-23T08:37:37.615Z,10.04
2023-12-23T08:40:04.205Z,9.97
2023-12-23T08:42:30.582Z,9.86
2023-12-23T08:44:56.937Z,9.59
2023-12-23T08:47:23.642Z,9.54
2023-12-23T08:49:50.180Z,9.76
2023-12-23T08:52:16.596Z,9.86
2023-12-23T08:54:43.021Z,9.92
2023-12-23T08:57:09.402Z,9.96
2023-12-23T08:59:35.772Z,10.03
2023-12-23T09:02:02.176Z,10.06
2023-12-23T09:04:28.565Z,10.09
2023-12-23T09:06:55.921Z,10.03
2023-12-23T09:09:22.283Z,10.07
2023-12-23T09:11:48.655Z,10.02
2023-12-23T09:14:15.048Z,9.99
2023-12-23T09:16:41.468Z,9.96
2023-12-23T09:19:08.256Z,9.65
2023-12-23T09:21:34.698Z,9.48
2023-12-23T09:24:01.365Z,9.72
2023-12-23T09:26:27.792Z,9.85
2023-12-23T09:28:54.227Z,9.90
2023-12-23T09:31:20.897Z,9.93
2023-12-23T09:33:47.360Z,10.00
2023-12-23T09:36:13.802Z,10.09
2023-12-23T09:38:40.387Z,10.07
2023-12-23T09:41:07.372Z,10.10
2023-12-23T09:43:33.782Z,10.04
2023-12-23T09:46:00.384Z,10.02
2023-12-23T09:48:26.883Z,9.99
2023-12-23T09:50:53.364Z,9.96
2023-12-23T09:53:19.814Z,9.81
2023-12-23T09:55:46.237Z,9.52
2023-12-23T09:58:12.606Z,9.61
2023-12-23T10:00:39.409Z,9.72
2023-12-23T10:03:06.079Z,9.83
2023-12-23T10:05:32.545Z,9.89
2023-12-23T10:07:59.068Z,9.94
2023-12-23T10:10:25.487Z,10.02
2023-12-23T10:12:52.047Z,10.11
2023-12-23T10:15:18.573Z,10.09
2023-12-23T10:17:45.241Z,10.09
2023-12-23T10:20:12.098Z,10.06
2023-12-23T10:22:38.497Z,10.04
2023-12-23T10:25:04.896Z,10.00
2023-12-23T10:27:31.267Z,9.93
2023-12-23T10:29:57.648Z,9.59
2023-12-23T10:32:24.129Z,9.56
2023-12-23T10:34:50.825Z,9.78
2023-12-23T10:37:17.462Z,9.85
2023-12-23T10:39:43.865Z,9.87
2023-12-23T10:42:10.244Z,9.92
2023-12-23T10:44:36.627Z,10.00
2023-12-23T10:47:03.022Z,10.03
2023-12-23T10:49:29.441Z,10.04
2023-12-23T10:51:55.846Z,10.06
2023-12-23T10:54:22.225Z,10.06
2023-12-23T10:56:48.599Z,10.06
2023-12-23T10:59:15.041Z,9.97
2023-12-23T11:01:41.453Z,10.00
2023-12-23T11:04:07.821Z,9.65
2023-12-23T11:06:34.218Z,9.46
2023-12-23T11:09:00.633Z,9.72
2023-12-23T11:11:27.108Z,9.82
2023-12-23T11:13:53.566Z,9.87
2023-12-23T11:16:19.965Z,9.92
2023-12-23T11:18:46.437Z,9.96
2023-12-23T11:21:12.880Z,10.03
2023-12-23T11:23:39.344Z,10.07
2023-12-23T11:26:06.164Z,10.09
2023-12-23T11:28:32.767Z,10.09
2023-12-23T11:30:59.230Z,10.03
2023-12-23T11:33:25.719Z,10.04
2023-12-23T11:35:52.197Z,9.97
2023-12-23T11:38:18.603Z,9.78
2023-12-23T11:40:45.219Z,9.54
2023-12-23T11:43:11.625Z,9.66
2023-12-23T11:45:37.990Z,9.85
2023-12-23T11:48:04.388Z,9.92
2023-12-23T11:50:30.845Z,9.94
2023-12-23T11:52:57.318Z,10.00
2023-12-23T11:55:23.704Z,10.10
2023-12-23T11:57:50.065Z,10.10
2023-12-23T12:00:16.446Z,10.11
2023-12-23T12:02:43.047Z,10.00
2023-12-23T12:05:09.511Z,9.99
2023-12-23T12:07:35.948Z,10.03
2023-12-23T12:10:02.323Z,9.97
2023-12-23T12:12:28.733Z,9.86
2023-12-23T12:14:55.111Z,9.58
2023-12-23T12:17:21.597Z,9.61
2023-12-23T12:19:48.271Z,9.81
2023-12-23T12:22:14.664Z,9.90
2023-12-23T12:24:41.041Z,9.89
2023-12-23T12:27:07.409Z,9.96
2023-12-23T12:29:33.826Z,9.97
2023-12-23T12:32:00.480Z,10.09
2023-12-23T12:34:27.122Z,10.04
2023-12-23T12:36:53.503Z,10.03
2023-12-23T12:39:19.883Z,10.03
2023-12-23T12:41:46.273Z,10.04
2023-12-23T12:44:12.715Z,9.99
2023-12-23T12:46:39.098Z,9.92
2023-12-23T12:49:05.514Z,9.65
2023-12-23T12:51:31.960Z,9.49
2023-12-23T12:53:58.313Z,9.71
2023-12-23T12:56:24.724Z,9.81
2023-12-23T12:58:51.111Z,9.89
2023-12-23T13:01:17.544Z,9.96
2023-12-23T13:03:44.163Z,10.02
2023-12-23T13:06:10.661Z,10.06
2023-12-23T13:08:37.040Z,10.14
2023-12-23T13:11:03.419Z,10.07
2023-12-23T13:13:29.789Z,10.09
2023-12-23T13:15:56.141Z,10.04
2023-12-23T13:18:22.910Z,9.99
2023-12-23T13:20:49.413Z,9.97
2023-12-23T13:23:15.920Z,9.79
2023-12-23T13:25:42.328Z,9.54
2023-12-23T13:28:08.696Z,9.62
2023-12-23T13:30:35.087Z,9.81
2023-12-23T13:33:01.535Z,9.85
2023-12-23T13:35:28.249Z,9.92
2023-12-23T13:37:54.715Z,9.96
2023-12-23T13:40:21.108Z,10.02
2023-12-23T13:42:47.725Z,10.11
2023-12-23T13:45:14.080Z,10.16
2023-12-23T13:47:40.519Z,10.10
2023-12-23T13:50:07.060Z,10.10
2023-12-23T13:52:33.544Z,10.04
2023-12-23T13:54:59.906Z,9.94
2023-12-23T13:57:26.264Z,9.82
2023-12-23T13:59:52.644Z,9.56
2023-12-23T14:02:19.022Z,9.59
2023-12-23T14:04:45.654Z,9.75
2023-12-23T14:07:12.063Z,9.85
2023-12-23T14:09:38.438Z,9.90
2023-12-23T14:12:04.814Z,9.90
2023-12-23T14:14:31.179Z,10.02
2023-12-23T14:16:57.581Z,10.06
2023-12-23T14:19:23.958Z,10.00
2023-12-23T14:21:50.557Z,10.02
2023-12-23T14:24:16.941Z,10.07
2023-12-23T14:26:43.530Z,9.99
2023-12-23T14:29:09.942Z,9.96
2023-12-23T14:31:36.313Z,9.90
2023-12-23T14:34:02.761Z,9.61
2023-12-23T14:36:29.174Z,9.48
2023-12-23T14:38:55.533Z,9.79
2023-12-23T14:41:21.952Z,9.90
2023-12-23T14:43:48.637Z,9.94
2023-12-23T14:46:15.004Z,10.00
2023-12-23T14:48:41.415Z,10.06
2023-12-23T14:51:07.813Z,10.13
2023-12-23T14:53:34.295Z,10.10
2023-12-23T14:56:00.732Z,10.10
2023-12-23T14:58:27.145Z,10.07
2023-12-23T15:00:53.664Z,10.03
2023-12-23T15:03:20.090Z,9.99
2023-12-23T15:05:46.555Z,9.99
2023-12-23T15:08:13.044Z,9.73
2023-12-23T15:10:39.679Z,9.48
2023-12-23T15:13:06.055Z,9.69
2023-12-23T15:15:32.420Z,9.87
2023-12-23T15:17:58.817Z,9.90
2023-12-23T15:20:25.223Z,9.93
2023-12-23T15:22:51.849Z,9.97
2023-12-23T15:25:18.420Z,10.06
2023-12-23T15:27:45.005Z,10.07
2023-12-23T15:30:11.402Z,10.09
2023-12-23T15:32:37.916Z,10.03
2023-12-23T15:35:04.433Z,10.06
2023-12-23T15:37:30.841Z,10.02
2023-12-23T15:39:57.210Z,9.99
2023-12-23T15:42:23.582Z,9.82
2023-12-23T15:44:50.164Z,9.52
2023-12-23T15:47:16.572Z,9.56
2023-12-23T15:49:42.939Z,9.81
2023-12-23T15:52:09.439Z,9.85
2023-12-23T15:54:35.829Z,9.89
2023-12-23T15:57:02.199Z,9.94
2023-12-23T15:59:28.644Z,10.02
2023-12-23T16:01:55.069Z,10.09
2023-12-23T16:04:21.446Z,10.11
2023-12-23T16:06:47.800Z,10.09
2023-12-23T16:09:14.193Z,10.09
2023-12-23T16:11:40.631Z,10.06
2023-12-23T16:14:07.077Z,9.97
2023-12-23T16:16:33.439Z,9.90
2023-12-23T16:18:59.971Z,9.58
2023-12-23T16:21:26.415Z,9.51
2023-12-23T16:23:52.775Z,9.73
2023-12-23T16:26:19.286Z,9.82
2023-12-23T16:28:45.773Z,9.87
2023-12-23T16:31:12.653Z,9.96
2023-12-23T16:33:39.134Z,10.02
2023-12-23T16:36:05.543Z,10.09
2023-12-23T16:38:31.943Z,10.06
2023-12-23T16:40:58.408Z,10.03
2023-12-23T16:43:25.004Z,10.03
2023-12-23T16:45:51.364Z,10.02
2023-12-23T16:48:17.797Z,10.03
2023-12-23T16:50:44.305Z,9.97
2023-12-23T16:53:10.715Z,9.75
2023-12-23T16:55:37.309Z,9.52
2023-12-23T16:58:03.666Z,9.68
2023-12-23T17:00:30.020Z,9.83
2023-12-23T17:02:56.371Z,9.90
2023-12-23T17:05:22.858Z,9.93
2023-12-23T17:07:49.533Z,9.96
2023-12-23T17:10:15.945Z,10.04
2023-12-23T17:12:42.324Z,10.06
2023-12-23T17:15:08.902Z,10.03
2023-12-23T17:17:35.322Z,10.03
2023-12-23T17:20:01.820Z,10.04
2023-12-23T17:22:28.241Z,10.02
2023-12-23T17:24:54.601Z,9.99
2023-12-23T17:27:21.199Z,9.89
2023-12-23T17:29:47.608Z,9.58
2023-12-23T17:32:14.252Z,9.65
2023-12-23T17:34:40.668Z,9.86
2023-12-23T17:37:07.127Z,9.86
2023-12-23T17:39:33.485Z,9.93
2023-12-23T17:41:59.843Z,9.93
2023-12-23T17:44:26.232Z,10.04
2023-12-23T17:46:52.682Z,10.10
2023-12-23T17:49:19.375Z,10.10
2023-12-23T17:51:45.810Z,10.04
2023-12-23T17:54:12.176Z,10.04
2023-12-23T17:56:38.551Z,10.00
2023-12-23T17:59:04.970Z,9.94
2023-12-23T18:01:31.380Z,9.86
2023-12-23T18:03:57.736Z,9.61
2023-12-23T18:06:24.354Z,9.54
2023-12-23T18:08:50.734Z,9.78
2023-12-23T18:11:17.120Z,9.86
2023-12-23T18:13:43.499Z,9.93
2023-12-23T18:16:09.880Z,9.94
2023-12-23T18:18:36.336Z,10.02
2023-12-23T18:21:02.749Z,10.10
2023-12-23T18:23:29.373Z,10.13
2023-12-23T18:25:55.792Z,10.11
2023-12-23T18:28:22.207Z,10.10
2023-12-23T18:30:48.680Z,10.04
2023-12-23T18:33:15.228Z,9.97
2023-12-23T18:35:41.739Z,9.97
2023-12-23T18:38:08.157Z,9.65
2023-12-23T18:40:34.779Z,9.45
2023-12-23T18:43:01.141Z,9.68
2023-12-23T18:45:27.493Z,9.82
2023-12-23T18:47:53.886Z,9.87
2023-12-23T18:50:20.321Z,9.94
2023-12-23T18:52:46.743Z,9.96
2023-12-23T18:55:13.244Z,10.06
2023-12-23T18:57:40.363Z,10.11
2023-12-23T19:00:06.742Z,10.11
2023-12-23T19:02:33.412Z,10.10
2023-12-23T19:04:59.857Z,10.10
2023-12-23T19:07:26.256Z,10.04
2023-12-23T19:09:52.638Z,9.99
2023-12-23T19:12:19.007Z,9.82
2023-12-23T19:14:45.381Z,9.56
2023-12-23T19:17:11.782Z,9.66
2023-12-23T19:19:38.444Z,9.83
2023-12-23T19:22:04.833Z,9.89
2023-12-23T19:24:31.224Z,9.90
2023-12-23T19:26:57.595Z,9.89
2023-12-23T19:29:23.984Z,10.02
2023-12-23T19:31:50.640Z,10.04
2023-12-23T19:34:17.062Z,10.06
2023-12-23T19:36:43.477Z,10.06
2023-12-23T19:39:09.849Z,10.07
2023-12-23T19:41:36.272Z,10.07
2023-12-23T19:44:02.701Z,9.99
2023-12-23T19:46:29.103Z,9.90
2023-12-23T19:48:55.789Z,9.61
2023-12-23T19:51:22.223Z,9.58
2023-12-23T19:53:48.593Z,9.78
2023-12-23T19:56:15.020Z,9.89
2023-12-23T19:58:41.463Z,9.89
2023-12-23T20:01:07.893Z,9.93
2023-12-23T20:03:34.338Z,9.96
2023-12-23T20:06:01.124Z,10.04
2023-12-23T20:08:27.603Z,10.06
2023-12-23T20:10:53.998Z,10.07
2023-12-23T20:13:20.408Z,10.04
2023-12-23T20:15:46.770Z,9.99
2023-12-23T20:18:13.224Z,9.99
2023-12-23T20:20:39.761Z,9.97
2023-12-23T20:23:06.422Z,9.71
2023-12-23T20:25:32.786Z,9.51
2023-12-23T20:27:59.139Z,9.76
2023-12-23T20:30:25.745Z,9.86
2023-12-23T20:32:52.594Z,9.93
2023-12-23T20:35:19.208Z,9.93
2023-12-23T20:37:45.579Z,10.06
2023-12-23T20:40:12.179Z,10.09
2023-12-23T20:42:38.551Z,10.11
2023-12-23T20:45:04.913Z,10.10
2023-12-23T20:47:31.329Z,10.03
2023-12-23T20:49:57.751Z,10.06
2023-12-23T20:52:24.122Z,10.00
2023-12-23T20:54:50.533Z,9.97
2023-12-23T20:57:16.928Z,9.81
2023-12-23T20:59:43.370Z,9.54
2023-12-23T21:02:09.772Z,9.63
2023-12-23T21:04:36.164Z,9.81
2023-12-23T21:07:02.527Z,9.85
2023-12-23T21:09:28.897Z,9.94
2023-12-23T21:11:55.587Z,9.94
2023-12-23T21:14:21.999Z,10.06
2023-12-23T21:16:48.363Z,10.10
2023-12-23T21:19:14.746Z,10.11
2023-12-23T21:21:41.146Z,10.11
2023-12-23T21:24:07.533Z,10.10
2023-12-23T21:26:33.969Z,10.06
2023-12-23T21:29:00.416Z,9.96
2023-12-23T21:31:26.832Z,9.90
2023-12-23T21:33:53.589Z,9.58
2023-12-23T21:36:20.031Z,9.56
2023-12-23T21:38:46.387Z,9.78
2023-12-23T21:41:12.786Z,9.81
2023-12-23T21:43:39.197Z,9.89
2023-12-23T21:46:05.789Z,9.97
2023-12-23T21:48:32.209Z,10.00
2023-12-23T21:50:58.646Z,10.07
2023-12-23T21:53:25.175Z,10.13
2023-12-23T21:55:51.814Z,10.13
2023-12-23T21:58:18.264Z,10.13
2023-12-23T22:00:44.690Z,10.13
2023-12-23T22:03:11.131Z,10.07
2023-12-23T22:05:37.639Z,9.99
2023-12-23T22:08:04.366Z,9.69
2023-12-23T22:10:30.752Z,9.56
2023-12-23T22:12:57.133Z,9.75
2023-12-23T22:15:23.518Z,9.85
2023-12-23T22:17:49.950Z,9.92
2023-12-23T22:20:16.601Z,9.93
2023-12-23T22:22:42.996Z,9.96
2023-12-23T22:25:09.381Z,10.02
2023-12-23T22:27:35.751Z,10.03
2023-12-23T22:30:02.113Z,10.06
2023-12-23T22:32:28.558Z,10.04
2023-12-23T22:34:55.050Z,10.06
2023-12-23T22:37:21.733Z,10.07
2023-12-23T22:39:48.114Z,10.00
2023-12-23T22:42:14.486Z,9.79
2023-12-23T22:44:40.913Z,9.58
2023-12-23T22:47:07.337Z,9.69
2023-12-23T22:49:33.752Z,9.85
2023-12-23T22:52:00.139Z,9.86
2023-12-23T22:54:26.728Z,9.92
2023-12-23T22:56:53.084Z,10.00
2023-12-23T22:59:19.459Z,10.07
2023-12-23T23:01:45.850Z,10.11
2023-12-23T23:04:12.219Z,10.11
2023-12-23T23:06:38.628Z,10.06
2023-12-23T23:09:05.000Z,10.07
2023-12-23T23:11:31.398Z,10.06
2023-12-23T23:13:57.826Z,9.99
2023-12-23T23:16:24.232Z,9.92
2023-12-23T23:18:50.733Z,9.56
2023-12-23T23:21:20.328Z,9.63
2023-12-23T23:23:47.382Z,9.86
2023-12-23T23:26:13.756Z,9.93
2023-12-23T23:28:40.141Z,9.99
2023-12-23T23:31:06.502Z,10.02
2023-12-23T23:33:32.947Z,10.11
2023-12-23T23:35:59.388Z,10.16
2023-12-23T23:38:25.790Z,10.16
2023-12-23T23:40:52.185Z,10.11
2023-12-23T23:43:18.563Z,10.14
2023-12-23T23:45:44.920Z,10.09
2023-12-23T23:48:11.334Z,10.00
2023-12-23T23:50:37.995Z,9.87
2023-12-23T23:53:04.447Z,9.65
2023-12-23T23:55:30.841Z,9.52
2023-12-23T23:57:57.198Z,9.73
