createdAt,value
2023-03-16T00:01:35.936Z,99.90
2023-03-16T00:04:14.512Z,99.90
2023-03-16T00:06:50.888Z,99.90
2023-03-16T00:09:44.274Z,99.90
2023-03-16T00:12:38.262Z,99.90
2023-03-16T00:15:16.575Z,99.90
2023-03-16T00:18:06.313Z,99.90
2023-03-16T00:20:49.798Z,99.90
2023-03-16T00:23:27.689Z,99.90
2023-03-16T00:26:23.177Z,99.90
2023-03-16T00:28:57.835Z,99.90
2023-03-16T00:31:47.927Z,99.90
2023-03-16T00:34:35.172Z,99.90
2023-03-16T00:37:17.729Z,99.90
2023-03-16T00:39:49.797Z,99.90
2023-03-16T00:42:34.471Z,99.90
2023-03-16T00:45:23.499Z,99.90
2023-03-16T00:48:03.657Z,99.90
2023-03-16T00:51:00.875Z,99.90
2023-03-16T00:53:50.103Z,99.90
2023-03-16T00:56:33.380Z,99.90
2023-03-16T00:59:28.588Z,99.90
2023-03-16T01:02:00.401Z,99.90
2023-03-16T01:04:55.687Z,99.90
2023-03-16T01:07:32.167Z,99.90
2023-03-16T01:10:11.042Z,99.90
2023-03-16T01:12:56.379Z,99.90
2023-03-16T01:15:37.257Z,99.90
2023-03-16T01:18:33.132Z,99.90
2023-03-16T01:21:23.994Z,99.90
2023-03-16T01:24:14.348Z,99.90
2023-03-16T01:26:47.045Z,99.90
2023-03-16T01:29:44.764Z,99.90
2023-03-16T01:32:44.536Z,99.90
2023-03-16T01:35:27.685Z,99.90
2023-03-16T01:38:17.168Z,99.90
2023-03-16T01:40:51.387Z,99.90
2023-03-16T01:43:45.420Z,99.90
2023-03-16T01:46:44.941Z,99.90
2023-03-16T01:49:41.397Z,99.90
2023-03-16T01:52:49.509Z,99.90
2023-03-16T01:55:21.066Z,99.90
2023-03-16T01:58:06.801Z,99.90
2023-03-16T02:01:08.347Z,99.90
2023-03-16T02:03:49.796Z,99.90
2023-03-16T02:06:29.104Z,99.90
2023-03-16T02:09:18.258Z,99.90
2023-03-16T02:12:07.791Z,99.90
2023-03-16T02:14:51.205Z,99.90
2023-03-16T02:17:38.381Z,99.90
2023-03-16T02:20:42.591Z,99.90
2023-03-16T02:23:22.948Z,99.90
2023-03-16T02:26:26.620Z,99.90
2023-03-16T02:29:29.717Z,99.90
2023-03-16T02:32:37.171Z,99.90
2023-03-16T02:35:31.011Z,99.90
2023-03-16T02:38:02.219Z,99.90
2023-03-16T02:40:44.249Z,99.90
2023-03-16T02:43:27.557Z,99.90
2023-03-16T02:46:31.876Z,99.90
2023-03-16T02:49:17.916Z,99.90
2023-03-16T02:52:05.504Z,99.90
2023-03-16T02:54:58.349Z,99.90
2023-03-16T02:57:39.074Z,99.90
2023-03-16T03:00:19.314Z,99.90
2023-03-16T03:03:19.492Z,99.90
2023-03-16T03:06:34.457Z,99.90
2023-03-16T03:09:31.987Z,99.90
2023-03-16T03:12:15.394Z,99.90
2023-03-16T03:14:58.539Z,99.90
2023-03-16T03:17:32.329Z,99.90
2023-03-16T03:20:13.173Z,99.90
2023-03-16T03:23:20.206Z,99.90
2023-03-16T03:25:53.333Z,99.90
2023-03-16T03:28:40.627Z,99.90
2023-03-16T03:31:23.050Z,99.90
2023-03-16T03:33:57.030Z,99.90
2023-03-16T03:36:35.661Z,99.90
2023-03-16T03:39:19.741Z,99.90
2023-03-16T03:41:56.814Z,99.90
2023-03-16T03:44:29.314Z,99.90
2023-03-16T03:46:59.962Z,99.90
2023-03-16T03:49:41.198Z,99.90
2023-03-16T03:52:16.653Z,99.90
2023-03-16T03:55:07.627Z,99.90
2023-03-16T03:57:39.885Z,99.90
2023-03-16T04:00:22.412Z,99.90
2023-03-16T04:03:04.968Z,99.90
2023-03-16T04:06:08.606Z,99.90
2023-03-16T04:09:01.746Z,99.90
2023-03-16T04:12:06.600Z,99.90
2023-03-16T04:14:42.274Z,99.90
2023-03-16T04:17:14.505Z,99.90
2023-03-16T04:20:15.021Z,99.90
2023-03-16T04:22:59.662Z,99.90
2023-03-16T04:25:31.007Z,99.90
2023-03-16T04:29:02.917Z,99.90
2023-03-16T04:32:13.350Z,99.90
2023-03-16T04:34:54.664Z,99.90
2023-03-16T04:37:44.047Z,99.90
2023-03-16T04:40:22.989Z,99.90
2023-03-16T04:43:04.638Z,99.90
2023-03-16T04:45:46.478Z,99.90
2023-03-16T04:48:23.975Z,99.90
2023-03-16T04:51:06.346Z,99.90
2023-03-16T04:54:03.489Z,99.90
2023-03-16T04:56:54.184Z,99.90
2023-03-16T04:59:56.789Z,99.90
2023-03-16T05:02:42.482Z,99.90
2023-03-16T05:05:35.055Z,99.90
2023-03-16T05:08:06.718Z,99.90
2023-03-16T05:10:51.075Z,99.90
2023-03-16T05:13:38.496Z,99.90
2023-03-16T05:16:28.794Z,99.90
2023-03-16T05:19:26.280Z,99.90
2023-03-16T05:22:07.184Z,99.90
2023-03-16T05:24:59.066Z,99.90
2023-03-16T05:27:38.929Z,99.90
2023-03-16T05:30:28.400Z,99.90
2023-03-16T05:33:04.264Z,99.90
2023-03-16T05:36:14.207Z,99.90
2023-03-16T05:38:58.489Z,99.90
2023-03-16T05:41:48.874Z,99.90
2023-03-16T05:44:34.811Z,99.90
2023-03-16T05:47:32.484Z,99.90
2023-03-16T05:50:09.509Z,99.90
2023-03-16T05:52:49.948Z,99.90
2023-03-16T05:55:52.111Z,99.90
2023-03-16T05:58:50.180Z,99.90
2023-03-16T06:01:23.709Z,99.90
2023-03-16T06:03:55.380Z,99.90
2023-03-16T06:06:45.271Z,99.90
2023-03-16T06:09:56.699Z,99.90
2023-03-16T06:13:01.073Z,99.90
2023-03-16T06:15:40.646Z,99.90
2023-03-16T06:18:13.743Z,99.90
2023-03-16T06:21:18.435Z,99.90
2023-03-16T06:24:09.612Z,99.90
2023-03-16T06:26:59.739Z,99.90
2023-03-16T06:29:44.405Z,99.90
2023-03-16T06:32:29.639Z,99.90
2023-03-16T06:35:24.594Z,99.90
2023-03-16T06:38:15.391Z,99.90
2023-03-16T06:41:25.303Z,99.90
2023-03-16T06:44:22.033Z,99.90
2023-03-16T06:47:30.895Z,99.90
2023-03-16T06:50:01.954Z,99.90
2023-03-16T06:52:33.693Z,99.90
2023-03-16T06:55:16.742Z,99.90
2023-03-16T06:58:15.586Z,99.90
2023-03-16T07:01:11.024Z,99.90
2023-03-16T07:03:57.016Z,99.90
2023-03-16T07:06:47.012Z,99.90
2023-03-16T07:09:22.190Z,99.90
2023-03-16T07:11:53.610Z,99.90
2023-03-16T07:14:26.551Z,99.90
2023-03-16T07:17:33.414Z,99.90
2023-03-16T07:20:14.421Z,99.90
2023-03-16T07:22:56.459Z,99.90
2023-03-16T07:25:45.299Z,99.90
2023-03-16T07:28:17.362Z,99.90
2023-03-16T07:31:03.003Z,99.90
2023-03-16T07:33:49.528Z,99.90
2023-03-16T07:36:58.476Z,99.90
2023-03-16T07:39:42.436Z,99.90
2023-03-16T07:42:23.904Z,99.90
2023-03-16T07:45:19.550Z,99.90
2023-03-16T07:47:57.258Z,99.90
2023-03-16T07:50:50.696Z,99.90
2023-03-16T07:53:34.748Z,99.90
2023-03-16T07:56:36.127Z,99.90
2023-03-16T07:59:39.320Z,99.90
2023-03-16T08:02:35.954Z,99.90
2023-03-16T08:05:17.692Z,99.90
2023-03-16T08:08:10.037Z,99.90
2023-03-16T08:10:55.562Z,99.90
2023-03-16T08:13:47.403Z,99.90
2023-03-16T08:16:29.911Z,99.90
2023-03-16T08:19:17.845Z,99.90
2023-03-16T08:22:15.085Z,99.90
2023-03-16T08:24:57.099Z,99.90
2023-03-16T08:27:53.431Z,99.90
2023-03-16T08:30:31.771Z,99.90
2023-03-16T08:33:34.095Z,99.90
2023-03-16T08:36:26.116Z,99.90
2023-03-16T08:39:07.000Z,99.90
2023-03-16T08:41:59.766Z,99.90
2023-03-16T08:44:40.683Z,99.90
2023-03-16T08:47:18.332Z,99.90
2023-03-16T08:50:16.036Z,99.90
2023-03-16T08:53:10.998Z,99.90
2023-03-16T08:56:08.387Z,99.90
2023-03-16T08:58:50.601Z,99.90
2023-03-16T09:01:45.503Z,99.90
2023-03-16T09:04:17.144Z,99.90
2023-03-16T09:07:09.706Z,99.90
2023-03-16T09:09:56.768Z,99.90
2023-03-16T09:12:41.297Z,99.90
2023-03-16T09:15:21.726Z,99.90
2023-03-16T09:18:12.906Z,99.90
2023-03-16T09:20:43.103Z,99.90
2023-03-16T09:23:51.377Z,99.90
2023-03-16T09:26:28.948Z,99.90
2023-03-16T09:29:26.306Z,99.90
2023-03-16T09:32:09.939Z,99.90
2023-03-16T09:34:53.884Z,99.90
2023-03-16T09:38:05.339Z,99.90
2023-03-16T09:40:55.581Z,99.90
2023-03-16T09:43:57.230Z,99.90
2023-03-16T09:46:50.048Z,99.90
2023-03-16T09:50:22.121Z,99.90
2023-03-16T09:53:11.860Z,99.90
2023-03-16T09:56:21.803Z,99.90
2023-03-16T09:58:57.186Z,99.90
2023-03-16T10:01:48.662Z,99.90
2023-03-16T10:04:52.606Z,99.90
2023-03-16T10:07:53.692Z,99.90
2023-03-16T10:11:10.147Z,99.90
2023-03-16T10:13:50.427Z,99.90
2023-03-16T10:16:34.095Z,99.90
2023-03-16T10:19:19.101Z,99.90
2023-03-16T10:22:01.396Z,99.90
2023-03-16T10:25:20.491Z,99.90
2023-03-16T10:28:18.126Z,99.90
2023-03-16T10:31:04.675Z,99.90
2023-03-16T10:34:00.372Z,99.90
2023-03-16T10:36:36.758Z,99.90
2023-03-16T10:39:16.862Z,99.90
2023-03-16T10:42:17.858Z,99.90
2023-03-16T10:45:03.767Z,99.90
2023-03-16T10:47:46.499Z,99.90
2023-03-16T10:50:32.387Z,99.90
2023-03-16T10:53:08.149Z,99.90
2023-03-16T10:55:46.683Z,99.90
2023-03-16T10:58:34.185Z,99.90
2023-03-16T11:01:31.415Z,99.90
2023-03-16T11:04:23.631Z,99.90
2023-03-16T11:07:27.229Z,99.90
2023-03-16T11:10:46.052Z,99.90
2023-03-16T11:13:49.261Z,99.90
2023-03-16T11:16:58.708Z,99.90
2023-03-16T11:19:56.345Z,99.90
2023-03-16T11:22:39.469Z,99.90
2023-03-16T11:25:20.790Z,99.90
2023-03-16T11:28:23.793Z,99.90
2023-03-16T11:31:26.283Z,99.90
2023-03-16T11:34:03.284Z,99.90
2023-03-16T11:36:46.689Z,99.90
2023-03-16T11:39:43.898Z,99.90
2023-03-16T11:42:40.562Z,99.90
2023-03-16T11:45:31.079Z,99.90
2023-03-16T11:48:37.468Z,99.90
2023-03-16T11:51:54.937Z,99.90
2023-03-16T11:54:49.621Z,99.90
2023-03-16T11:58:01.320Z,99.90
2023-03-16T12:00:53.395Z,99.90
2023-03-16T12:04:18.077Z,99.90
2023-03-16T12:07:22.218Z,99.90
2023-03-16T12:10:18.892Z,99.90
2023-03-16T12:13:33.593Z,99.90
2023-03-16T12:16:21.560Z,99.90
2023-03-16T12:19:13.148Z,99.90
2023-03-16T12:22:14.209Z,99.90
2023-03-16T12:25:05.960Z,99.90
2023-03-16T12:28:04.586Z,99.90
2023-03-16T12:30:49.382Z,99.90
2023-03-16T12:33:41.375Z,99.90
2023-03-16T12:37:02.981Z,99.90
2023-03-16T12:40:08.960Z,99.90
2023-03-16T12:43:32.936Z,99.90
2023-03-16T12:46:14.524Z,99.90
2023-03-16T12:49:10.819Z,99.90
2023-03-16T12:51:55.018Z,99.90
2023-03-16T12:55:10.974Z,99.90
2023-03-16T12:57:58.397Z,99.90
2023-03-16T13:00:39.231Z,99.90
2023-03-16T13:03:30.045Z,99.90
2023-03-16T13:06:26.546Z,99.90
2023-03-16T13:09:13.886Z,99.90
2023-03-16T13:12:05.409Z,99.90
2023-03-16T13:14:43.685Z,99.90
2023-03-16T13:17:42.090Z,99.90
2023-03-16T13:43:49.526Z,99.90
2023-03-16T13:46:32.458Z,99.90
2023-03-16T13:49:22.777Z,99.90
2023-03-16T13:52:24.342Z,99.90
2023-03-16T13:55:03.682Z,99.90
2023-03-16T13:58:10.257Z,99.90
2023-03-16T14:00:59.895Z,99.90
2023-03-16T14:03:45.829Z,99.90
2023-03-16T14:06:38.916Z,99.90
2023-03-16T14:09:21.329Z,99.90
2023-03-16T14:12:29.092Z,99.90
2023-03-16T14:15:42.937Z,99.90
2023-03-16T14:18:30.167Z,99.90
2023-03-16T14:21:35.291Z,99.50
2023-03-16T14:24:34.297Z,99.50
2023-03-16T14:27:37.428Z,97.80
2023-03-16T14:30:24.941Z,97.10
2023-03-16T14:33:01.161Z,97.90
2023-03-16T14:36:17.928Z,99.20
2023-03-16T14:38:59.847Z,96.70
2023-03-16T14:41:48.321Z,99.90
2023-03-16T14:44:26.226Z,99.90
2023-03-16T14:47:19.492Z,98.80
2023-03-16T14:49:51.702Z,99.90
2023-03-16T14:52:36.922Z,99.90
2023-03-16T14:55:19.042Z,97.70
2023-03-16T14:58:15.393Z,97.80
2023-03-16T15:00:53.999Z,99.90
2023-03-16T15:03:39.035Z,98.00
2023-03-16T15:06:13.779Z,96.80
2023-03-16T15:09:36.268Z,98.40
2023-03-16T15:12:19.995Z,95.30
2023-03-16T15:15:18.013Z,97.20
2023-03-16T15:18:02.311Z,97.60
2023-03-16T15:20:42.043Z,99.10
2023-03-16T15:23:26.193Z,98.10
2023-03-16T15:26:25.051Z,99.10
2023-03-16T15:29:20.168Z,97.10
2023-03-16T15:31:54.647Z,98.90
2023-03-16T15:34:48.224Z,98.50
2023-03-16T15:37:33.118Z,97.90
2023-03-16T15:40:23.566Z,97.80
2023-03-16T15:43:39.131Z,97.80
2023-03-16T15:46:41.936Z,97.00
2023-03-16T15:49:22.385Z,96.30
2023-03-16T15:51:58.778Z,99.20
2023-03-16T15:54:41.391Z,98.90
2023-03-16T15:57:16.291Z,98.90
2023-03-16T15:59:56.471Z,98.70
2023-03-16T16:02:48.240Z,97.20
2023-03-16T16:05:35.088Z,98.00
2023-03-16T16:08:08.202Z,97.90
2023-03-16T16:10:58.902Z,96.60
2023-03-16T16:13:45.030Z,96.70
2023-03-16T16:16:31.121Z,97.80
2023-03-16T16:19:37.353Z,96.10
2023-03-16T16:22:17.741Z,97.40
2023-03-16T16:25:13.621Z,97.80
2023-03-16T16:27:55.964Z,98.20
2023-03-16T16:30:38.740Z,98.00
2023-03-16T16:33:43.058Z,97.60
2023-03-16T16:36:37.308Z,96.80
2023-03-16T16:39:32.827Z,98.20
2023-03-16T16:42:25.302Z,98.40
2023-03-16T16:45:17.099Z,98.30
2023-03-16T16:48:03.337Z,98.60
2023-03-16T16:50:48.169Z,98.40
2023-03-16T16:53:41.368Z,98.20
2023-03-16T16:56:37.528Z,99.00
2023-03-16T16:59:29.996Z,98.70
2023-03-16T17:02:42.134Z,99.00
2023-03-16T17:05:24.283Z,98.70
2023-03-16T17:08:04.498Z,98.50
2023-03-16T17:10:44.723Z,99.30
2023-03-16T17:13:38.979Z,99.90
2023-03-16T17:16:37.806Z,99.80
2023-03-16T17:19:27.520Z,99.90
2023-03-16T17:22:24.997Z,99.90
2023-03-16T17:25:27.996Z,99.90
2023-03-16T17:28:15.768Z,99.70
2023-03-16T17:31:03.661Z,99.90
2023-03-16T17:33:34.348Z,99.90
2023-03-16T17:36:16.538Z,99.90
2023-03-16T17:39:03.246Z,99.90
2023-03-16T17:42:06.619Z,99.90
2023-03-16T17:44:45.391Z,99.90
2023-03-16T17:47:36.752Z,99.90
2023-03-16T17:50:34.199Z,99.90
2023-03-16T17:53:25.446Z,99.90
2023-03-16T17:56:31.188Z,99.90
2023-03-16T17:59:31.611Z,99.90
2023-03-16T18:02:08.661Z,99.90
2023-03-16T18:04:44.625Z,99.90
2023-03-16T18:07:26.466Z,99.90
2023-03-16T18:10:04.218Z,99.90
2023-03-16T18:13:01.365Z,99.90
2023-03-16T18:15:59.393Z,99.90
2023-03-16T18:18:46.613Z,99.90
2023-03-16T18:21:33.843Z,99.90
2023-03-16T18:24:33.127Z,99.90
2023-03-16T18:27:26.115Z,99.90
2023-03-16T18:30:08.160Z,99.90
2023-03-16T18:32:57.011Z,99.90
2023-03-16T18:35:33.068Z,99.90
2023-03-16T18:38:29.289Z,99.90
2023-03-16T18:41:16.256Z,99.90
2023-03-16T18:43:56.342Z,99.90
2023-03-16T18:46:44.544Z,99.90
2023-03-16T18:49:25.850Z,99.90
2023-03-16T18:52:24.869Z,99.90
2023-03-16T18:55:21.551Z,99.90
2023-03-16T18:58:25.370Z,99.90
2023-03-16T19:01:10.739Z,99.90
2023-03-16T19:03:59.376Z,99.90
2023-03-16T19:06:38.526Z,99.90
2023-03-16T19:09:39.557Z,99.90
2023-03-16T19:12:21.846Z,99.90
2023-03-16T19:15:01.545Z,99.90
2023-03-16T19:18:06.165Z,99.90
2023-03-16T19:20:54.833Z,99.90
2023-03-16T19:24:10.767Z,99.90
2023-03-16T19:26:44.224Z,99.90
2023-03-16T19:29:53.784Z,99.90
2023-03-16T19:32:43.645Z,99.90
2023-03-16T19:35:57.571Z,99.90
2023-03-16T19:39:03.140Z,99.90
2023-03-16T19:42:22.856Z,99.90
2023-03-16T19:45:26.423Z,99.90
2023-03-16T19:48:38.724Z,99.90
2023-03-16T19:51:38.712Z,99.90
2023-03-16T19:54:32.387Z,99.90
2023-03-16T19:57:32.085Z,99.90
2023-03-16T20:00:27.346Z,99.90
2023-03-16T20:03:17.390Z,99.90
2023-03-16T20:05:51.501Z,99.90
2023-03-16T20:08:32.435Z,99.90
2023-03-16T20:11:15.369Z,99.90
2023-03-16T20:14:09.506Z,99.90
2023-03-16T20:16:48.376Z,99.90
2023-03-16T20:19:36.920Z,99.90
2023-03-16T20:22:28.157Z,99.90
2023-03-16T20:25:16.576Z,99.90
2023-03-16T20:28:04.473Z,99.90
2023-03-16T20:31:08.696Z,99.90
2023-03-16T20:34:05.842Z,99.90
2023-03-16T20:36:52.318Z,99.90
2023-03-16T20:39:32.641Z,99.90
2023-03-16T20:42:34.648Z,99.90
2023-03-16T20:45:18.155Z,99.90
2023-03-16T20:48:02.515Z,99.90
2023-03-16T20:50:46.868Z,99.90
2023-03-16T20:53:26.047Z,99.90
2023-03-16T20:56:18.543Z,99.90
2023-03-16T20:58:59.473Z,99.90
2023-03-16T21:01:48.323Z,99.90
2023-03-16T21:04:52.524Z,99.90
2023-03-16T21:07:28.086Z,99.90
2023-03-16T21:10:22.456Z,99.90
2023-03-16T21:13:17.807Z,99.90
2023-03-16T21:16:00.948Z,99.90
2023-03-16T21:18:40.308Z,99.90
2023-03-16T21:21:29.445Z,99.90
2023-03-16T21:24:11.118Z,99.90
2023-03-16T21:26:51.825Z,99.90
2023-03-16T21:29:34.846Z,99.90
2023-03-16T21:32:23.183Z,99.90
2023-03-16T21:35:13.264Z,99.90
2023-03-16T21:38:34.870Z,99.90
2023-03-16T21:41:15.475Z,99.90
2023-03-16T21:43:48.410Z,99.90
2023-03-16T21:46:29.082Z,99.90
2023-03-16T21:49:25.616Z,99.90
2023-03-16T21:52:34.574Z,99.90
2023-03-16T21:55:45.618Z,99.90
2023-03-16T21:58:26.357Z,99.90
2023-03-16T22:01:04.750Z,99.90
2023-03-16T22:03:51.009Z,99.90
2023-03-16T22:06:32.167Z,99.90
2023-03-16T22:09:35.070Z,99.90
2023-03-16T22:12:41.100Z,99.90
2023-03-16T22:15:32.903Z,99.90
2023-03-16T22:18:11.422Z,99.90
2023-03-16T22:20:57.039Z,99.90
2023-03-16T22:24:01.066Z,99.90
2023-03-16T22:26:41.801Z,99.90
2023-03-16T22:29:45.164Z,99.90
2023-03-16T22:32:26.809Z,99.90
2023-03-16T22:34:59.150Z,99.90
2023-03-16T22:37:38.961Z,99.90
2023-03-16T22:40:25.302Z,99.90
2023-03-16T22:43:15.666Z,99.90
2023-03-16T22:46:37.384Z,99.90
2023-03-16T22:49:41.662Z,99.90
2023-03-16T22:52:30.293Z,99.90
2023-03-16T22:55:32.021Z,99.90
2023-03-16T22:58:40.395Z,99.90
2023-03-16T23:01:21.458Z,99.90
2023-03-16T23:04:25.754Z,99.90
2023-03-16T23:07:03.834Z,99.90
2023-03-16T23:10:09.773Z,99.90
2023-03-16T23:12:56.391Z,99.90
2023-03-16T23:15:46.670Z,99.90
2023-03-16T23:18:41.880Z,99.90
2023-03-16T23:22:05.873Z,99.90
2023-03-16T23:24:47.763Z,99.90
2023-03-16T23:27:38.652Z,99.90
2023-03-16T23:30:23.005Z,99.90
2023-03-16T23:33:09.321Z,99.90
2023-03-16T23:36:15.288Z,99.90
2023-03-16T23:39:11.301Z,99.90
2023-03-16T23:42:04.575Z,99.90
2023-03-16T23:44:52.365Z,99.90
2023-03-16T23:47:41.389Z,99.90
2023-03-16T23:50:32.253Z,99.90
2023-03-16T23:53:20.892Z,99.90
2023-03-16T23:56:26.603Z,99.90
2023-03-16T23:59:29.915Z,99.90
