createdAt,value
2022-09-14T00:01:25.931Z,12.5
2022-09-14T00:03:26.180Z,12.5
2022-09-14T00:05:28.143Z,12.5
2022-09-14T00:07:30.207Z,12.4
2022-09-14T00:09:32.275Z,12.4
2022-09-14T00:11:37.389Z,12.3
2022-09-14T00:13:39.485Z,12.3
2022-09-14T00:15:41.481Z,12.3
2022-09-14T00:17:43.540Z,12.3
2022-09-14T00:19:45.610Z,12.3
2022-09-14T00:21:47.671Z,12.3
2022-09-14T00:23:49.780Z,12.3
2022-09-14T00:25:54.842Z,12.3
2022-09-14T00:27:56.888Z,12.2
2022-09-14T00:29:58.966Z,12.2
2022-09-14T00:31:01.524Z,12.2
2022-09-14T00:33:03.581Z,12.3
2022-09-14T00:35:05.622Z,12.3
2022-09-14T00:37:07.690Z,12.3
2022-09-14T00:39:12.795Z,12.3
2022-09-14T00:41:14.846Z,12.3
2022-09-14T00:45:18.960Z,12.4
2022-09-14T00:47:21.016Z,12.4
2022-09-14T00:55:32.288Z,12.4
2022-09-14T01:03:40.517Z,12.5
2022-09-14T01:05:42.591Z,12.5
2022-09-14T01:11:52.206Z,12.6
2022-09-14T01:15:56.323Z,12.6
2022-09-14T01:17:58.391Z,12.7
2022-09-14T01:20:00.410Z,12.7
2022-09-14T01:22:05.513Z,12.8
2022-09-14T01:24:07.657Z,12.8
2022-09-14T01:26:09.646Z,12.8
2022-09-14T01:28:30.340Z,12.8
2022-09-14T01:36:41.635Z,12.8
2022-09-14T01:38:43.688Z,12.9
2022-09-14T01:40:45.747Z,12.8
2022-09-14T01:46:51.971Z,12.8
2022-09-14T01:53:01.180Z,12.8
2022-09-14T01:57:05.236Z,12.8
2022-09-14T01:59:07.293Z,12.8
2022-09-14T02:01:09.400Z,12.8
2022-09-14T02:03:14.458Z,12.9
2022-09-14T02:09:20.601Z,12.9
2022-09-14T02:11:22.660Z,12.9
2022-09-14T02:17:31.852Z,12.9
2022-09-14T02:19:33.920Z,12.9
2022-09-14T02:22:38.536Z,12.9
2022-09-14T02:24:40.599Z,12.9
2022-09-14T02:26:42.662Z,13
2022-09-14T02:28:44.697Z,13
2022-09-14T02:30:49.825Z,13
2022-09-14T02:34:53.901Z,13
2022-09-14T02:36:55.955Z,13
2022-09-14T02:38:58.050Z,13
2022-09-14T02:41:00.095Z,12.9
2022-09-14T02:43:02.141Z,12.9
2022-09-14T02:47:09.341Z,12.9
2022-09-14T02:51:13.370Z,13
2022-09-14T02:53:15.404Z,13
2022-09-14T02:55:17.453Z,13
2022-09-14T02:57:19.578Z,13.1
2022-09-14T02:59:24.611Z,13.1
2022-09-14T03:01:26.794Z,13.1
2022-09-14T03:03:32.253Z,13.1
2022-09-14T03:05:30.789Z,13.1
2022-09-14T03:07:32.817Z,13.1
2022-09-14T03:09:34.898Z,13.1
2022-09-14T03:11:36.949Z,13.1
2022-09-14T03:13:42.046Z,13.1
2022-09-14T03:15:44.156Z,13.1
2022-09-14T03:17:46.168Z,13.1
2022-09-14T03:18:48.706Z,13
2022-09-14T03:22:52.822Z,13.1
2022-09-14T03:24:54.882Z,13.1
2022-09-14T03:26:59.991Z,13.1
2022-09-14T03:29:02.045Z,13.1
2022-09-14T03:31:04.142Z,13.1
2022-09-14T03:33:06.131Z,13.2
2022-09-14T03:35:08.192Z,13.2
2022-09-14T03:37:10.232Z,13.2
2022-09-14T03:39:12.292Z,13.2
2022-09-14T03:41:17.428Z,13.2
2022-09-14T03:43:19.472Z,13.2
2022-09-14T03:45:21.518Z,13.2
2022-09-14T03:47:23.551Z,13.3
2022-09-14T03:49:25.599Z,13.3
2022-09-14T03:51:27.652Z,13.3
2022-09-14T03:53:29.702Z,13.2
2022-09-14T03:55:34.819Z,13.2
2022-09-14T03:57:36.870Z,13.2
2022-09-14T03:59:43.042Z,13.2
2022-09-14T04:01:41.074Z,13.2
2022-09-14T04:03:43.030Z,13.2
2022-09-14T04:05:45.127Z,13.1
2022-09-14T04:07:47.110Z,13.1
2022-09-14T04:09:52.264Z,13.1
2022-09-14T04:11:54.283Z,13.1
2022-09-14T04:13:56.321Z,13.1
2022-09-14T04:14:58.885Z,13.1
2022-09-14T04:17:00.949Z,13.1
2022-09-14T04:23:10.187Z,13.2
2022-09-14T04:25:12.189Z,13.2
2022-09-14T04:27:14.224Z,13.1
2022-09-14T04:29:16.268Z,13
2022-09-14T04:31:18.377Z,12.9
2022-09-14T04:33:20.396Z,12.9
2022-09-14T04:35:22.413Z,12.9
2022-09-14T04:37:27.538Z,12.9
2022-09-14T04:39:29.570Z,12.9
2022-09-14T04:41:31.611Z,12.9
2022-09-14T04:43:33.680Z,12.9
2022-09-14T04:45:35.700Z,12.8
2022-09-14T04:49:39.786Z,12.9
2022-09-14T04:51:44.898Z,12.8
2022-09-14T04:53:46.953Z,12.8
2022-09-14T04:55:48.982Z,12.9
2022-09-14T04:57:51.031Z,12.9
2022-09-14T04:59:53.084Z,12.8
2022-09-14T05:01:55.192Z,12.8
2022-09-14T05:03:57.201Z,12.8
2022-09-14T05:06:04.038Z,12.7
2022-09-14T05:08:04.335Z,12.7
2022-09-14T05:10:06.403Z,12.7
2022-09-14T05:14:31.512Z,12.7
2022-09-14T05:16:33.562Z,12.7
2022-09-14T05:18:38.661Z,12.7
2022-09-14T05:20:40.709Z,12.8
2022-09-14T05:22:42.760Z,12.8
2022-09-14T05:24:44.799Z,12.8
2022-09-14T05:26:46.851Z,12.7
2022-09-14T05:30:51.028Z,12.8
2022-09-14T05:34:58.155Z,12.9
2022-09-14T05:37:00.193Z,12.9
2022-09-14T05:39:02.245Z,12.9
2022-09-14T05:41:04.289Z,13
2022-09-14T05:43:06.334Z,13.1
2022-09-14T05:45:08.388Z,13.1
2022-09-14T05:47:13.483Z,13.2
2022-09-14T05:49:15.541Z,13.1
2022-09-14T05:51:19.180Z,13.2
2022-09-14T05:53:21.181Z,13.2
2022-09-14T05:55:23.150Z,13.2
2022-09-14T05:59:27.267Z,13.3
2022-09-14T06:01:32.448Z,13.3
2022-09-14T06:03:34.434Z,13.4
2022-09-14T06:05:36.548Z,13.4
2022-09-14T06:06:39.013Z,13.5
2022-09-14T06:08:41.071Z,13.5
2022-09-14T06:10:43.111Z,13.6
2022-09-14T06:12:45.191Z,13.7
2022-09-14T06:14:50.248Z,13.8
2022-09-14T06:16:52.315Z,13.8
2022-09-14T06:18:54.364Z,13.8
2022-09-14T06:20:56.414Z,14
2022-09-14T06:22:58.452Z,14
2022-09-14T06:25:00.506Z,14
2022-09-14T06:27:02.544Z,14
2022-09-14T06:29:07.639Z,14.2
2022-09-14T06:31:09.682Z,14.2
2022-09-14T06:33:11.738Z,14.2
2022-09-14T06:37:15.825Z,14.3
2022-09-14T06:39:17.851Z,14.3
2022-09-14T06:41:19.909Z,14.4
2022-09-14T06:43:24.998Z,14.4
2022-09-14T06:49:31.172Z,14.5
2022-09-14T06:51:33.179Z,14.5
2022-09-14T06:57:43.211Z,14.5
2022-09-14T07:01:46.416Z,14.5
2022-09-14T07:04:51.017Z,14.6
2022-09-14T07:06:53.051Z,14.7
2022-09-14T07:08:55.089Z,14.7
2022-09-14T07:11:00.194Z,14.8
2022-09-14T07:21:10.356Z,14.9
2022-09-14T07:23:12.408Z,14.8
2022-09-14T07:25:17.523Z,14.7
2022-09-14T07:27:19.528Z,14.6
2022-09-14T07:29:21.553Z,14.6
2022-09-14T07:31:23.637Z,14.7
2022-09-14T07:35:27.650Z,14.5
2022-09-14T07:37:29.691Z,14.5
2022-09-14T07:39:34.801Z,14.5
2022-09-14T07:43:38.873Z,14.5
2022-09-14T07:45:40.950Z,14.6
2022-09-14T07:53:52.097Z,14.9
2022-09-14T08:03:02.788Z,15.1
2022-09-14T08:07:09.936Z,15.5
2022-09-14T08:09:11.939Z,15.5
2022-09-14T08:11:13.952Z,15.5
2022-09-14T08:13:16.001Z,15.3
2022-09-14T08:15:18.038Z,15.2
2022-09-14T08:17:20.053Z,15.2
2022-09-14T08:19:22.087Z,15.1
2022-09-14T08:21:27.204Z,15.3
2022-09-14T08:23:29.197Z,15.4
2022-09-14T08:25:31.243Z,15.5
2022-09-14T08:27:33.263Z,15.6
2022-09-14T08:33:39.338Z,15.4
2022-09-14T08:35:57.366Z,15.4
2022-09-14T08:37:46.491Z,15.4
2022-09-14T08:39:51.636Z,15.4
2022-09-14T08:41:50.531Z,15.5
2022-09-14T08:43:52.579Z,15.7
2022-09-14T08:45:54.671Z,15.8
2022-09-14T08:47:56.609Z,15.8
2022-09-14T08:50:01.713Z,15.9
2022-09-14T08:52:03.737Z,15.9
2022-09-14T08:56:28.678Z,15.6
2022-09-14T08:58:30.774Z,15.6
2022-09-14T09:00:32.875Z,15.7
2022-09-14T09:02:37.925Z,15.8
2022-09-14T09:04:39.933Z,15.9
2022-09-14T09:06:41.949Z,16.1
2022-09-14T09:10:45.989Z,16.2
2022-09-14T09:12:48.015Z,16.3
2022-09-14T09:14:50.046Z,16.2
2022-09-14T09:16:55.142Z,16.1
2022-09-14T09:23:01.196Z,16.6
2022-09-14T09:25:03.241Z,16.7
2022-09-14T09:27:05.243Z,16.6
2022-09-14T09:29:07.256Z,16.7
2022-09-14T09:31:14.714Z,16.5
2022-09-14T09:33:14.389Z,16.5
2022-09-14T09:35:16.406Z,16.6
2022-09-14T09:39:20.455Z,16.4
2022-09-14T09:41:22.444Z,16.4
2022-09-14T09:43:45.308Z,16.4
2022-09-14T09:49:33.610Z,16.5
2022-09-14T09:50:36.151Z,16.5
2022-09-14T09:54:40.166Z,16.6
2022-09-14T09:56:42.187Z,16.8
2022-09-14T09:58:47.292Z,16.8
2022-09-14T10:00:49.396Z,16.7
2022-09-14T10:02:51.311Z,16.7
2022-09-14T10:04:53.327Z,16.8
2022-09-14T10:06:55.320Z,16.9
2022-09-14T10:08:57.360Z,16.9
2022-09-14T10:10:59.360Z,17.1
2022-09-14T10:13:04.453Z,17.3
2022-09-14T10:15:06.465Z,17.3
2022-09-14T10:17:08.478Z,17.4
2022-09-14T10:19:10.494Z,17.4
2022-09-14T10:21:12.501Z,17.5
2022-09-14T10:23:14.501Z,17.3
2022-09-14T10:25:16.507Z,17.4
2022-09-14T10:27:21.598Z,17.6
2022-09-14T10:29:23.610Z,17.7
2022-09-14T10:31:25.666Z,17.7
2022-09-14T10:33:27.610Z,18
2022-09-14T10:35:29.621Z,18
2022-09-14T10:37:31.628Z,17.8
2022-09-14T10:39:33.619Z,17.8
2022-09-14T10:41:38.706Z,18
2022-09-14T10:43:40.702Z,18.2
2022-09-14T10:45:42.710Z,18.3
2022-09-14T10:46:45.315Z,18.2
2022-09-14T10:48:47.370Z,18.1
2022-09-14T10:50:49.241Z,18.2
2022-09-14T10:52:51.243Z,18
2022-09-14T10:54:56.308Z,17.8
2022-09-14T10:56:58.317Z,17.8
2022-09-14T10:59:00.317Z,17.8
2022-09-14T11:01:02.302Z,17.7
2022-09-14T11:03:04.484Z,17.8
2022-09-14T11:05:06.281Z,17.9
2022-09-14T11:07:08.270Z,17.9
2022-09-14T11:09:13.349Z,18.2
2022-09-14T11:11:15.337Z,18.2
2022-09-14T11:13:17.454Z,18.1
2022-09-14T11:17:21.315Z,17.9
2022-09-14T11:19:23.321Z,17.9
2022-09-14T11:21:25.323Z,17.9
2022-09-14T11:23:30.381Z,18
2022-09-14T11:27:34.376Z,18.1
2022-09-14T11:29:36.366Z,18.2
2022-09-14T11:31:38.483Z,18.5
2022-09-14T11:33:40.348Z,18.5
2022-09-14T11:35:42.333Z,18.5
2022-09-14T11:37:47.426Z,18.3
2022-09-14T11:39:49.464Z,18.3
2022-09-14T11:41:51.403Z,18.5
2022-09-14T11:42:55.468Z,18.6
2022-09-14T11:44:57.449Z,18.5
2022-09-14T11:47:00.964Z,18.3
2022-09-14T11:49:01.421Z,18.4
2022-09-14T11:51:06.449Z,18.4
2022-09-14T11:53:08.451Z,18.5
2022-09-14T11:55:10.445Z,18.6
2022-09-14T11:57:12.469Z,18.9
2022-09-14T11:59:14.422Z,19
2022-09-14T12:01:16.406Z,19.4
2022-09-14T12:03:18.552Z,19.6
2022-09-14T12:07:25.442Z,19.1
2022-09-14T12:09:27.442Z,19
2022-09-14T12:11:29.467Z,19
2022-09-14T12:13:31.405Z,19.2
2022-09-14T12:17:40.234Z,18.9
2022-09-14T12:19:40.460Z,18.9
2022-09-14T12:21:42.439Z,19
2022-09-14T12:23:44.545Z,19.1
2022-09-14T12:25:46.415Z,19
2022-09-14T12:27:48.385Z,19
2022-09-14T12:29:50.385Z,18.7
2022-09-14T12:31:52.367Z,19
2022-09-14T12:33:57.433Z,18.8
2022-09-14T12:35:59.407Z,18.8
2022-09-14T12:38:01.394Z,18.9
2022-09-14T12:42:25.788Z,19.2
2022-09-14T12:44:27.767Z,19.4
2022-09-14T12:46:32.923Z,19.3
2022-09-14T12:48:34.833Z,19.4
2022-09-14T12:50:36.827Z,19.3
2022-09-14T12:54:40.809Z,19.2
2022-09-14T12:56:42.795Z,19
2022-09-14T12:58:44.816Z,19
2022-09-14T13:00:49.883Z,19.1
2022-09-14T13:02:51.953Z,19.1
2022-09-14T13:04:53.842Z,19.1
2022-09-14T13:06:55.842Z,19.7
2022-09-14T13:08:57.836Z,20
2022-09-14T13:10:59.833Z,20.1
2022-09-14T13:13:01.836Z,20.3
2022-09-14T13:15:06.889Z,20.3
2022-09-14T13:17:08.869Z,20.3
2022-09-14T13:19:13.136Z,20.6
2022-09-14T13:21:12.820Z,20.7
2022-09-14T13:23:14.782Z,20.7
2022-09-14T13:25:16.851Z,20.4
2022-09-14T13:27:18.732Z,20.1
2022-09-14T13:29:23.793Z,19.8
2022-09-14T13:31:25.843Z,19.9
2022-09-14T13:34:30.269Z,20.8
2022-09-14T13:36:32.235Z,20.8
2022-09-14T13:38:34.235Z,21.3
2022-09-14T13:40:36.323Z,21.4
2022-09-14T13:44:43.192Z,21.3
2022-09-14T13:46:45.170Z,21.7
2022-09-14T13:48:47.127Z,22
2022-09-14T13:50:49.081Z,21.8
2022-09-14T13:53:02.052Z,21.6
2022-09-14T13:54:52.978Z,21.9
2022-09-14T13:56:58.021Z,22.7
2022-09-14T13:58:59.951Z,23
2022-09-14T14:01:01.967Z,22.9
2022-09-14T14:03:03.896Z,22.4
2022-09-14T14:05:05.766Z,22.2
2022-09-14T14:07:07.696Z,22.4
2022-09-14T14:09:09.609Z,22.3
2022-09-14T14:11:14.642Z,22.7
2022-09-14T14:13:16.553Z,22.8
2022-09-14T14:15:18.446Z,21.9
2022-09-14T14:17:20.372Z,22.5
2022-09-14T14:19:22.277Z,22.8
2022-09-14T14:21:24.179Z,22.1
2022-09-14T14:23:26.070Z,21.6
2022-09-14T14:25:31.068Z,21.4
2022-09-14T14:27:32.969Z,21.4
2022-09-14T14:29:34.861Z,21.6
2022-09-14T14:30:37.342Z,21.8
2022-09-14T14:38:48.069Z,22.1
2022-09-14T14:40:50.095Z,21.9
2022-09-14T14:42:51.816Z,21.8
2022-09-14T14:44:53.780Z,21.4
2022-09-14T14:46:55.603Z,21
2022-09-14T14:48:57.486Z,20.9
2022-09-14T14:50:59.408Z,20.7
2022-09-14T14:53:04.426Z,20.6
2022-09-14T14:55:06.314Z,20.6
2022-09-14T14:57:08.233Z,20.6
2022-09-14T14:59:10.136Z,20.9
2022-09-14T15:01:12.084Z,21.4
2022-09-14T15:03:14.033Z,21.9
2022-09-14T15:05:15.912Z,22
2022-09-14T15:07:20.904Z,21.9
2022-09-14T15:11:24.719Z,21.7
2022-09-14T15:13:26.627Z,21.9
2022-09-14T15:15:28.523Z,22.2
2022-09-14T15:17:30.431Z,21.9
2022-09-14T15:19:32.340Z,21.6
2022-09-14T15:21:37.326Z,21.1
2022-09-14T15:23:39.241Z,21
2022-09-14T15:25:41.138Z,20.6
2022-09-14T15:26:43.632Z,20.4
2022-09-14T15:28:45.558Z,20.4
2022-09-14T15:30:47.463Z,20.4
2022-09-14T15:32:49.375Z,20.6
2022-09-14T15:36:56.313Z,20.7
2022-09-14T15:41:00.161Z,21.4
2022-09-14T15:47:05.919Z,21.3
2022-09-14T15:49:10.938Z,21.5
2022-09-14T15:51:12.872Z,21.6
2022-09-14T15:53:14.783Z,21.1
2022-09-14T15:55:16.725Z,20.8
2022-09-14T15:57:18.641Z,20.8
2022-09-14T15:59:20.587Z,21
2022-09-14T16:01:22.583Z,22
2022-09-14T16:03:27.546Z,22.1
2022-09-14T16:05:29.466Z,21.5
2022-09-14T16:07:31.409Z,21
2022-09-14T16:09:33.331Z,20.6
2022-09-14T16:11:35.255Z,20.4
2022-09-14T16:13:37.248Z,20.5
2022-09-14T16:15:39.131Z,20.3
2022-09-14T16:17:44.182Z,19.9
2022-09-14T16:19:46.120Z,19.8
2022-09-14T16:21:52.949Z,19.8
2022-09-14T16:24:04.844Z,19.7
2022-09-14T16:26:06.790Z,19.6
2022-09-14T16:28:08.747Z,19.5
2022-09-14T16:30:13.787Z,19.4
2022-09-14T16:32:15.734Z,19.4
2022-09-14T16:34:17.700Z,19.3
2022-09-14T16:36:19.654Z,19.4
2022-09-14T16:38:21.620Z,19.4
2022-09-14T16:42:25.558Z,19.2
2022-09-14T16:46:32.743Z,18.9
2022-09-14T16:48:34.732Z,18.9
2022-09-14T16:50:36.716Z,18.7
2022-09-14T16:52:38.708Z,18.7
2022-09-14T16:54:40.690Z,18.6
2022-09-14T16:56:42.670Z,18.5
2022-09-14T16:58:47.748Z,18.4
2022-09-14T17:00:49.751Z,18.4
2022-09-14T17:02:51.724Z,18.3
2022-09-14T17:06:55.712Z,18.3
2022-09-14T17:08:57.692Z,18.2
2022-09-14T17:10:59.718Z,18.2
2022-09-14T17:13:04.789Z,18.1
2022-09-14T17:15:06.783Z,18.1
2022-09-14T17:17:08.776Z,18.1
2022-09-14T17:18:11.353Z,18
2022-09-14T17:20:13.319Z,18
2022-09-14T17:22:15.347Z,18
2022-09-14T17:24:17.336Z,17.9
2022-09-14T17:26:22.429Z,17.8
2022-09-14T17:28:24.433Z,17.7
2022-09-14T17:30:26.449Z,17.7
2022-09-14T17:32:28.467Z,17.5
2022-09-14T17:34:31.984Z,17.5
2022-09-14T17:36:33.968Z,17.4
2022-09-14T17:38:35.996Z,17.3
2022-09-14T17:40:41.080Z,17.2
2022-09-14T17:42:43.106Z,17.1
2022-09-14T17:44:45.114Z,17.1
2022-09-14T17:46:52.556Z,17
2022-09-14T17:48:49.163Z,17
2022-09-14T17:50:51.195Z,16.9
2022-09-14T17:52:47.278Z,16.9
2022-09-14T17:54:52.415Z,16.8
2022-09-14T17:56:54.399Z,16.8
2022-09-14T17:58:56.405Z,16.7
2022-09-14T18:13:13.688Z,16.7
2022-09-14T18:14:16.274Z,16.6
2022-09-14T18:16:18.299Z,16.6
2022-09-14T18:18:20.312Z,16.6
2022-09-14T18:20:22.330Z,16.5
2022-09-14T18:22:27.439Z,16.4
2022-09-14T18:24:29.477Z,16.4
2022-09-14T18:26:31.508Z,16.4
2022-09-14T18:28:33.527Z,16.4
2022-09-14T18:30:37.518Z,16.4
2022-09-14T18:32:37.618Z,16.3
2022-09-14T18:34:39.637Z,16.2
2022-09-14T18:38:46.770Z,16.1
2022-09-14T18:44:52.855Z,16
2022-09-14T18:46:55.044Z,15.9
2022-09-14T18:48:56.927Z,15.8
2022-09-14T18:51:02.019Z,15.8
2022-09-14T18:53:04.072Z,15.8
2022-09-14T18:55:06.080Z,15.7
2022-09-14T18:57:08.136Z,15.6
2022-09-14T18:59:10.160Z,15.6
2022-09-14T19:01:12.233Z,15.6
2022-09-14T19:03:14.232Z,15.5
2022-09-14T19:05:19.317Z,15.5
2022-09-14T19:07:21.380Z,15.5
2022-09-14T19:10:25.963Z,15.4
2022-09-14T19:14:30.024Z,15.4
2022-09-14T19:16:32.085Z,15.3
2022-09-14T19:18:37.164Z,15.3
2022-09-14T19:21:04.798Z,15.3
2022-09-14T19:22:41.219Z,15.1
2022-09-14T19:24:43.263Z,15.1
2022-09-14T19:26:45.692Z,15.1
2022-09-14T19:28:47.349Z,15.1
2022-09-14T19:30:49.463Z,15
2022-09-14T19:32:54.485Z,15
2022-09-14T19:34:56.529Z,14.9
2022-09-14T19:36:58.570Z,14.9
2022-09-14T19:39:00.649Z,14.9
2022-09-14T19:41:02.688Z,14.8
2022-09-14T19:45:06.764Z,14.7
2022-09-14T19:47:11.877Z,14.7
2022-09-14T19:49:13.930Z,14.6
2022-09-14T19:51:15.966Z,14.5
2022-09-14T19:53:17.998Z,14.5
2022-09-14T19:55:20.078Z,14.5
2022-09-14T19:57:22.102Z,14.5
2022-09-14T19:59:24.162Z,14.4
2022-09-14T20:01:29.387Z,14.3
2022-09-14T20:03:31.317Z,14.3
2022-09-14T20:07:56.185Z,14.2
2022-09-14T20:09:58.190Z,14.2
2022-09-14T20:14:05.388Z,14.1
2022-09-14T20:16:07.471Z,14.1
2022-09-14T20:18:09.466Z,14
2022-09-14T20:20:11.525Z,14
2022-09-14T20:22:16.721Z,13.9
2022-09-14T20:24:17.519Z,13.9
2022-09-14T20:26:17.698Z,13.9
2022-09-14T20:28:22.814Z,13.7
2022-09-14T20:30:24.850Z,13.7
2022-09-14T20:32:26.895Z,13.6
2022-09-14T20:34:28.974Z,13.5
2022-09-14T20:36:30.993Z,13.5
2022-09-14T20:38:33.040Z,13.4
2022-09-14T20:40:35.204Z,13.3
2022-09-14T20:42:40.273Z,13.2
2022-09-14T20:44:42.261Z,13.2
2022-09-14T20:48:46.524Z,13.1
2022-09-14T20:50:48.444Z,13.1
2022-09-14T20:54:52.544Z,13
2022-09-14T20:59:01.365Z,12.9
2022-09-14T21:02:05.683Z,12.8
2022-09-14T21:04:06.380Z,12.8
2022-09-14T21:06:08.431Z,12.7
2022-09-14T21:08:10.480Z,12.7
2022-09-14T21:10:15.604Z,12.6
2022-09-14T21:11:13.158Z,12.9
2022-09-14T21:12:17.654Z,12.6
2022-09-14T21:14:19.713Z,12.5
2022-09-14T21:20:25.932Z,12.5
2022-09-14T21:22:27.931Z,12.5
2022-09-14T21:24:33.053Z,12.5
2022-09-14T21:26:36.718Z,12.4
2022-09-14T21:28:37.236Z,12.4
2022-09-14T21:30:39.279Z,12.4
2022-09-14T21:36:45.423Z,12.3
2022-09-14T21:38:50.530Z,12.3
2022-09-14T21:40:52.592Z,12.3
2022-09-14T21:44:56.723Z,12.3
2022-09-14T21:46:58.768Z,12.3
2022-09-14T21:49:00.823Z,12.2
2022-09-14T21:53:07.977Z,12.2
2022-09-14T21:57:12.102Z,12.1
2022-09-14T21:58:14.643Z,12.1
2022-09-14T22:00:16.716Z,12.1
2022-09-14T22:02:18.826Z,12
2022-09-14T22:04:20.799Z,12.1
2022-09-14T22:06:25.925Z,12.1
2022-09-14T22:08:27.999Z,12
2022-09-14T22:10:30.062Z,12
2022-09-14T22:12:32.124Z,11.9
2022-09-14T22:14:34.157Z,11.9
2022-09-14T22:16:36.208Z,11.9
2022-09-14T22:18:38.279Z,11.8
2022-09-14T22:20:43.381Z,11.8
2022-09-14T22:22:45.440Z,11.8
2022-09-14T22:24:47.514Z,11.8
2022-09-14T22:26:49.564Z,11.9
2022-09-14T22:28:51.628Z,11.9
2022-09-14T22:30:53.751Z,11.9
2022-09-14T22:32:55.786Z,11.9
2022-09-14T22:45:11.117Z,11.9
2022-09-14T22:49:18.322Z,12.1
2022-09-14T22:51:20.391Z,12.1
2022-09-14T22:54:24.976Z,12.1
2022-09-14T22:56:27.032Z,12.1
2022-09-14T22:58:29.084Z,12.2
2022-09-14T23:00:31.145Z,12.2
2022-09-14T23:02:36.286Z,12.2
2022-09-14T23:04:38.301Z,12.2
2022-09-14T23:06:40.353Z,12.3
2022-09-14T23:08:42.414Z,12.3
2022-09-14T23:10:44.484Z,12.4
2022-09-14T23:12:46.520Z,12.4
2022-09-14T23:14:48.592Z,12.5
2022-09-14T23:18:55.770Z,12.7
2022-09-14T23:20:57.813Z,12.7
2022-09-14T23:22:59.881Z,12.9
2022-09-14T23:25:01.944Z,12.9
2022-09-14T23:29:07.520Z,13
2022-09-14T23:35:16.745Z,13.2
2022-09-14T23:37:18.791Z,13.2
2022-09-14T23:41:22.930Z,13.3
2022-09-14T23:43:24.974Z,13.3
2022-09-14T23:45:30.168Z,13.3
2022-09-14T23:47:32.129Z,13.3
2022-09-14T23:49:34.199Z,13.3
2022-09-14T23:51:56.992Z,13.4
2022-09-14T23:53:59.041Z,13.4
2022-09-14T23:56:01.073Z,13.4
2022-09-14T23:58:06.190Z,13.4
